lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.743,0.763,0.744
2,0.579,0.646,0.581
3,0.487,0.547,0.489
4,0.42,0.462,0.421
5,0.368,0.391,0.368
6,0.336,0.332,0.336
7,0.306,0.284,0.305
8,0.274,0.245,0.273
9,0.244,0.213,0.244
10,0.224,0.188,0.224
11,0.208,0.169,0.207
12,0.188,0.155,0.188
13,0.16,0.145,0.159
14,0.141,0.138,0.14
15,0.13,0.134,0.129
16,0.112,0.131,0.112
17,0.1,0.13,0.099
18,0.09,0.13,0.09
19,0.102,0.131,0.102
20,0.121,0.132,0.121
21,0.133,0.133,0.133
22,0.143,0.133,0.143
23,0.145,0.134,0.145
24,0.142,0.134,0.143
25,0.122,0.133,0.124
26,0.128,0.127,0.131
27,0.135,0.124,0.139
28,0.13,0.122,0.135
29,0.123,0.121,0.128
30,0.123,0.119,0.127
31,0.119,0.118,0.123
32,0.105,0.117,0.109
33,0.091,0.115,0.094
34,0.093,0.113,0.095
35,0.104,0.111,0.105
36,0.112,0.108,0.113
37,0.124,0.104,0.125
38,0.126,0.099,0.127
39,0.11,0.095,0.111
40,0.093,0.092,0.094
41,0.073,0.088,0.074
42,0.065,0.085,0.065
43,0.058,0.082,0.059
44,0.063,0.08,0.063
45,0.061,0.078,0.061
46,0.067,0.076,0.067
47,0.076,0.074,0.076
48,0.081,0.071,0.081
49,0.08,0.069,0.08
50,0.083,0.065,0.083
51,0.072,0.062,0.072
52,0.073,0.058,0.073
53,0.063,0.053,0.064
54,0.058,0.048,0.059
55,0.038,0.044,0.041
56,0.027,0.039,0.03
57,0.025,0.033,0.029
58,0.032,0.029,0.036
59,0.038,0.025,0.043
60,0.029,0.022,0.033
61,0.024,0.018,0.027
62,0.008,0.015,0.011
63,-0.002,0.011,-0.001
64,0.002,0.007,0.003
65,0.002,0.004,0.002
66,0.003,0.001,0.004
67,0.0,-0.001,0.0
68,-0.004,-0.002,-0.004
69,-0.013,-0.001,-0.014
70,-0.018,0.0,-0.019
71,-0.01,0.003,-0.011
72,-0.0,0.005,-0.002
73,0.004,0.007,0.003
74,0.018,0.01,0.016
75,0.024,0.013,0.023
76,0.035,0.015,0.033
77,0.019,0.018,0.018
78,0.016,0.021,0.015
79,0.025,0.024,0.024
80,0.033,0.026,0.032
81,0.027,0.029,0.026
82,0.029,0.031,0.029
83,0.039,0.033,0.039
84,0.033,0.034,0.034
85,0.033,0.033,0.035
86,0.03,0.031,0.033
87,0.026,0.028,0.03
88,0.021,0.024,0.025
89,0.022,0.02,0.026
90,0.025,0.014,0.028
91,0.008,0.008,0.011
92,0.002,0.002,0.004
93,-0.004,-0.004,-0.002
94,-0.004,-0.009,-0.003
95,0.004,-0.014,0.004
96,0.002,-0.019,0.002
97,-0.02,-0.024,-0.02
98,-0.029,-0.028,-0.029
99,-0.04,-0.032,-0.04
100,-0.049,-0.035,-0.05
101,-0.057,-0.038,-0.058
102,-0.057,-0.041,-0.058
103,-0.062,-0.043,-0.063
104,-0.062,-0.044,-0.063
105,-0.064,-0.044,-0.066
106,-0.052,-0.045,-0.053
107,-0.045,-0.044,-0.046
108,-0.047,-0.044,-0.047
109,-0.034,-0.045,-0.035
110,-0.024,-0.045,-0.025
111,-0.014,-0.045,-0.016
112,-0.015,-0.045,-0.016
113,-0.024,-0.045,-0.024
114,-0.043,-0.044,-0.043
115,-0.042,-0.043,-0.04
116,-0.047,-0.042,-0.045
117,-0.05,-0.041,-0.047
118,-0.042,-0.039,-0.039
119,-0.036,-0.037,-0.033
120,-0.032,-0.035,-0.03
121,-0.039,-0.034,-0.037
122,-0.042,-0.033,-0.042
123,-0.041,-0.032,-0.04
124,-0.049,-0.031,-0.049
125,-0.05,-0.029,-0.05
126,-0.04,-0.028,-0.041
127,-0.038,-0.026,-0.039
128,-0.034,-0.025,-0.035
129,-0.029,-0.023,-0.03
130,-0.019,-0.021,-0.02
131,-0.002,-0.02,-0.004
132,0.007,-0.019,0.006
133,0.002,-0.018,0.0
134,-0.001,-0.017,-0.003
135,0.002,-0.017,0.0
136,-0.011,-0.017,-0.012
137,-0.018,-0.019,-0.019
138,-0.017,-0.021,-0.018
139,-0.029,-0.023,-0.031
140,-0.029,-0.024,-0.031
141,-0.03,-0.025,-0.032
142,-0.026,-0.027,-0.027
143,-0.033,-0.029,-0.034
144,-0.036,-0.03,-0.036
145,-0.043,-0.033,-0.042
146,-0.05,-0.035,-0.049
147,-0.058,-0.037,-0.057
148,-0.053,-0.04,-0.052
149,-0.052,-0.043,-0.051
150,-0.042,-0.044,-0.041
151,-0.036,-0.046,-0.036
152,-0.037,-0.046,-0.038
153,-0.041,-0.046,-0.042
154,-0.026,-0.046,-0.027
155,-0.025,-0.044,-0.027
156,-0.028,-0.042,-0.029
157,-0.039,-0.039,-0.04
158,-0.032,-0.037,-0.034
159,-0.032,-0.035,-0.034
160,-0.031,-0.032,-0.033
161,-0.04,-0.029,-0.041
162,-0.041,-0.026,-0.042
163,-0.039,-0.023,-0.041
164,-0.04,-0.02,-0.042
165,-0.032,-0.017,-0.034
166,-0.018,-0.013,-0.02
167,-0.016,-0.01,-0.018
168,-0.017,-0.009,-0.019
169,-0.006,-0.007,-0.008
170,0.004,-0.006,0.001
171,0.006,-0.006,0.004
172,0.015,-0.006,0.013
173,0.011,-0.006,0.009
174,0.005,-0.007,0.005
175,0.005,-0.008,0.005
176,0.0,-0.009,0.0
177,-0.007,-0.01,-0.006
178,-0.012,-0.012,-0.011
179,-0.023,-0.014,-0.023
180,-0.025,-0.017,-0.025
181,-0.019,-0.02,-0.02
182,-0.016,-0.023,-0.018
183,-0.034,-0.026,-0.036
184,-0.045,-0.03,-0.047
185,-0.042,-0.034,-0.044
186,-0.037,-0.037,-0.039
187,-0.048,-0.04,-0.05
188,-0.058,-0.041,-0.06
189,-0.051,-0.042,-0.053
190,-0.048,-0.042,-0.05
191,-0.038,-0.041,-0.041
192,-0.027,-0.04,-0.029
193,-0.034,-0.038,-0.036
194,-0.028,-0.035,-0.031
195,-0.03,-0.032,-0.032
196,-0.025,-0.03,-0.027
197,-0.027,-0.028,-0.029
198,-0.027,-0.026,-0.03
199,-0.033,-0.025,-0.036
200,-0.031,-0.024,-0.033
201,-0.031,-0.023,-0.033
202,-0.015,-0.022,-0.017
203,-0.01,-0.021,-0.012
204,-0.016,-0.02,-0.016
205,-0.005,-0.02,-0.005
206,-0.009,-0.019,-0.008
207,-0.007,-0.02,-0.006
208,-0.011,-0.021,-0.01
209,-0.019,-0.022,-0.018
210,-0.033,-0.022,-0.032
211,-0.036,-0.022,-0.036
212,-0.03,-0.023,-0.031
213,-0.039,-0.024,-0.04
214,-0.027,-0.023,-0.028
215,-0.035,-0.023,-0.037
216,-0.038,-0.022,-0.04
217,-0.03,-0.021,-0.032
218,-0.017,-0.021,-0.019
219,-0.016,-0.021,-0.018
220,-0.015,-0.021,-0.016
221,-0.009,-0.021,-0.01
222,-0.011,-0.022,-0.013
223,-0.019,-0.023,-0.02
224,-0.029,-0.025,-0.03
225,-0.025,-0.027,-0.027
226,-0.032,-0.029,-0.034
227,-0.028,-0.03,-0.029
228,-0.019,-0.032,-0.02
229,-0.024,-0.034,-0.025
230,-0.02,-0.036,-0.021
231,-0.03,-0.038,-0.03
232,-0.04,-0.039,-0.04
233,-0.039,-0.041,-0.039
234,-0.052,-0.043,-0.051
235,-0.053,-0.044,-0.052
236,-0.043,-0.045,-0.042
237,-0.064,-0.046,-0.062
238,-0.067,-0.047,-0.065
239,-0.067,-0.046,-0.065
240,-0.059,-0.046,-0.058
241,-0.055,-0.045,-0.054
242,-0.045,-0.043,-0.046
243,-0.038,-0.041,-0.039
244,-0.037,-0.04,-0.038
245,-0.027,-0.039,-0.028
246,-0.02,-0.036,-0.021
247,-0.014,-0.034,-0.016
248,-0.011,-0.032,-0.013
249,-0.012,-0.03,-0.013
250,-0.014,-0.027,-0.016
251,-0.022,-0.023,-0.024
252,-0.026,-0.02,-0.027
253,-0.029,-0.016,-0.03
254,-0.032,-0.013,-0.033
255,-0.029,-0.011,-0.03
256,-0.019,-0.009,-0.02
257,-0.015,-0.008,-0.016
258,-0.019,-0.008,-0.019
259,-0.015,-0.008,-0.016
260,-0.007,-0.008,-0.007
261,-0.008,-0.009,-0.007
262,-0.011,-0.011,-0.01
263,-0.013,-0.014,-0.011
264,-0.002,-0.016,0.001
265,0.0,-0.019,0.003
266,0.003,-0.021,0.006
267,0.001,-0.022,0.004
268,-0.003,-0.023,-0.0
269,-0.023,-0.024,-0.021
270,-0.029,-0.024,-0.028
271,-0.024,-0.025,-0.023
272,-0.03,-0.025,-0.03
273,-0.04,-0.025,-0.04
274,-0.051,-0.025,-0.051
275,-0.05,-0.025,-0.05
276,-0.048,-0.025,-0.049
277,-0.046,-0.025,-0.047
278,-0.039,-0.026,-0.04
279,-0.028,-0.026,-0.03
280,-0.032,-0.027,-0.034
281,-0.027,-0.027,-0.028
282,-0.023,-0.028,-0.025
283,-0.018,-0.028,-0.019
284,-0.012,-0.028,-0.013
285,0.009,-0.028,0.008
286,0.013,-0.029,0.012
287,0.004,-0.03,0.004
288,-0.012,-0.03,-0.012
289,-0.027,-0.029,-0.027
290,-0.038,-0.028,-0.037
291,-0.045,-0.028,-0.044
292,-0.048,-0.029,-0.046
293,-0.041,-0.03,-0.038
294,-0.045,-0.03,-0.042
295,-0.051,-0.03,-0.047
296,-0.051,-0.029,-0.047
297,-0.051,-0.028,-0.047
298,-0.051,-0.028,-0.047
299,-0.034,-0.028,-0.032
300,-0.028,-0.028,-0.027
301,-0.021,-0.027,-0.02
302,-0.012,-0.027,-0.012
303,-0.013,-0.026,-0.013
304,-0.005,-0.025,-0.005
305,-0.012,-0.024,-0.012
306,-0.014,-0.024,-0.014
307,-0.015,-0.024,-0.016
308,-0.013,-0.024,-0.014
309,-0.005,-0.025,-0.006
310,-0.014,-0.026,-0.015
311,-0.031,-0.027,-0.032
312,-0.037,-0.03,-0.038
313,-0.046,-0.034,-0.046
314,-0.035,-0.037,-0.035
315,-0.031,-0.04,-0.032
316,-0.034,-0.043,-0.035
317,-0.061,-0.045,-0.061
318,-0.073,-0.047,-0.073
319,-0.068,-0.048,-0.068
320,-0.063,-0.048,-0.062
321,-0.048,-0.047,-0.046
322,-0.037,-0.045,-0.035
323,-0.036,-0.043,-0.032
324,-0.045,-0.039,-0.041
325,-0.036,-0.035,-0.032
326,-0.037,-0.03,-0.032
327,-0.033,-0.024,-0.029
328,-0.022,-0.018,-0.019
329,-0.007,-0.012,-0.006
330,0.007,-0.006,0.007
331,0.01,-0.0,0.01
332,0.016,0.006,0.016
333,0.018,0.012,0.017
334,0.019,0.019,0.019
335,0.027,0.025,0.027
336,0.039,0.03,0.038
337,0.036,0.035,0.035
338,0.038,0.04,0.037
339,0.041,0.045,0.04
340,0.064,0.049,0.063
341,0.052,0.052,0.051
342,0.053,0.055,0.053
343,0.041,0.06,0.041
344,0.044,0.064,0.044
345,0.067,0.068,0.067
346,0.086,0.072,0.085
347,0.074,0.075,0.073
348,0.06,0.077,0.06
349,0.071,0.079,0.071
350,0.063,0.08,0.064
351,0.077,0.081,0.079
352,0.102,0.082,0.104
353,0.103,0.082,0.106
354,0.091,0.082,0.094
355,0.079,0.081,0.083
356,0.084,0.08,0.087
357,0.08,0.078,0.083
358,0.079,0.076,0.08
359,0.09,0.075,0.09
360,0.096,0.073,0.095
361,0.085,0.071,0.084
362,0.077,0.069,0.077
363,0.07,0.067,0.07
364,0.056,0.067,0.056
365,0.046,0.068,0.046
366,0.046,0.068,0.046
367,0.043,0.069,0.043
368,0.065,0.071,0.065
369,0.068,0.074,0.067
370,0.059,0.077,0.059
371,0.067,0.081,0.067
372,0.082,0.084,0.081
373,0.094,0.088,0.093
374,0.092,0.092,0.092
375,0.103,0.097,0.103
376,0.107,0.102,0.107
377,0.114,0.108,0.114
378,0.12,0.113,0.12
379,0.122,0.117,0.122
380,0.129,0.121,0.13
381,0.134,0.124,0.137
382,0.126,0.127,0.13
383,0.129,0.128,0.133
384,0.144,0.128,0.149
385,0.126,0.127,0.131
386,0.114,0.124,0.118
387,0.098,0.121,0.1
388,0.097,0.117,0.099
389,0.099,0.112,0.1
390,0.101,0.106,0.101
391,0.105,0.1,0.105
392,0.102,0.094,0.102
393,0.083,0.088,0.084
394,0.091,0.082,0.091
395,0.087,0.078,0.088
396,0.084,0.075,0.084
397,0.078,0.074,0.078
398,0.083,0.076,0.083
399,0.082,0.082,0.082
400,0.078,0.093,0.077
