lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.805,0.799,0.81
2,0.66,0.682,0.664
3,0.552,0.587,0.551
4,0.475,0.51,0.469
5,0.416,0.448,0.404
6,0.385,0.4,0.368
7,0.362,0.363,0.341
8,0.324,0.335,0.3
9,0.314,0.315,0.287
10,0.315,0.3,0.285
11,0.316,0.29,0.285
12,0.311,0.282,0.279
13,0.307,0.277,0.275
14,0.308,0.274,0.277
15,0.304,0.27,0.274
16,0.296,0.267,0.269
17,0.285,0.263,0.259
18,0.264,0.258,0.24
19,0.245,0.252,0.223
20,0.22,0.244,0.2
21,0.2,0.235,0.183
22,0.182,0.225,0.168
23,0.17,0.214,0.161
24,0.162,0.201,0.159
25,0.17,0.187,0.173
26,0.163,0.172,0.175
27,0.155,0.157,0.175
28,0.144,0.143,0.172
29,0.12,0.131,0.152
30,0.111,0.12,0.144
31,0.102,0.109,0.131
32,0.102,0.099,0.124
33,0.103,0.09,0.117
34,0.094,0.082,0.102
35,0.087,0.075,0.089
36,0.082,0.068,0.078
37,0.068,0.062,0.06
38,0.06,0.057,0.048
39,0.048,0.052,0.035
40,0.033,0.047,0.019
41,0.027,0.042,0.011
42,0.021,0.038,0.005
43,0.019,0.033,0.004
44,0.026,0.029,0.012
45,0.035,0.026,0.023
46,0.045,0.024,0.032
47,0.039,0.023,0.027
48,0.023,0.021,0.013
49,0.012,0.021,0.003
50,0.008,0.02,0.0
51,0.007,0.019,0.001
52,0.005,0.018,0.002
53,0.011,0.017,0.013
54,0.01,0.015,0.019
55,0.021,0.013,0.035
56,0.014,0.011,0.036
57,0.014,0.009,0.043
58,0.023,0.007,0.056
59,0.019,0.004,0.056
60,0.011,0.001,0.047
61,0.007,-0.003,0.04
62,0.006,-0.006,0.032
63,0.002,-0.01,0.021
64,-0.009,-0.013,0.002
65,-0.019,-0.016,-0.015
66,-0.024,-0.019,-0.027
67,-0.035,-0.021,-0.043
68,-0.047,-0.024,-0.058
69,-0.046,-0.026,-0.059
70,-0.044,-0.028,-0.057
71,-0.034,-0.03,-0.047
72,-0.029,-0.033,-0.042
73,-0.037,-0.035,-0.048
74,-0.036,-0.037,-0.046
75,-0.034,-0.037,-0.043
76,-0.036,-0.036,-0.044
77,-0.025,-0.035,-0.034
78,-0.014,-0.032,-0.023
79,-0.022,-0.03,-0.03
80,-0.022,-0.027,-0.028
81,-0.014,-0.023,-0.018
82,-0.018,-0.02,-0.018
83,-0.018,-0.016,-0.012
84,-0.022,-0.012,-0.01
85,-0.021,-0.009,-0.002
86,-0.024,-0.006,0.002
87,-0.026,-0.005,0.008
88,-0.021,-0.004,0.016
89,-0.008,-0.004,0.03
90,0.004,-0.004,0.038
91,0.015,-0.004,0.042
92,0.017,-0.004,0.037
93,0.016,-0.005,0.027
94,0.013,-0.005,0.017
95,0.009,-0.006,0.008
96,0.002,-0.006,-0.002
97,-0.006,-0.007,-0.011
98,-0.013,-0.008,-0.019
99,-0.019,-0.009,-0.026
100,-0.023,-0.01,-0.031
101,-0.022,-0.01,-0.032
102,-0.023,-0.011,-0.033
103,-0.02,-0.012,-0.03
104,-0.024,-0.014,-0.033
105,-0.027,-0.016,-0.036
106,-0.032,-0.018,-0.04
107,-0.028,-0.021,-0.036
108,-0.018,-0.022,-0.026
109,-0.013,-0.024,-0.02
110,-0.004,-0.024,-0.01
111,-0.001,-0.025,-0.005
112,-0.01,-0.025,-0.01
113,-0.021,-0.024,-0.015
114,-0.024,-0.023,-0.013
115,-0.03,-0.021,-0.013
116,-0.024,-0.02,-0.001
117,-0.016,-0.018,0.011
118,-0.018,-0.017,0.011
119,-0.025,-0.016,0.003
120,-0.026,-0.015,-0.004
121,-0.029,-0.016,-0.014
122,-0.031,-0.016,-0.024
123,-0.028,-0.017,-0.027
124,-0.018,-0.018,-0.023
125,-0.012,-0.019,-0.022
126,-0.009,-0.02,-0.022
127,-0.002,-0.02,-0.018
128,0.001,-0.021,-0.017
129,-0.001,-0.02,-0.02
130,-0.01,-0.019,-0.03
131,-0.022,-0.018,-0.041
132,-0.022,-0.017,-0.04
133,-0.022,-0.016,-0.039
134,-0.019,-0.015,-0.036
135,-0.017,-0.014,-0.033
136,-0.02,-0.014,-0.035
137,-0.02,-0.013,-0.034
138,-0.026,-0.013,-0.04
139,-0.027,-0.012,-0.039
140,-0.025,-0.011,-0.034
141,-0.019,-0.009,-0.023
142,-0.013,-0.008,-0.011
143,0.005,-0.006,0.012
144,0.02,-0.005,0.033
145,0.013,-0.002,0.033
146,0.012,0.0,0.037
147,0.011,0.003,0.04
148,0.014,0.006,0.043
149,0.018,0.009,0.043
150,0.006,0.011,0.025
151,-0.004,0.014,0.008
152,-0.008,0.015,-0.002
153,-0.001,0.017,-0.002
154,0.009,0.018,0.003
155,0.022,0.019,0.011
156,0.031,0.019,0.016
157,0.03,0.019,0.013
158,0.028,0.019,0.008
159,0.023,0.019,0.001
160,0.024,0.018,0.0
161,0.016,0.017,-0.008
162,0.018,0.016,-0.006
163,0.02,0.015,-0.004
164,0.015,0.014,-0.008
165,0.014,0.013,-0.008
166,0.01,0.013,-0.01
167,0.003,0.012,-0.015
168,0.003,0.012,-0.012
169,0.004,0.011,-0.008
170,0.008,0.01,0.001
171,0.013,0.009,0.01
172,0.015,0.008,0.018
173,0.008,0.007,0.017
174,0.009,0.006,0.024
175,0.01,0.005,0.03
176,0.007,0.004,0.03
177,0.0,0.005,0.025
178,-0.002,0.006,0.022
179,0.007,0.008,0.027
180,0.016,0.011,0.031
181,0.017,0.014,0.025
182,0.015,0.016,0.017
183,0.01,0.019,0.007
184,0.007,0.02,-0.0
185,0.013,0.022,0.003
186,0.02,0.023,0.007
187,0.024,0.023,0.009
188,0.029,0.024,0.013
189,0.029,0.023,0.011
190,0.027,0.023,0.008
191,0.027,0.022,0.008
192,0.03,0.021,0.01
193,0.028,0.02,0.009
194,0.028,0.02,0.01
195,0.036,0.02,0.019
196,0.039,0.021,0.023
197,0.034,0.022,0.021
198,0.027,0.023,0.018
199,0.021,0.024,0.015
200,0.011,0.026,0.009
201,0.008,0.027,0.012
202,0.005,0.029,0.014
203,-0.004,0.03,0.011
204,0.0,0.032,0.02
205,0.013,0.035,0.036
206,0.033,0.037,0.058
207,0.05,0.039,0.075
208,0.053,0.042,0.075
209,0.057,0.045,0.074
210,0.059,0.047,0.072
211,0.065,0.049,0.073
212,0.069,0.051,0.072
213,0.073,0.052,0.071
214,0.073,0.053,0.068
215,0.074,0.054,0.065
216,0.062,0.054,0.051
217,0.05,0.053,0.038
218,0.044,0.053,0.031
219,0.035,0.052,0.021
220,0.031,0.051,0.016
221,0.039,0.049,0.022
222,0.041,0.047,0.024
223,0.038,0.044,0.022
224,0.038,0.042,0.023
225,0.043,0.039,0.031
226,0.04,0.036,0.031
227,0.039,0.033,0.032
228,0.028,0.031,0.024
229,0.019,0.029,0.019
230,0.016,0.028,0.021
231,0.017,0.028,0.028
232,0.028,0.027,0.044
233,0.035,0.027,0.056
234,0.04,0.027,0.066
235,0.039,0.028,0.07
236,0.035,0.028,0.071
237,0.035,0.029,0.07
238,0.03,0.028,0.06
239,0.032,0.028,0.055
240,0.031,0.027,0.048
241,0.028,0.026,0.037
242,0.02,0.024,0.024
243,0.012,0.023,0.013
244,0.012,0.022,0.01
245,0.012,0.021,0.007
246,0.015,0.02,0.007
247,0.016,0.02,0.007
248,0.021,0.019,0.01
249,0.019,0.018,0.007
250,0.018,0.016,0.005
251,0.019,0.014,0.006
252,0.016,0.012,0.006
253,0.016,0.009,0.009
254,0.012,0.006,0.007
255,-0.002,0.003,-0.006
256,-0.013,-0.0,-0.016
257,-0.01,-0.003,-0.013
258,-0.006,-0.007,-0.006
259,-0.005,-0.01,-0.003
260,-0.005,-0.014,0.002
261,-0.004,-0.017,0.008
262,-0.007,-0.02,0.01
263,-0.017,-0.023,0.006
264,-0.026,-0.025,0.004
265,-0.024,-0.028,0.01
266,-0.032,-0.03,0.004
267,-0.037,-0.031,-0.003
268,-0.039,-0.032,-0.01
269,-0.047,-0.033,-0.022
270,-0.049,-0.032,-0.032
271,-0.049,-0.032,-0.039
272,-0.04,-0.03,-0.038
273,-0.03,-0.029,-0.034
274,-0.031,-0.027,-0.04
275,-0.028,-0.025,-0.041
276,-0.02,-0.023,-0.035
277,-0.011,-0.021,-0.028
278,-0.003,-0.018,-0.022
279,0.007,-0.015,-0.013
280,0.005,-0.012,-0.015
281,-0.001,-0.008,-0.022
282,-0.001,-0.004,-0.021
283,-0.002,-0.0,-0.021
284,-0.002,0.004,-0.021
285,0.002,0.007,-0.016
286,0.003,0.01,-0.014
287,0.003,0.013,-0.012
288,0.005,0.015,-0.007
289,0.01,0.018,0.003
290,0.015,0.019,0.013
291,0.017,0.021,0.022
292,0.022,0.022,0.031
293,0.028,0.022,0.044
294,0.022,0.023,0.043
295,0.023,0.023,0.046
296,0.031,0.024,0.055
297,0.037,0.025,0.058
298,0.036,0.026,0.053
299,0.04,0.026,0.052
300,0.036,0.027,0.041
301,0.015,0.027,0.013
302,0.013,0.026,0.005
303,0.015,0.025,0.002
304,0.02,0.024,0.003
305,0.018,0.022,-0.001
306,0.031,0.019,0.011
307,0.029,0.018,0.008
308,0.019,0.016,-0.002
309,0.017,0.015,-0.005
310,0.016,0.015,-0.007
311,0.014,0.015,-0.009
312,0.012,0.016,-0.01
313,0.017,0.018,-0.004
314,0.021,0.02,0.002
315,0.019,0.023,0.001
316,0.018,0.026,0.002
317,0.02,0.028,0.007
318,0.019,0.031,0.01
319,0.017,0.034,0.014
320,0.019,0.036,0.02
321,0.027,0.038,0.035
322,0.038,0.04,0.053
323,0.047,0.041,0.069
324,0.051,0.042,0.078
325,0.061,0.043,0.088
326,0.07,0.043,0.093
327,0.067,0.043,0.083
328,0.067,0.043,0.076
329,0.063,0.042,0.065
330,0.046,0.041,0.043
331,0.038,0.04,0.028
332,0.031,0.037,0.015
333,0.018,0.035,-0.001
334,0.01,0.032,-0.012
335,0.017,0.03,-0.006
336,0.016,0.027,-0.008
337,0.014,0.025,-0.012
338,0.009,0.023,-0.019
339,0.015,0.021,-0.013
340,0.015,0.019,-0.014
341,0.017,0.016,-0.012
342,0.017,0.014,-0.01
343,0.022,0.012,-0.004
344,0.02,0.011,-0.004
345,0.015,0.01,-0.007
346,0.013,0.01,-0.006
347,0.01,0.01,-0.006
348,0.004,0.01,-0.007
349,0.01,0.01,0.003
350,0.018,0.01,0.016
351,0.021,0.01,0.027
352,0.011,0.009,0.023
353,0.009,0.008,0.026
354,0.013,0.006,0.034
355,0.006,0.004,0.026
356,0.002,0.002,0.018
357,-0.01,-0.001,-0.0
358,-0.014,-0.005,-0.01
359,-0.014,-0.007,-0.016
360,-0.016,-0.009,-0.024
361,-0.012,-0.011,-0.026
362,-0.008,-0.012,-0.027
363,-0.007,-0.013,-0.029
364,-0.008,-0.015,-0.034
365,-0.009,-0.016,-0.036
366,-0.015,-0.017,-0.043
367,-0.026,-0.018,-0.055
368,-0.026,-0.018,-0.057
369,-0.019,-0.018,-0.05
370,-0.013,-0.017,-0.046
371,-0.015,-0.016,-0.047
372,-0.018,-0.015,-0.048
373,-0.014,-0.014,-0.043
374,-0.017,-0.012,-0.045
375,-0.02,-0.01,-0.046
376,-0.014,-0.009,-0.036
377,-0.009,-0.007,-0.026
378,-0.006,-0.006,-0.016
379,0.001,-0.005,-0.003
380,0.006,-0.004,0.01
381,0.006,-0.003,0.017
382,-0.006,-0.002,0.012
383,-0.012,-0.002,0.011
384,-0.008,-0.002,0.017
385,-0.006,-0.002,0.018
386,0.003,-0.003,0.022
387,0.011,-0.004,0.024
388,0.005,-0.005,0.01
389,0.003,-0.007,0.003
390,-0.008,-0.009,-0.012
391,-0.023,-0.011,-0.03
392,-0.025,-0.013,-0.034
393,-0.025,-0.015,-0.034
394,-0.02,-0.018,-0.029
395,-0.019,-0.02,-0.028
396,-0.018,-0.022,-0.027
397,-0.017,-0.024,-0.027
398,-0.022,-0.025,-0.032
399,-0.026,-0.026,-0.037
400,-0.03,-0.026,-0.042
