lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.819,0.819,0.82
2,0.67,0.734,0.671
3,0.588,0.658,0.589
4,0.549,0.592,0.549
5,0.513,0.534,0.513
6,0.487,0.483,0.486
7,0.474,0.44,0.473
8,0.448,0.402,0.447
9,0.408,0.37,0.407
10,0.376,0.343,0.375
11,0.348,0.319,0.347
12,0.315,0.299,0.313
13,0.284,0.283,0.282
14,0.254,0.269,0.252
15,0.24,0.257,0.238
16,0.222,0.248,0.22
17,0.21,0.24,0.209
18,0.211,0.233,0.209
19,0.22,0.228,0.218
20,0.233,0.223,0.232
21,0.226,0.219,0.226
22,0.22,0.216,0.22
23,0.217,0.213,0.217
24,0.212,0.211,0.213
25,0.205,0.209,0.206
26,0.203,0.203,0.205
27,0.203,0.2,0.205
28,0.202,0.199,0.205
29,0.199,0.2,0.201
30,0.206,0.201,0.208
31,0.208,0.203,0.211
32,0.194,0.204,0.196
33,0.192,0.204,0.194
34,0.194,0.204,0.195
35,0.197,0.203,0.197
36,0.202,0.201,0.202
37,0.206,0.199,0.207
38,0.208,0.196,0.208
39,0.196,0.193,0.196
40,0.191,0.19,0.19
41,0.188,0.188,0.187
42,0.192,0.186,0.191
43,0.185,0.184,0.184
44,0.171,0.182,0.169
45,0.161,0.179,0.16
46,0.165,0.175,0.164
47,0.171,0.171,0.171
48,0.177,0.166,0.176
49,0.169,0.161,0.169
50,0.161,0.155,0.161
51,0.151,0.149,0.151
52,0.14,0.143,0.14
53,0.134,0.136,0.135
54,0.131,0.129,0.133
55,0.126,0.122,0.128
56,0.122,0.116,0.124
57,0.11,0.109,0.113
58,0.11,0.104,0.112
59,0.108,0.099,0.11
60,0.098,0.094,0.1
61,0.088,0.09,0.09
62,0.077,0.085,0.078
63,0.075,0.08,0.076
64,0.066,0.076,0.066
65,0.054,0.072,0.054
66,0.06,0.07,0.059
67,0.068,0.068,0.067
68,0.071,0.067,0.07
69,0.071,0.066,0.07
70,0.068,0.067,0.066
71,0.068,0.069,0.066
72,0.068,0.071,0.066
73,0.077,0.074,0.075
74,0.086,0.076,0.084
75,0.091,0.08,0.089
76,0.093,0.084,0.091
77,0.089,0.088,0.088
78,0.086,0.092,0.085
79,0.082,0.096,0.081
80,0.076,0.1,0.075
81,0.086,0.104,0.086
82,0.102,0.107,0.102
83,0.116,0.11,0.116
84,0.123,0.112,0.124
85,0.124,0.113,0.125
86,0.125,0.112,0.126
87,0.118,0.111,0.12
88,0.114,0.109,0.116
89,0.112,0.107,0.114
90,0.107,0.103,0.109
91,0.099,0.1,0.1
92,0.094,0.095,0.095
93,0.097,0.09,0.097
94,0.095,0.085,0.095
95,0.091,0.079,0.09
96,0.083,0.074,0.082
97,0.069,0.069,0.068
98,0.053,0.065,0.052
99,0.046,0.06,0.045
100,0.043,0.056,0.041
101,0.045,0.052,0.043
102,0.046,0.048,0.044
103,0.041,0.045,0.038
104,0.031,0.043,0.029
105,0.028,0.042,0.026
106,0.031,0.042,0.029
107,0.034,0.043,0.032
108,0.035,0.044,0.033
109,0.045,0.044,0.044
110,0.054,0.045,0.053
111,0.053,0.046,0.052
112,0.057,0.046,0.056
113,0.06,0.047,0.06
114,0.064,0.048,0.064
115,0.066,0.049,0.066
116,0.065,0.05,0.066
117,0.055,0.052,0.056
118,0.053,0.053,0.054
119,0.052,0.054,0.052
120,0.052,0.055,0.053
121,0.051,0.056,0.051
122,0.053,0.056,0.052
123,0.052,0.056,0.051
124,0.051,0.057,0.05
125,0.046,0.057,0.045
126,0.046,0.057,0.045
127,0.042,0.058,0.041
128,0.043,0.058,0.041
129,0.052,0.059,0.051
130,0.066,0.06,0.064
131,0.072,0.062,0.07
132,0.072,0.063,0.07
133,0.076,0.064,0.074
134,0.073,0.066,0.071
135,0.075,0.067,0.072
136,0.079,0.069,0.076
137,0.072,0.07,0.069
138,0.07,0.072,0.068
139,0.07,0.073,0.068
140,0.07,0.074,0.068
141,0.069,0.074,0.067
142,0.069,0.075,0.068
143,0.073,0.075,0.073
144,0.071,0.075,0.071
145,0.076,0.075,0.076
146,0.08,0.075,0.081
147,0.076,0.074,0.077
148,0.075,0.073,0.075
149,0.071,0.072,0.071
150,0.065,0.071,0.065
151,0.062,0.07,0.062
152,0.061,0.069,0.06
153,0.063,0.068,0.062
154,0.066,0.067,0.065
155,0.078,0.066,0.076
156,0.082,0.065,0.08
157,0.075,0.064,0.073
158,0.066,0.063,0.064
159,0.06,0.062,0.058
160,0.061,0.061,0.059
161,0.057,0.061,0.054
162,0.058,0.06,0.055
163,0.056,0.059,0.054
164,0.058,0.059,0.055
165,0.052,0.059,0.049
166,0.058,0.058,0.055
167,0.057,0.058,0.055
168,0.047,0.058,0.045
169,0.051,0.059,0.049
170,0.063,0.06,0.061
171,0.059,0.06,0.057
172,0.053,0.061,0.052
173,0.056,0.062,0.054
174,0.073,0.062,0.072
175,0.071,0.061,0.071
176,0.077,0.061,0.077
177,0.072,0.061,0.072
178,0.068,0.061,0.068
179,0.062,0.062,0.061
180,0.057,0.063,0.056
181,0.06,0.063,0.059
182,0.064,0.063,0.062
183,0.057,0.063,0.055
184,0.057,0.064,0.055
185,0.061,0.064,0.059
186,0.069,0.065,0.066
187,0.064,0.065,0.062
188,0.064,0.066,0.062
189,0.069,0.066,0.067
190,0.065,0.066,0.062
191,0.061,0.067,0.058
192,0.058,0.067,0.055
193,0.056,0.067,0.052
194,0.059,0.068,0.056
195,0.068,0.069,0.065
196,0.077,0.07,0.074
197,0.088,0.072,0.085
198,0.094,0.073,0.092
199,0.094,0.075,0.092
200,0.083,0.076,0.081
201,0.073,0.077,0.071
202,0.065,0.077,0.064
203,0.064,0.077,0.063
204,0.069,0.077,0.069
205,0.078,0.077,0.077
206,0.07,0.077,0.07
207,0.072,0.077,0.072
208,0.075,0.077,0.075
209,0.077,0.076,0.077
210,0.074,0.075,0.073
211,0.071,0.073,0.071
212,0.074,0.071,0.074
213,0.079,0.069,0.078
214,0.079,0.067,0.077
215,0.07,0.065,0.068
216,0.066,0.062,0.064
217,0.057,0.06,0.055
218,0.059,0.057,0.058
219,0.057,0.055,0.055
220,0.052,0.054,0.05
221,0.048,0.052,0.045
222,0.051,0.051,0.048
223,0.051,0.049,0.048
224,0.048,0.047,0.046
225,0.042,0.045,0.04
226,0.041,0.044,0.039
227,0.038,0.043,0.036
228,0.037,0.043,0.036
229,0.037,0.044,0.035
230,0.039,0.044,0.038
231,0.044,0.044,0.043
232,0.047,0.046,0.047
233,0.048,0.047,0.048
234,0.051,0.048,0.051
235,0.049,0.05,0.049
236,0.048,0.052,0.048
237,0.05,0.053,0.051
238,0.057,0.054,0.058
239,0.063,0.055,0.063
240,0.066,0.056,0.066
241,0.061,0.056,0.061
242,0.06,0.057,0.06
243,0.06,0.057,0.06
244,0.057,0.057,0.056
245,0.063,0.057,0.062
246,0.062,0.057,0.061
247,0.057,0.057,0.055
248,0.049,0.056,0.047
249,0.046,0.055,0.044
250,0.05,0.055,0.048
251,0.05,0.054,0.048
252,0.055,0.054,0.052
253,0.054,0.053,0.052
254,0.047,0.052,0.045
255,0.043,0.05,0.041
256,0.045,0.049,0.043
257,0.045,0.049,0.044
258,0.044,0.048,0.043
259,0.046,0.046,0.045
260,0.054,0.045,0.054
261,0.056,0.044,0.056
262,0.047,0.042,0.047
263,0.04,0.039,0.041
264,0.036,0.037,0.037
265,0.037,0.034,0.038
266,0.042,0.031,0.043
267,0.038,0.029,0.04
268,0.035,0.027,0.036
269,0.028,0.025,0.029
270,0.024,0.024,0.024
271,0.021,0.023,0.021
272,0.018,0.022,0.018
273,0.007,0.022,0.006
274,0.014,0.023,0.013
275,0.017,0.024,0.016
276,0.021,0.025,0.019
277,0.027,0.027,0.025
278,0.026,0.028,0.024
279,0.017,0.03,0.015
280,0.012,0.032,0.009
281,0.023,0.034,0.02
282,0.033,0.037,0.03
283,0.043,0.04,0.041
284,0.052,0.044,0.05
285,0.066,0.046,0.064
286,0.07,0.047,0.068
287,0.07,0.048,0.069
288,0.061,0.048,0.06
289,0.055,0.049,0.055
290,0.054,0.049,0.054
291,0.051,0.05,0.051
292,0.048,0.05,0.049
293,0.046,0.049,0.047
294,0.044,0.048,0.046
295,0.036,0.047,0.038
296,0.038,0.046,0.04
297,0.034,0.045,0.036
298,0.039,0.044,0.041
299,0.039,0.044,0.041
300,0.042,0.044,0.043
301,0.042,0.043,0.043
302,0.042,0.042,0.042
303,0.034,0.041,0.034
304,0.026,0.04,0.026
305,0.025,0.038,0.025
306,0.027,0.037,0.027
307,0.041,0.036,0.04
308,0.053,0.036,0.052
309,0.066,0.036,0.065
310,0.059,0.035,0.057
311,0.046,0.034,0.044
312,0.037,0.032,0.035
313,0.027,0.029,0.025
314,0.024,0.027,0.023
315,0.024,0.025,0.023
316,0.032,0.023,0.031
317,0.029,0.021,0.028
318,0.018,0.021,0.017
319,0.007,0.021,0.007
320,0.007,0.022,0.008
321,0.008,0.023,0.009
322,0.014,0.025,0.016
323,0.013,0.027,0.015
324,0.024,0.029,0.027
325,0.031,0.032,0.033
326,0.036,0.036,0.038
327,0.05,0.042,0.052
328,0.057,0.048,0.059
329,0.064,0.055,0.066
330,0.061,0.063,0.062
331,0.062,0.072,0.062
332,0.079,0.081,0.079
333,0.094,0.091,0.093
334,0.105,0.101,0.105
335,0.119,0.111,0.118
336,0.134,0.119,0.132
337,0.134,0.128,0.132
338,0.131,0.136,0.129
339,0.127,0.144,0.125
340,0.141,0.15,0.139
341,0.139,0.156,0.137
342,0.14,0.16,0.138
343,0.153,0.163,0.151
344,0.18,0.165,0.178
345,0.191,0.166,0.189
346,0.191,0.167,0.19
347,0.188,0.166,0.186
348,0.177,0.165,0.176
349,0.161,0.162,0.161
350,0.147,0.159,0.147
351,0.147,0.156,0.147
352,0.164,0.152,0.165
353,0.164,0.147,0.165
354,0.143,0.142,0.145
355,0.13,0.136,0.132
356,0.13,0.132,0.132
357,0.118,0.128,0.119
358,0.11,0.125,0.111
359,0.112,0.124,0.113
360,0.118,0.122,0.118
361,0.116,0.121,0.116
362,0.112,0.119,0.111
363,0.119,0.119,0.118
364,0.124,0.119,0.123
365,0.121,0.121,0.12
366,0.116,0.124,0.115
367,0.122,0.129,0.121
368,0.13,0.135,0.128
369,0.139,0.141,0.137
370,0.142,0.148,0.139
371,0.16,0.154,0.158
372,0.172,0.161,0.17
373,0.175,0.167,0.174
374,0.169,0.172,0.168
375,0.181,0.178,0.18
376,0.199,0.184,0.199
377,0.205,0.189,0.205
378,0.199,0.194,0.199
379,0.19,0.198,0.19
380,0.185,0.201,0.186
381,0.185,0.204,0.187
382,0.191,0.205,0.193
383,0.205,0.206,0.207
384,0.215,0.206,0.217
385,0.214,0.204,0.216
386,0.214,0.202,0.216
387,0.207,0.199,0.208
388,0.193,0.194,0.193
389,0.174,0.189,0.175
390,0.169,0.183,0.169
391,0.172,0.177,0.172
392,0.171,0.169,0.17
393,0.163,0.162,0.163
394,0.151,0.154,0.15
395,0.149,0.147,0.148
396,0.152,0.139,0.151
397,0.141,0.133,0.139
398,0.131,0.128,0.129
399,0.127,0.124,0.125
400,0.107,0.122,0.106
