lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.8,0.768,0.818
2,0.589,0.597,0.62
3,0.405,0.458,0.439
4,0.291,0.346,0.317
5,0.23,0.257,0.239
6,0.196,0.188,0.187
7,0.166,0.137,0.14
8,0.125,0.1,0.086
9,0.098,0.075,0.051
10,0.074,0.06,0.024
11,0.059,0.052,0.01
12,0.049,0.051,0.001
13,0.048,0.053,-0.002
14,0.057,0.059,0.002
15,0.064,0.066,0.005
16,0.068,0.074,0.006
17,0.075,0.083,0.01
18,0.091,0.09,0.026
19,0.114,0.097,0.05
20,0.126,0.102,0.069
21,0.126,0.105,0.079
22,0.119,0.107,0.088
23,0.105,0.107,0.091
24,0.087,0.105,0.094
25,0.075,0.101,0.104
26,0.069,0.097,0.118
27,0.068,0.091,0.137
28,0.068,0.085,0.151
29,0.06,0.081,0.152
30,0.055,0.077,0.148
31,0.05,0.072,0.138
32,0.049,0.066,0.125
33,0.049,0.06,0.108
34,0.049,0.053,0.089
35,0.051,0.047,0.068
36,0.054,0.041,0.05
37,0.053,0.035,0.032
38,0.047,0.03,0.015
39,0.038,0.026,-0.0
40,0.026,0.023,-0.014
41,0.018,0.021,-0.023
42,0.02,0.02,-0.022
43,0.032,0.02,-0.016
44,0.028,0.02,-0.023
45,0.02,0.02,-0.031
46,0.01,0.019,-0.039
47,0.003,0.018,-0.043
48,-0.005,0.017,-0.046
49,-0.005,0.015,-0.041
50,-0.002,0.014,-0.03
51,0.002,0.013,-0.014
52,0.014,0.011,0.011
53,0.017,0.01,0.03
54,0.018,0.009,0.051
55,0.023,0.009,0.075
56,0.022,0.009,0.092
57,0.024,0.009,0.11
58,0.023,0.009,0.119
59,0.022,0.008,0.119
60,0.017,0.008,0.108
61,0.014,0.007,0.093
62,0.008,0.006,0.069
63,0.0,0.005,0.042
64,-0.004,0.005,0.018
65,-0.008,0.005,-0.006
66,-0.012,0.005,-0.027
67,-0.009,0.006,-0.039
68,-0.005,0.007,-0.046
69,0.0,0.007,-0.048
70,0.003,0.007,-0.05
71,0.005,0.007,-0.048
72,0.01,0.008,-0.042
73,0.016,0.008,-0.036
74,0.021,0.008,-0.027
75,0.019,0.009,-0.024
76,0.009,0.009,-0.028
77,0.003,0.01,-0.03
78,0.003,0.011,-0.029
79,0.007,0.012,-0.021
80,0.018,0.013,-0.004
81,0.031,0.014,0.018
82,0.035,0.014,0.035
83,0.033,0.014,0.05
84,0.022,0.014,0.058
85,0.008,0.013,0.064
86,0.002,0.013,0.074
87,-0.005,0.012,0.08
88,-0.006,0.011,0.086
89,-0.003,0.009,0.088
90,0.002,0.008,0.083
91,0.001,0.006,0.068
92,-0.0,0.004,0.048
93,-0.005,0.002,0.024
94,-0.007,0.0,0.003
95,-0.001,-0.002,-0.009
96,0.013,-0.005,-0.012
97,0.02,-0.007,-0.018
98,0.016,-0.009,-0.029
99,0.006,-0.01,-0.04
100,-0.007,-0.011,-0.051
101,-0.016,-0.011,-0.058
102,-0.018,-0.011,-0.059
103,-0.014,-0.01,-0.053
104,-0.011,-0.009,-0.048
105,-0.01,-0.007,-0.044
106,-0.017,-0.006,-0.046
107,-0.023,-0.005,-0.049
108,-0.024,-0.004,-0.05
109,-0.024,-0.004,-0.049
110,-0.017,-0.003,-0.038
111,-0.008,-0.001,-0.022
112,0.001,-0.0,0.0
113,0.004,0.001,0.022
114,0.012,0.001,0.047
115,0.021,0.001,0.072
116,0.02,0.001,0.086
117,0.022,0.001,0.099
118,0.019,0.001,0.1
119,0.022,0.002,0.101
120,0.018,0.003,0.089
121,0.0,0.004,0.058
122,-0.012,0.004,0.029
123,-0.016,0.004,0.006
124,-0.012,0.003,-0.011
125,-0.013,0.001,-0.029
126,-0.009,-0.001,-0.04
127,-0.006,-0.003,-0.048
128,-0.006,-0.006,-0.055
129,-0.009,-0.009,-0.059
130,-0.014,-0.011,-0.062
131,-0.02,-0.014,-0.064
132,-0.028,-0.016,-0.067
133,-0.025,-0.017,-0.061
134,-0.018,-0.019,-0.051
135,-0.005,-0.02,-0.037
136,0.011,-0.02,-0.022
137,0.006,-0.02,-0.028
138,-0.005,-0.02,-0.038
139,-0.013,-0.019,-0.043
140,-0.025,-0.019,-0.046
141,-0.036,-0.018,-0.044
142,-0.037,-0.019,-0.029
143,-0.034,-0.019,-0.01
144,-0.038,-0.02,0.004
145,-0.037,-0.022,0.018
146,-0.034,-0.024,0.032
147,-0.021,-0.025,0.05
148,-0.016,-0.026,0.056
149,-0.009,-0.026,0.058
150,-0.004,-0.026,0.052
151,-0.011,-0.026,0.031
152,-0.022,-0.026,0.004
153,-0.03,-0.026,-0.021
154,-0.034,-0.027,-0.041
155,-0.038,-0.028,-0.057
156,-0.036,-0.03,-0.067
157,-0.025,-0.031,-0.064
158,-0.023,-0.032,-0.066
159,-0.032,-0.033,-0.074
160,-0.041,-0.033,-0.08
161,-0.048,-0.034,-0.085
162,-0.042,-0.034,-0.078
163,-0.03,-0.035,-0.069
164,-0.024,-0.035,-0.064
165,-0.024,-0.035,-0.065
166,-0.022,-0.034,-0.066
167,-0.025,-0.032,-0.067
168,-0.028,-0.03,-0.068
169,-0.032,-0.027,-0.065
170,-0.035,-0.024,-0.057
171,-0.037,-0.02,-0.044
172,-0.037,-0.017,-0.027
173,-0.036,-0.014,-0.008
174,-0.032,-0.011,0.012
175,-0.02,-0.01,0.035
176,-0.007,-0.008,0.055
177,0.007,-0.008,0.069
178,0.016,-0.007,0.073
179,0.019,-0.008,0.066
180,0.023,-0.008,0.058
181,0.016,-0.008,0.038
182,0.007,-0.008,0.014
183,0.001,-0.009,-0.006
184,-0.01,-0.009,-0.03
185,-0.014,-0.01,-0.046
186,-0.019,-0.011,-0.058
187,-0.022,-0.011,-0.066
188,-0.025,-0.011,-0.07
189,-0.027,-0.012,-0.073
190,-0.03,-0.012,-0.077
191,-0.033,-0.013,-0.08
192,-0.032,-0.014,-0.079
193,-0.029,-0.015,-0.075
194,-0.021,-0.016,-0.068
195,-0.012,-0.017,-0.06
196,-0.004,-0.017,-0.055
197,-0.007,-0.017,-0.057
198,-0.003,-0.016,-0.049
199,-0.005,-0.014,-0.042
200,-0.005,-0.011,-0.028
201,0.004,-0.009,-0.003
202,0.009,-0.006,0.02
203,0.003,-0.004,0.034
204,-0.006,-0.003,0.042
205,-0.015,-0.003,0.048
206,-0.016,-0.003,0.056
207,-0.014,-0.004,0.058
208,-0.008,-0.006,0.056
209,-0.006,-0.008,0.046
210,-0.013,-0.01,0.027
211,-0.015,-0.013,0.01
212,-0.015,-0.017,-0.005
213,-0.017,-0.02,-0.023
214,-0.015,-0.024,-0.035
215,-0.014,-0.027,-0.045
216,-0.019,-0.03,-0.054
217,-0.023,-0.033,-0.058
218,-0.03,-0.035,-0.065
219,-0.036,-0.036,-0.077
220,-0.04,-0.036,-0.086
221,-0.048,-0.036,-0.097
222,-0.05,-0.036,-0.104
223,-0.054,-0.036,-0.109
224,-0.051,-0.036,-0.107
225,-0.046,-0.036,-0.101
226,-0.038,-0.035,-0.09
227,-0.035,-0.034,-0.081
228,-0.028,-0.033,-0.066
229,-0.026,-0.032,-0.05
230,-0.031,-0.031,-0.038
231,-0.027,-0.029,-0.014
232,-0.021,-0.027,0.012
233,-0.017,-0.025,0.036
234,-0.009,-0.023,0.06
235,-0.004,-0.021,0.078
236,-0.007,-0.018,0.082
237,-0.012,-0.015,0.076
238,-0.015,-0.013,0.064
239,-0.015,-0.011,0.049
240,-0.018,-0.009,0.028
241,-0.02,-0.008,0.008
242,-0.025,-0.008,-0.013
243,-0.026,-0.009,-0.029
244,-0.019,-0.01,-0.034
245,-0.008,-0.011,-0.034
246,-0.003,-0.012,-0.039
247,-0.003,-0.014,-0.045
248,-0.004,-0.015,-0.051
249,-0.01,-0.016,-0.06
250,-0.013,-0.017,-0.065
251,-0.012,-0.017,-0.066
252,-0.011,-0.017,-0.065
253,-0.01,-0.017,-0.062
254,-0.01,-0.017,-0.06
255,-0.014,-0.017,-0.06
256,-0.019,-0.016,-0.059
257,-0.026,-0.015,-0.057
258,-0.029,-0.014,-0.049
259,-0.029,-0.013,-0.035
260,-0.028,-0.012,-0.017
261,-0.022,-0.011,0.007
262,-0.016,-0.01,0.032
263,-0.012,-0.01,0.053
264,-0.007,-0.009,0.072
265,0.003,-0.009,0.09
266,0.005,-0.008,0.095
267,0.003,-0.007,0.088
268,0.002,-0.006,0.075
269,0.002,-0.005,0.059
270,0.004,-0.004,0.043
271,0.003,-0.004,0.023
272,-0.003,-0.005,-0.001
273,-0.009,-0.006,-0.022
274,-0.013,-0.007,-0.04
275,-0.014,-0.009,-0.053
276,-0.012,-0.01,-0.059
277,-0.008,-0.012,-0.06
278,-0.008,-0.013,-0.063
279,-0.012,-0.014,-0.068
280,-0.019,-0.015,-0.075
281,-0.022,-0.015,-0.077
282,-0.02,-0.015,-0.074
283,-0.018,-0.014,-0.068
284,-0.016,-0.014,-0.062
285,-0.019,-0.013,-0.059
286,-0.018,-0.013,-0.05
287,-0.017,-0.012,-0.037
288,-0.018,-0.012,-0.024
289,-0.017,-0.011,-0.006
290,-0.015,-0.01,0.015
291,-0.011,-0.01,0.039
292,-0.004,-0.009,0.064
293,0.004,-0.009,0.087
294,0.01,-0.007,0.102
295,0.011,-0.006,0.108
296,0.014,-0.004,0.111
297,0.016,-0.003,0.106
298,0.013,-0.001,0.094
299,0.004,0.001,0.069
300,-0.005,0.003,0.04
301,-0.009,0.006,0.015
302,-0.015,0.008,-0.008
303,-0.017,0.009,-0.025
304,-0.019,0.011,-0.038
305,-0.013,0.012,-0.042
306,-0.0,0.014,-0.036
307,0.017,0.015,-0.025
308,0.032,0.017,-0.014
309,0.037,0.018,-0.012
310,0.036,0.019,-0.014
311,0.029,0.02,-0.022
312,0.033,0.021,-0.017
313,0.043,0.021,-0.008
314,0.043,0.022,-0.007
315,0.035,0.023,-0.013
316,0.024,0.024,-0.018
317,0.018,0.025,-0.014
318,0.011,0.027,-0.007
319,0.017,0.028,0.017
320,0.02,0.029,0.039
321,0.021,0.03,0.061
322,0.021,0.03,0.081
323,0.02,0.029,0.098
324,0.019,0.028,0.108
325,0.028,0.027,0.121
326,0.033,0.026,0.122
327,0.027,0.026,0.105
328,0.024,0.026,0.085
329,0.024,0.027,0.066
330,0.026,0.027,0.046
331,0.029,0.028,0.029
332,0.038,0.03,0.018
333,0.04,0.03,0.006
334,0.041,0.031,-0.004
335,0.042,0.032,-0.011
336,0.039,0.033,-0.017
337,0.032,0.034,-0.023
338,0.026,0.033,-0.027
339,0.023,0.031,-0.028
340,0.019,0.028,-0.03
341,0.017,0.025,-0.029
342,0.019,0.022,-0.026
343,0.021,0.018,-0.026
344,0.023,0.013,-0.026
345,0.026,0.009,-0.02
346,0.028,0.005,-0.011
347,0.02,0.004,-0.005
348,0.018,0.005,0.009
349,0.011,0.009,0.023
350,0.006,0.014,0.039
351,0.01,0.02,0.065
352,0.021,0.027,0.092
353,0.026,0.035,0.111
354,0.024,0.043,0.114
355,0.023,0.052,0.112
356,0.024,0.061,0.104
357,0.026,0.07,0.092
358,0.033,0.078,0.081
359,0.043,0.085,0.072
360,0.08,0.091,0.084
361,0.111,0.095,0.093
362,0.15,0.098,0.113
363,0.129,0.101,0.084
364,0.145,0.103,0.09
365,0.162,0.104,0.102
366,0.179,0.104,0.115
367,0.185,0.104,0.121
368,0.166,0.103,0.105
369,0.117,0.101,0.062
370,0.066,0.098,0.019
371,0.045,0.095,0.001
372,0.033,0.092,-0.008
373,0.032,0.088,-0.009
374,0.038,0.083,-0.003
375,0.041,0.079,0.006
376,0.039,0.074,0.013
377,0.044,0.07,0.03
378,0.053,0.066,0.055
379,0.059,0.062,0.078
380,0.063,0.059,0.099
381,0.07,0.057,0.12
382,0.082,0.056,0.143
383,0.092,0.056,0.159
384,0.096,0.056,0.164
385,0.094,0.058,0.158
386,0.085,0.06,0.141
387,0.079,0.063,0.122
388,0.079,0.067,0.104
389,0.078,0.071,0.087
390,0.081,0.075,0.072
391,0.076,0.08,0.053
392,0.07,0.083,0.037
393,0.07,0.087,0.031
394,0.065,0.088,0.024
395,0.061,0.089,0.022
396,0.06,0.087,0.023
397,0.068,0.082,0.027
398,0.071,0.073,0.027
399,0.074,0.06,0.027
400,0.074,0.042,0.026
