lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.838,0.828,0.846
2,0.694,0.706,0.709
3,0.581,0.607,0.6
4,0.506,0.526,0.523
5,0.451,0.463,0.465
6,0.407,0.413,0.418
7,0.373,0.375,0.381
8,0.348,0.346,0.351
9,0.331,0.326,0.33
10,0.326,0.312,0.321
11,0.321,0.304,0.313
12,0.315,0.298,0.306
13,0.304,0.296,0.295
14,0.303,0.295,0.294
15,0.306,0.295,0.296
16,0.311,0.296,0.3
17,0.3,0.296,0.288
18,0.285,0.296,0.275
19,0.281,0.294,0.272
20,0.275,0.292,0.269
21,0.271,0.288,0.271
22,0.268,0.283,0.274
23,0.262,0.277,0.274
24,0.264,0.27,0.28
25,0.264,0.262,0.286
26,0.264,0.253,0.292
27,0.254,0.245,0.286
28,0.238,0.236,0.272
29,0.224,0.229,0.259
30,0.219,0.222,0.253
31,0.215,0.216,0.247
32,0.199,0.212,0.228
33,0.189,0.208,0.214
34,0.178,0.205,0.197
35,0.178,0.202,0.192
36,0.179,0.199,0.189
37,0.174,0.195,0.18
38,0.177,0.191,0.178
39,0.178,0.186,0.174
40,0.187,0.181,0.18
41,0.196,0.176,0.186
42,0.198,0.171,0.187
43,0.191,0.165,0.18
44,0.183,0.159,0.171
45,0.164,0.154,0.152
46,0.157,0.148,0.146
47,0.155,0.142,0.144
48,0.147,0.136,0.137
49,0.138,0.129,0.131
50,0.131,0.122,0.129
51,0.117,0.114,0.121
52,0.098,0.106,0.108
53,0.078,0.098,0.093
54,0.058,0.089,0.079
55,0.045,0.08,0.07
56,0.042,0.072,0.07
57,0.045,0.063,0.074
58,0.054,0.056,0.082
59,0.057,0.048,0.085
60,0.061,0.042,0.088
61,0.065,0.037,0.09
62,0.058,0.033,0.081
63,0.042,0.03,0.063
64,0.03,0.028,0.047
65,0.019,0.026,0.032
66,0.018,0.025,0.026
67,0.015,0.024,0.018
68,0.014,0.023,0.012
69,0.012,0.022,0.004
70,0.018,0.021,0.006
71,0.024,0.02,0.01
72,0.014,0.018,0.0
73,0.012,0.016,-0.002
74,0.012,0.013,-0.003
75,0.014,0.011,-0.001
76,0.009,0.008,-0.007
77,0.013,0.005,-0.002
78,0.013,0.002,-0.0
79,0.003,-0.002,-0.008
80,-0.001,-0.006,-0.007
81,-0.003,-0.009,-0.004
82,-0.005,-0.012,0.0
83,-0.012,-0.015,-0.002
84,-0.019,-0.018,-0.005
85,-0.028,-0.022,-0.01
86,-0.036,-0.026,-0.014
87,-0.035,-0.03,-0.011
88,-0.038,-0.035,-0.014
89,-0.042,-0.04,-0.018
90,-0.051,-0.044,-0.028
91,-0.053,-0.048,-0.033
92,-0.051,-0.051,-0.033
93,-0.043,-0.054,-0.028
94,-0.04,-0.055,-0.029
95,-0.048,-0.056,-0.041
96,-0.057,-0.056,-0.054
97,-0.065,-0.057,-0.066
98,-0.071,-0.057,-0.075
99,-0.077,-0.057,-0.085
100,-0.069,-0.056,-0.08
101,-0.061,-0.056,-0.073
102,-0.052,-0.055,-0.066
103,-0.05,-0.055,-0.065
104,-0.052,-0.055,-0.068
105,-0.058,-0.056,-0.074
106,-0.058,-0.057,-0.075
107,-0.053,-0.058,-0.069
108,-0.049,-0.06,-0.063
109,-0.049,-0.062,-0.062
110,-0.051,-0.065,-0.059
111,-0.057,-0.067,-0.061
112,-0.059,-0.069,-0.058
113,-0.057,-0.072,-0.052
114,-0.068,-0.075,-0.057
115,-0.079,-0.078,-0.063
116,-0.094,-0.08,-0.076
117,-0.1,-0.082,-0.082
118,-0.102,-0.084,-0.085
119,-0.101,-0.086,-0.085
120,-0.094,-0.089,-0.08
121,-0.097,-0.092,-0.086
122,-0.106,-0.095,-0.097
123,-0.104,-0.098,-0.097
124,-0.106,-0.1,-0.102
125,-0.105,-0.102,-0.104
126,-0.102,-0.104,-0.104
127,-0.096,-0.106,-0.102
128,-0.09,-0.107,-0.101
129,-0.085,-0.108,-0.1
130,-0.091,-0.108,-0.108
131,-0.102,-0.108,-0.12
132,-0.105,-0.107,-0.125
133,-0.108,-0.106,-0.129
134,-0.105,-0.105,-0.126
135,-0.107,-0.104,-0.127
136,-0.106,-0.103,-0.126
137,-0.109,-0.103,-0.127
138,-0.116,-0.102,-0.132
139,-0.118,-0.102,-0.13
140,-0.121,-0.102,-0.13
141,-0.114,-0.102,-0.121
142,-0.105,-0.102,-0.11
143,-0.098,-0.101,-0.1
144,-0.095,-0.101,-0.094
145,-0.091,-0.1,-0.088
146,-0.088,-0.1,-0.084
147,-0.087,-0.099,-0.084
148,-0.085,-0.099,-0.083
149,-0.084,-0.099,-0.083
150,-0.09,-0.099,-0.09
151,-0.098,-0.099,-0.099
152,-0.104,-0.099,-0.106
153,-0.105,-0.099,-0.109
154,-0.109,-0.099,-0.115
155,-0.103,-0.099,-0.113
156,-0.1,-0.099,-0.113
157,-0.104,-0.099,-0.119
158,-0.104,-0.098,-0.122
159,-0.098,-0.098,-0.119
160,-0.096,-0.097,-0.118
161,-0.102,-0.096,-0.126
162,-0.1,-0.095,-0.124
163,-0.096,-0.094,-0.119
164,-0.095,-0.092,-0.118
165,-0.095,-0.091,-0.118
166,-0.094,-0.089,-0.115
167,-0.088,-0.087,-0.108
168,-0.091,-0.085,-0.107
169,-0.091,-0.084,-0.104
170,-0.08,-0.083,-0.092
171,-0.069,-0.082,-0.079
172,-0.063,-0.082,-0.071
173,-0.066,-0.081,-0.072
174,-0.067,-0.081,-0.07
175,-0.069,-0.082,-0.07
176,-0.076,-0.083,-0.078
177,-0.087,-0.084,-0.089
178,-0.093,-0.085,-0.095
179,-0.096,-0.086,-0.099
180,-0.094,-0.087,-0.098
181,-0.095,-0.089,-0.102
182,-0.098,-0.09,-0.107
183,-0.099,-0.091,-0.111
184,-0.1,-0.092,-0.116
185,-0.1,-0.092,-0.12
186,-0.091,-0.092,-0.113
187,-0.093,-0.092,-0.117
188,-0.093,-0.091,-0.119
189,-0.094,-0.091,-0.12
190,-0.087,-0.09,-0.115
191,-0.084,-0.09,-0.111
192,-0.085,-0.089,-0.112
193,-0.081,-0.089,-0.108
194,-0.085,-0.088,-0.111
195,-0.089,-0.087,-0.113
196,-0.09,-0.086,-0.113
197,-0.088,-0.086,-0.11
198,-0.08,-0.085,-0.1
199,-0.08,-0.084,-0.097
200,-0.076,-0.084,-0.089
201,-0.081,-0.084,-0.092
202,-0.073,-0.085,-0.081
203,-0.073,-0.084,-0.079
204,-0.077,-0.084,-0.081
205,-0.088,-0.083,-0.089
206,-0.094,-0.082,-0.094
207,-0.095,-0.081,-0.093
208,-0.094,-0.08,-0.089
209,-0.094,-0.078,-0.09
210,-0.09,-0.076,-0.088
211,-0.083,-0.074,-0.085
212,-0.078,-0.073,-0.083
213,-0.072,-0.071,-0.082
214,-0.058,-0.069,-0.072
215,-0.056,-0.067,-0.072
216,-0.053,-0.065,-0.071
217,-0.053,-0.063,-0.074
218,-0.054,-0.062,-0.076
219,-0.062,-0.062,-0.085
220,-0.065,-0.062,-0.088
221,-0.066,-0.062,-0.089
222,-0.062,-0.063,-0.084
223,-0.051,-0.064,-0.074
224,-0.05,-0.065,-0.071
225,-0.062,-0.067,-0.081
226,-0.07,-0.069,-0.088
227,-0.073,-0.07,-0.087
228,-0.07,-0.072,-0.081
229,-0.075,-0.073,-0.081
230,-0.074,-0.075,-0.078
231,-0.082,-0.076,-0.082
232,-0.087,-0.077,-0.085
233,-0.089,-0.077,-0.084
234,-0.084,-0.076,-0.077
235,-0.079,-0.075,-0.071
236,-0.081,-0.074,-0.072
237,-0.085,-0.073,-0.076
238,-0.09,-0.072,-0.081
239,-0.083,-0.071,-0.076
240,-0.072,-0.071,-0.068
241,-0.059,-0.071,-0.059
242,-0.053,-0.07,-0.057
243,-0.05,-0.07,-0.056
244,-0.044,-0.069,-0.054
245,-0.044,-0.067,-0.058
246,-0.047,-0.064,-0.065
247,-0.051,-0.062,-0.072
248,-0.057,-0.058,-0.079
249,-0.056,-0.056,-0.078
250,-0.063,-0.053,-0.084
251,-0.066,-0.051,-0.085
252,-0.07,-0.049,-0.088
253,-0.066,-0.047,-0.082
254,-0.062,-0.045,-0.075
255,-0.06,-0.043,-0.071
256,-0.058,-0.041,-0.066
257,-0.051,-0.038,-0.055
258,-0.042,-0.035,-0.042
259,-0.032,-0.031,-0.029
260,-0.013,-0.028,-0.009
261,0.003,-0.026,0.009
262,0.01,-0.023,0.019
263,-0.002,-0.021,0.01
264,0.0,-0.017,0.014
265,-0.005,-0.014,0.009
266,-0.014,-0.012,0.001
267,-0.018,-0.01,-0.003
268,-0.021,-0.008,-0.007
269,-0.019,-0.007,-0.007
270,-0.018,-0.006,-0.008
271,-0.014,-0.007,-0.008
272,-0.008,-0.006,-0.006
273,0.002,-0.006,0.001
274,0.004,-0.005,-0.002
275,0.007,-0.004,-0.004
276,0.004,-0.004,-0.01
277,-0.002,-0.003,-0.021
278,-0.011,-0.001,-0.031
279,-0.014,-0.0,-0.033
280,-0.017,0.001,-0.035
281,-0.016,0.003,-0.034
282,-0.007,0.005,-0.024
283,0.006,0.007,-0.011
284,0.015,0.01,0.0
285,0.016,0.013,0.005
286,0.017,0.014,0.01
287,0.018,0.015,0.016
288,0.018,0.014,0.02
289,0.027,0.014,0.032
290,0.027,0.012,0.035
291,0.03,0.011,0.041
292,0.027,0.009,0.043
293,0.025,0.007,0.045
294,0.013,0.005,0.036
295,0.003,0.004,0.028
296,-0.014,0.003,0.013
297,-0.012,0.003,0.016
298,-0.006,0.002,0.021
299,-0.004,0.003,0.02
300,-0.001,0.004,0.018
301,0.0,0.005,0.015
302,0.004,0.007,0.015
303,0.007,0.009,0.013
304,0.005,0.013,0.008
305,0.008,0.018,0.006
306,0.009,0.024,0.002
307,0.006,0.031,-0.005
308,0.021,0.038,0.007
309,0.039,0.044,0.023
310,0.058,0.05,0.041
311,0.064,0.056,0.047
312,0.064,0.061,0.049
313,0.072,0.065,0.058
314,0.083,0.067,0.072
315,0.095,0.069,0.087
316,0.097,0.07,0.095
317,0.098,0.071,0.102
318,0.096,0.072,0.105
319,0.091,0.072,0.105
320,0.087,0.074,0.105
321,0.082,0.075,0.105
322,0.077,0.078,0.104
323,0.07,0.082,0.099
324,0.069,0.085,0.098
325,0.07,0.088,0.1
326,0.064,0.091,0.095
327,0.056,0.095,0.086
328,0.054,0.1,0.082
329,0.065,0.104,0.089
330,0.088,0.11,0.108
331,0.104,0.116,0.119
332,0.117,0.122,0.126
333,0.137,0.129,0.14
334,0.156,0.137,0.152
335,0.176,0.144,0.167
336,0.191,0.151,0.179
337,0.207,0.158,0.191
338,0.204,0.164,0.186
339,0.2,0.169,0.182
340,0.188,0.174,0.171
341,0.173,0.178,0.159
342,0.17,0.182,0.158
343,0.167,0.185,0.158
344,0.166,0.188,0.161
345,0.171,0.19,0.169
346,0.177,0.192,0.18
347,0.188,0.194,0.194
348,0.192,0.195,0.202
349,0.188,0.195,0.203
350,0.184,0.195,0.202
351,0.184,0.195,0.205
352,0.184,0.194,0.207
353,0.19,0.194,0.214
354,0.193,0.195,0.218
355,0.198,0.196,0.223
356,0.205,0.198,0.23
357,0.209,0.201,0.234
358,0.216,0.205,0.237
359,0.227,0.21,0.244
360,0.237,0.216,0.249
361,0.242,0.221,0.25
362,0.242,0.226,0.246
363,0.232,0.23,0.231
364,0.228,0.233,0.224
365,0.219,0.236,0.212
366,0.221,0.239,0.211
367,0.219,0.242,0.208
368,0.218,0.246,0.206
369,0.225,0.249,0.211
370,0.235,0.252,0.221
371,0.252,0.255,0.239
372,0.26,0.257,0.248
373,0.271,0.259,0.261
374,0.279,0.259,0.273
375,0.289,0.26,0.29
376,0.294,0.261,0.299
377,0.288,0.263,0.298
378,0.281,0.264,0.294
379,0.271,0.264,0.289
380,0.259,0.265,0.282
381,0.251,0.265,0.277
382,0.244,0.265,0.272
383,0.249,0.265,0.278
384,0.249,0.265,0.278
385,0.255,0.264,0.283
386,0.262,0.263,0.289
387,0.263,0.261,0.287
388,0.26,0.259,0.28
389,0.25,0.256,0.264
390,0.245,0.253,0.255
391,0.248,0.249,0.252
392,0.242,0.244,0.241
393,0.241,0.239,0.233
394,0.238,0.232,0.225
395,0.237,0.225,0.221
396,0.227,0.216,0.208
397,0.213,0.207,0.193
398,0.2,0.196,0.181
399,0.181,0.184,0.162
400,0.156,0.17,0.139
