lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.864,0.859,0.864
2,0.746,0.774,0.747
3,0.665,0.701,0.666
4,0.615,0.64,0.615
5,0.577,0.59,0.577
6,0.547,0.548,0.546
7,0.533,0.514,0.532
8,0.51,0.486,0.508
9,0.483,0.464,0.481
10,0.461,0.446,0.459
11,0.444,0.432,0.442
12,0.424,0.421,0.422
13,0.406,0.412,0.404
14,0.401,0.405,0.399
15,0.403,0.4,0.401
16,0.398,0.395,0.396
17,0.381,0.391,0.379
18,0.371,0.386,0.369
19,0.37,0.382,0.368
20,0.377,0.378,0.375
21,0.382,0.373,0.381
22,0.376,0.368,0.375
23,0.367,0.363,0.366
24,0.345,0.357,0.345
25,0.34,0.351,0.341
26,0.338,0.342,0.339
27,0.34,0.335,0.342
28,0.329,0.328,0.331
29,0.314,0.322,0.316
30,0.314,0.317,0.316
31,0.317,0.312,0.319
32,0.308,0.307,0.31
33,0.296,0.303,0.298
34,0.29,0.298,0.291
35,0.287,0.294,0.287
36,0.28,0.29,0.279
37,0.285,0.286,0.284
38,0.29,0.282,0.289
39,0.283,0.279,0.282
40,0.271,0.277,0.269
41,0.266,0.274,0.265
42,0.267,0.271,0.266
43,0.269,0.269,0.268
44,0.265,0.267,0.263
45,0.256,0.265,0.255
46,0.259,0.262,0.257
47,0.266,0.259,0.265
48,0.271,0.256,0.27
49,0.265,0.253,0.264
50,0.259,0.25,0.258
51,0.249,0.246,0.249
52,0.247,0.241,0.247
53,0.247,0.236,0.247
54,0.23,0.231,0.231
55,0.217,0.226,0.218
56,0.209,0.221,0.211
57,0.205,0.215,0.207
58,0.21,0.21,0.212
59,0.207,0.204,0.21
60,0.202,0.198,0.204
61,0.192,0.191,0.194
62,0.185,0.185,0.186
63,0.178,0.179,0.179
64,0.173,0.173,0.173
65,0.167,0.168,0.167
66,0.161,0.163,0.161
67,0.158,0.159,0.157
68,0.166,0.155,0.164
69,0.157,0.152,0.156
70,0.146,0.15,0.144
71,0.135,0.149,0.133
72,0.134,0.147,0.132
73,0.145,0.146,0.143
74,0.154,0.144,0.152
75,0.155,0.144,0.152
76,0.142,0.143,0.14
77,0.132,0.143,0.131
78,0.129,0.143,0.128
79,0.135,0.143,0.134
80,0.143,0.143,0.141
81,0.147,0.144,0.146
82,0.148,0.145,0.147
83,0.156,0.146,0.156
84,0.157,0.146,0.157
85,0.155,0.145,0.156
86,0.145,0.144,0.147
87,0.139,0.142,0.141
88,0.134,0.14,0.136
89,0.129,0.137,0.131
90,0.129,0.133,0.131
91,0.129,0.129,0.131
92,0.128,0.125,0.129
93,0.125,0.12,0.126
94,0.125,0.114,0.125
95,0.124,0.109,0.124
96,0.118,0.104,0.118
97,0.106,0.099,0.105
98,0.093,0.095,0.091
99,0.084,0.09,0.083
100,0.076,0.086,0.074
101,0.073,0.081,0.071
102,0.067,0.077,0.065
103,0.063,0.073,0.06
104,0.055,0.07,0.053
105,0.056,0.068,0.053
106,0.06,0.066,0.058
107,0.06,0.064,0.058
108,0.061,0.062,0.059
109,0.057,0.06,0.055
110,0.062,0.058,0.06
111,0.065,0.056,0.064
112,0.069,0.055,0.068
113,0.068,0.054,0.068
114,0.069,0.053,0.07
115,0.067,0.053,0.067
116,0.06,0.053,0.061
117,0.055,0.053,0.056
118,0.051,0.054,0.052
119,0.041,0.054,0.042
120,0.04,0.053,0.041
121,0.044,0.052,0.045
122,0.044,0.051,0.045
123,0.046,0.05,0.045
124,0.043,0.049,0.042
125,0.046,0.047,0.044
126,0.043,0.046,0.041
127,0.043,0.044,0.041
128,0.044,0.043,0.041
129,0.046,0.042,0.044
130,0.05,0.041,0.048
131,0.047,0.04,0.044
132,0.049,0.04,0.046
133,0.048,0.039,0.045
134,0.042,0.039,0.039
135,0.038,0.039,0.035
136,0.037,0.039,0.034
137,0.036,0.039,0.033
138,0.033,0.039,0.03
139,0.032,0.039,0.03
140,0.03,0.038,0.028
141,0.032,0.037,0.03
142,0.032,0.037,0.031
143,0.036,0.036,0.036
144,0.037,0.036,0.037
145,0.035,0.036,0.035
146,0.034,0.036,0.034
147,0.034,0.035,0.034
148,0.037,0.035,0.036
149,0.04,0.034,0.039
150,0.038,0.033,0.038
151,0.033,0.032,0.033
152,0.032,0.031,0.032
153,0.032,0.029,0.031
154,0.034,0.027,0.032
155,0.031,0.026,0.029
156,0.029,0.024,0.027
157,0.024,0.022,0.021
158,0.019,0.02,0.017
159,0.019,0.019,0.016
160,0.02,0.018,0.016
161,0.017,0.017,0.014
162,0.015,0.017,0.012
163,0.016,0.017,0.012
164,0.013,0.017,0.009
165,0.007,0.017,0.004
166,0.004,0.018,0.001
167,0.005,0.019,0.002
168,0.006,0.02,0.003
169,0.014,0.021,0.011
170,0.023,0.022,0.02
171,0.025,0.023,0.023
172,0.026,0.025,0.024
173,0.032,0.026,0.031
174,0.036,0.026,0.035
175,0.041,0.027,0.041
176,0.045,0.027,0.045
177,0.043,0.027,0.042
178,0.035,0.027,0.035
179,0.03,0.027,0.029
180,0.027,0.026,0.026
181,0.024,0.025,0.023
182,0.02,0.023,0.019
183,0.016,0.022,0.014
184,0.011,0.021,0.009
185,0.009,0.019,0.006
186,0.012,0.017,0.008
187,0.011,0.016,0.007
188,0.009,0.014,0.005
189,0.009,0.012,0.005
190,0.01,0.011,0.006
191,0.012,0.01,0.008
192,0.011,0.01,0.007
193,0.01,0.01,0.006
194,0.008,0.01,0.005
195,0.013,0.011,0.009
196,0.017,0.012,0.014
197,0.017,0.013,0.014
198,0.017,0.014,0.014
199,0.016,0.016,0.014
200,0.017,0.017,0.014
201,0.018,0.018,0.016
202,0.024,0.02,0.022
203,0.024,0.021,0.023
204,0.022,0.022,0.021
205,0.021,0.024,0.021
206,0.019,0.025,0.019
207,0.023,0.026,0.023
208,0.029,0.027,0.029
209,0.03,0.028,0.03
210,0.028,0.028,0.028
211,0.026,0.029,0.026
212,0.027,0.03,0.026
213,0.029,0.03,0.028
214,0.029,0.031,0.027
215,0.03,0.031,0.027
216,0.031,0.031,0.028
217,0.035,0.031,0.032
218,0.038,0.032,0.035
219,0.035,0.032,0.032
220,0.034,0.032,0.03
221,0.035,0.032,0.032
222,0.038,0.032,0.035
223,0.038,0.032,0.035
224,0.034,0.033,0.031
225,0.027,0.034,0.024
226,0.025,0.035,0.022
227,0.027,0.036,0.025
228,0.032,0.037,0.03
229,0.035,0.037,0.033
230,0.038,0.038,0.037
231,0.042,0.039,0.041
232,0.041,0.041,0.04
233,0.041,0.042,0.041
234,0.043,0.044,0.044
235,0.044,0.045,0.045
236,0.044,0.046,0.045
237,0.048,0.047,0.049
238,0.054,0.048,0.055
239,0.058,0.049,0.058
240,0.055,0.05,0.055
241,0.057,0.052,0.057
242,0.06,0.053,0.059
243,0.059,0.054,0.058
244,0.055,0.054,0.054
245,0.052,0.055,0.05
246,0.051,0.056,0.049
247,0.048,0.057,0.045
248,0.053,0.058,0.051
249,0.058,0.06,0.055
250,0.064,0.062,0.061
251,0.067,0.064,0.064
252,0.068,0.066,0.065
253,0.064,0.069,0.061
254,0.06,0.071,0.058
255,0.061,0.073,0.059
256,0.069,0.075,0.068
257,0.074,0.077,0.073
258,0.075,0.079,0.074
259,0.078,0.08,0.077
260,0.087,0.081,0.087
261,0.093,0.081,0.093
262,0.091,0.081,0.091
263,0.089,0.081,0.09
264,0.088,0.08,0.089
265,0.09,0.079,0.092
266,0.093,0.078,0.094
267,0.092,0.078,0.094
268,0.089,0.079,0.09
269,0.081,0.079,0.083
270,0.075,0.08,0.076
271,0.07,0.08,0.07
272,0.065,0.081,0.065
273,0.063,0.083,0.062
274,0.067,0.085,0.067
275,0.07,0.087,0.069
276,0.077,0.089,0.075
277,0.085,0.092,0.083
278,0.086,0.094,0.084
279,0.084,0.096,0.081
280,0.088,0.099,0.086
281,0.101,0.102,0.098
282,0.112,0.104,0.109
283,0.125,0.106,0.123
284,0.139,0.108,0.136
285,0.142,0.11,0.14
286,0.137,0.112,0.136
287,0.13,0.112,0.128
288,0.114,0.113,0.114
289,0.104,0.113,0.104
290,0.098,0.113,0.098
291,0.099,0.112,0.099
292,0.105,0.111,0.106
293,0.105,0.109,0.107
294,0.109,0.106,0.111
295,0.108,0.104,0.111
296,0.099,0.102,0.101
297,0.09,0.101,0.092
298,0.091,0.1,0.093
299,0.088,0.1,0.09
300,0.092,0.101,0.093
301,0.099,0.102,0.099
302,0.107,0.104,0.107
303,0.109,0.106,0.109
304,0.114,0.11,0.114
305,0.115,0.114,0.114
306,0.118,0.119,0.117
307,0.118,0.124,0.117
308,0.121,0.129,0.12
309,0.133,0.134,0.131
310,0.134,0.138,0.132
311,0.138,0.141,0.136
312,0.144,0.143,0.142
313,0.151,0.144,0.149
314,0.156,0.145,0.154
315,0.163,0.146,0.161
316,0.17,0.148,0.169
317,0.168,0.149,0.166
318,0.161,0.151,0.16
319,0.154,0.153,0.154
320,0.152,0.155,0.153
321,0.155,0.156,0.157
322,0.149,0.158,0.151
323,0.149,0.161,0.151
324,0.15,0.163,0.153
325,0.157,0.166,0.16
326,0.154,0.169,0.157
327,0.155,0.173,0.158
328,0.159,0.176,0.161
329,0.167,0.179,0.167
330,0.172,0.182,0.172
331,0.182,0.186,0.182
332,0.197,0.19,0.196
333,0.211,0.195,0.21
334,0.22,0.2,0.219
335,0.231,0.207,0.229
336,0.242,0.213,0.24
337,0.244,0.22,0.241
338,0.233,0.226,0.23
339,0.227,0.232,0.224
340,0.228,0.238,0.225
341,0.225,0.242,0.222
342,0.226,0.247,0.224
343,0.227,0.251,0.225
344,0.24,0.254,0.239
345,0.251,0.256,0.249
346,0.255,0.258,0.254
347,0.258,0.259,0.257
348,0.26,0.26,0.259
349,0.265,0.261,0.265
350,0.266,0.261,0.266
351,0.278,0.261,0.278
352,0.291,0.261,0.292
353,0.289,0.26,0.291
354,0.272,0.26,0.273
355,0.255,0.259,0.256
356,0.252,0.258,0.254
357,0.245,0.258,0.247
358,0.24,0.259,0.241
359,0.241,0.259,0.242
360,0.256,0.259,0.256
361,0.26,0.259,0.259
362,0.26,0.258,0.259
363,0.26,0.257,0.259
364,0.256,0.257,0.255
365,0.248,0.257,0.246
366,0.247,0.257,0.244
367,0.256,0.258,0.253
368,0.27,0.259,0.267
369,0.267,0.261,0.264
370,0.257,0.263,0.254
371,0.26,0.266,0.258
372,0.268,0.268,0.266
373,0.274,0.271,0.272
374,0.28,0.274,0.278
375,0.287,0.278,0.286
376,0.29,0.28,0.289
377,0.291,0.283,0.29
378,0.293,0.285,0.293
379,0.294,0.288,0.294
380,0.283,0.29,0.284
381,0.278,0.292,0.28
382,0.284,0.294,0.286
383,0.293,0.296,0.295
384,0.296,0.297,0.298
385,0.299,0.298,0.301
386,0.295,0.299,0.297
387,0.294,0.299,0.296
388,0.295,0.299,0.296
389,0.303,0.298,0.303
390,0.305,0.296,0.304
391,0.296,0.294,0.295
392,0.288,0.291,0.286
393,0.288,0.287,0.286
394,0.282,0.282,0.281
395,0.28,0.275,0.278
396,0.27,0.268,0.268
397,0.256,0.26,0.254
398,0.247,0.249,0.245
399,0.238,0.238,0.236
400,0.224,0.225,0.222
