lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.626,0.658,0.626
2,0.424,0.528,0.424
3,0.319,0.423,0.319
4,0.265,0.341,0.265
5,0.246,0.277,0.246
6,0.208,0.229,0.208
7,0.19,0.194,0.19
8,0.201,0.17,0.201
9,0.208,0.156,0.208
10,0.221,0.148,0.221
11,0.227,0.145,0.227
12,0.203,0.147,0.203
13,0.187,0.151,0.187
14,0.18,0.156,0.18
15,0.164,0.163,0.164
16,0.161,0.169,0.161
17,0.148,0.174,0.148
18,0.15,0.179,0.15
19,0.161,0.182,0.161
20,0.161,0.183,0.161
21,0.149,0.183,0.149
22,0.159,0.181,0.159
23,0.144,0.177,0.144
24,0.139,0.172,0.139
25,0.141,0.165,0.141
26,0.152,0.151,0.153
27,0.15,0.141,0.15
28,0.136,0.135,0.136
29,0.132,0.13,0.132
30,0.116,0.127,0.116
31,0.11,0.125,0.11
32,0.132,0.125,0.132
33,0.135,0.126,0.135
34,0.124,0.127,0.124
35,0.106,0.127,0.107
36,0.122,0.127,0.122
37,0.144,0.125,0.144
38,0.149,0.124,0.149
39,0.135,0.124,0.135
40,0.123,0.123,0.123
41,0.109,0.122,0.109
42,0.099,0.123,0.099
43,0.098,0.124,0.098
44,0.103,0.125,0.103
45,0.117,0.126,0.117
46,0.138,0.126,0.138
47,0.146,0.125,0.146
48,0.146,0.125,0.146
49,0.139,0.124,0.139
50,0.145,0.124,0.145
51,0.139,0.122,0.139
52,0.12,0.121,0.12
53,0.101,0.118,0.101
54,0.097,0.115,0.098
55,0.082,0.112,0.082
56,0.108,0.109,0.109
57,0.118,0.108,0.118
58,0.12,0.106,0.12
59,0.124,0.104,0.124
60,0.109,0.103,0.109
61,0.109,0.102,0.109
62,0.086,0.101,0.086
63,0.094,0.099,0.094
64,0.085,0.098,0.085
65,0.077,0.096,0.077
66,0.068,0.094,0.068
67,0.076,0.091,0.076
68,0.093,0.089,0.093
69,0.096,0.086,0.096
70,0.1,0.084,0.1
71,0.087,0.082,0.087
72,0.075,0.078,0.075
73,0.089,0.075,0.089
74,0.079,0.072,0.079
75,0.095,0.069,0.095
76,0.086,0.067,0.086
77,0.083,0.064,0.083
78,0.08,0.061,0.08
79,0.059,0.06,0.059
80,0.048,0.058,0.048
81,0.029,0.057,0.029
82,0.022,0.056,0.022
83,0.028,0.055,0.028
84,0.034,0.052,0.034
85,0.039,0.049,0.039
86,0.031,0.046,0.031
87,0.013,0.042,0.013
88,0.028,0.039,0.028
89,0.053,0.035,0.053
90,0.065,0.032,0.065
91,0.076,0.029,0.076
92,0.056,0.028,0.056
93,0.064,0.027,0.065
94,0.043,0.027,0.043
95,0.048,0.026,0.048
96,0.025,0.026,0.025
97,0.006,0.026,0.006
98,-0.003,0.027,-0.003
99,-0.008,0.027,-0.008
100,-0.002,0.026,-0.002
101,0.01,0.024,0.01
102,0.009,0.023,0.009
103,0.008,0.021,0.008
104,0.012,0.019,0.012
105,0.01,0.016,0.01
106,0.015,0.015,0.015
107,0.033,0.014,0.033
108,0.034,0.013,0.034
109,0.033,0.013,0.033
110,0.029,0.012,0.029
111,0.032,0.01,0.032
112,0.028,0.009,0.028
113,0.018,0.009,0.018
114,0.006,0.008,0.006
115,-0.004,0.007,-0.004
116,-0.02,0.005,-0.02
117,-0.024,0.002,-0.024
118,-0.02,-0.002,-0.02
119,-0.009,-0.007,-0.009
120,-0.026,-0.012,-0.026
121,-0.015,-0.018,-0.015
122,-0.001,-0.024,-0.001
123,-0.008,-0.029,-0.008
124,-0.016,-0.034,-0.016
125,-0.037,-0.039,-0.037
126,-0.048,-0.043,-0.048
127,-0.044,-0.047,-0.044
128,-0.045,-0.05,-0.045
129,-0.06,-0.053,-0.06
130,-0.073,-0.055,-0.073
131,-0.067,-0.056,-0.067
132,-0.058,-0.056,-0.058
133,-0.057,-0.056,-0.057
134,-0.052,-0.056,-0.052
135,-0.06,-0.057,-0.06
136,-0.063,-0.057,-0.064
137,-0.059,-0.059,-0.059
138,-0.064,-0.059,-0.064
139,-0.074,-0.059,-0.074
140,-0.059,-0.059,-0.059
141,-0.039,-0.059,-0.039
142,-0.051,-0.056,-0.051
143,-0.054,-0.054,-0.054
144,-0.05,-0.051,-0.05
145,-0.047,-0.051,-0.047
146,-0.04,-0.049,-0.04
147,-0.046,-0.049,-0.046
148,-0.04,-0.048,-0.04
149,-0.043,-0.047,-0.043
150,-0.054,-0.046,-0.054
151,-0.054,-0.046,-0.054
152,-0.042,-0.046,-0.042
153,-0.049,-0.046,-0.049
154,-0.062,-0.047,-0.062
155,-0.068,-0.047,-0.068
156,-0.06,-0.047,-0.06
157,-0.043,-0.049,-0.043
158,-0.028,-0.05,-0.028
159,-0.03,-0.051,-0.03
160,-0.04,-0.054,-0.04
161,-0.054,-0.056,-0.055
162,-0.072,-0.059,-0.072
163,-0.065,-0.061,-0.065
164,-0.067,-0.063,-0.067
165,-0.076,-0.064,-0.076
166,-0.069,-0.064,-0.069
167,-0.052,-0.066,-0.052
168,-0.037,-0.067,-0.037
169,-0.044,-0.068,-0.044
170,-0.068,-0.069,-0.068
171,-0.088,-0.069,-0.088
172,-0.103,-0.069,-0.103
173,-0.097,-0.07,-0.097
174,-0.078,-0.07,-0.078
175,-0.054,-0.07,-0.054
176,-0.07,-0.07,-0.07
177,-0.082,-0.07,-0.082
178,-0.084,-0.071,-0.084
179,-0.075,-0.072,-0.075
180,-0.051,-0.073,-0.051
181,-0.059,-0.074,-0.06
182,-0.072,-0.074,-0.072
183,-0.066,-0.076,-0.066
184,-0.057,-0.078,-0.057
185,-0.068,-0.08,-0.068
186,-0.066,-0.083,-0.066
187,-0.097,-0.085,-0.098
188,-0.087,-0.086,-0.087
189,-0.09,-0.086,-0.09
190,-0.092,-0.086,-0.092
191,-0.081,-0.085,-0.081
192,-0.085,-0.084,-0.085
193,-0.094,-0.084,-0.094
194,-0.098,-0.085,-0.098
195,-0.112,-0.087,-0.112
196,-0.105,-0.089,-0.105
197,-0.099,-0.09,-0.099
198,-0.097,-0.09,-0.097
199,-0.091,-0.088,-0.091
200,-0.081,-0.087,-0.081
201,-0.083,-0.086,-0.083
202,-0.062,-0.083,-0.062
203,-0.054,-0.08,-0.054
204,-0.054,-0.076,-0.054
205,-0.058,-0.072,-0.058
206,-0.067,-0.07,-0.067
207,-0.062,-0.068,-0.062
208,-0.065,-0.066,-0.065
209,-0.058,-0.064,-0.058
210,-0.074,-0.062,-0.074
211,-0.086,-0.06,-0.086
212,-0.096,-0.059,-0.096
213,-0.076,-0.056,-0.076
214,-0.064,-0.054,-0.064
215,-0.048,-0.051,-0.048
216,-0.046,-0.048,-0.046
217,-0.027,-0.046,-0.027
218,-0.013,-0.044,-0.013
219,-0.025,-0.042,-0.025
220,-0.026,-0.041,-0.026
221,-0.036,-0.039,-0.036
222,-0.044,-0.037,-0.044
223,-0.055,-0.035,-0.055
224,-0.056,-0.033,-0.056
225,-0.056,-0.032,-0.056
226,-0.044,-0.03,-0.044
227,-0.024,-0.029,-0.024
228,-0.025,-0.028,-0.025
229,-0.012,-0.029,-0.012
230,-0.008,-0.031,-0.008
231,-0.012,-0.033,-0.012
232,-0.024,-0.037,-0.024
233,-0.044,-0.041,-0.044
234,-0.046,-0.045,-0.046
235,-0.043,-0.049,-0.043
236,-0.037,-0.051,-0.037
237,-0.061,-0.054,-0.061
238,-0.067,-0.054,-0.067
239,-0.07,-0.054,-0.07
240,-0.066,-0.054,-0.066
241,-0.049,-0.054,-0.049
242,-0.054,-0.054,-0.054
243,-0.052,-0.054,-0.052
244,-0.049,-0.055,-0.049
245,-0.073,-0.055,-0.073
246,-0.076,-0.055,-0.076
247,-0.06,-0.054,-0.06
248,-0.053,-0.052,-0.053
249,-0.052,-0.048,-0.052
250,-0.053,-0.044,-0.053
251,-0.036,-0.039,-0.036
252,-0.021,-0.033,-0.021
253,-0.006,-0.028,-0.006
254,-0.006,-0.023,-0.006
255,0.006,-0.019,0.006
256,-0.001,-0.014,-0.001
257,-0.019,-0.011,-0.019
258,-0.027,-0.008,-0.027
259,-0.019,-0.005,-0.019
260,-0.016,-0.002,-0.016
261,-0.01,0.001,-0.01
262,-0.01,0.003,-0.01
263,0.006,0.005,0.006
264,0.024,0.007,0.024
265,0.027,0.008,0.027
266,0.019,0.009,0.019
267,0.02,0.01,0.02
268,0.022,0.01,0.022
269,0.017,0.011,0.017
270,0.011,0.01,0.011
271,-0.014,0.011,-0.014
272,-0.009,0.012,-0.009
273,0.003,0.013,0.003
274,0.012,0.013,0.012
275,0.023,0.013,0.023
276,0.017,0.014,0.017
277,0.015,0.015,0.015
278,0.009,0.015,0.009
279,0.011,0.015,0.011
280,0.019,0.015,0.019
281,0.03,0.015,0.03
282,0.022,0.015,0.022
283,0.019,0.016,0.019
284,0.01,0.018,0.01
285,0.017,0.02,0.017
286,0.029,0.023,0.029
287,0.032,0.026,0.032
288,0.036,0.03,0.036
289,0.035,0.033,0.035
290,0.014,0.036,0.014
291,0.021,0.038,0.021
292,0.032,0.04,0.032
293,0.031,0.042,0.032
294,0.042,0.043,0.042
295,0.038,0.044,0.038
296,0.044,0.046,0.044
297,0.065,0.048,0.065
298,0.069,0.051,0.069
299,0.075,0.053,0.075
300,0.062,0.055,0.062
301,0.055,0.055,0.055
302,0.057,0.055,0.057
303,0.061,0.054,0.061
304,0.057,0.054,0.057
305,0.049,0.054,0.049
306,0.043,0.055,0.043
307,0.058,0.057,0.058
308,0.056,0.058,0.055
309,0.06,0.059,0.06
310,0.047,0.061,0.047
311,0.051,0.063,0.051
312,0.057,0.065,0.057
313,0.069,0.066,0.069
314,0.054,0.066,0.054
315,0.075,0.067,0.075
316,0.079,0.069,0.079
317,0.07,0.071,0.07
318,0.066,0.073,0.066
319,0.06,0.076,0.06
320,0.064,0.077,0.064
321,0.083,0.078,0.083
322,0.086,0.08,0.086
323,0.094,0.081,0.094
324,0.109,0.081,0.11
325,0.118,0.08,0.118
326,0.106,0.08,0.106
327,0.09,0.08,0.09
328,0.07,0.081,0.07
329,0.062,0.082,0.062
330,0.047,0.084,0.047
331,0.059,0.085,0.059
332,0.092,0.086,0.092
333,0.081,0.086,0.081
334,0.08,0.086,0.08
335,0.074,0.085,0.074
336,0.085,0.085,0.085
337,0.099,0.085,0.099
338,0.083,0.085,0.083
339,0.08,0.086,0.08
340,0.078,0.087,0.078
341,0.085,0.09,0.085
342,0.098,0.092,0.098
343,0.122,0.094,0.122
344,0.12,0.096,0.12
345,0.115,0.099,0.115
346,0.107,0.102,0.107
347,0.106,0.105,0.106
348,0.116,0.107,0.116
349,0.089,0.108,0.089
350,0.074,0.108,0.074
351,0.073,0.107,0.073
352,0.077,0.105,0.077
353,0.091,0.102,0.092
354,0.101,0.1,0.101
355,0.134,0.099,0.134
356,0.133,0.098,0.134
357,0.119,0.098,0.119
358,0.118,0.096,0.118
359,0.109,0.095,0.109
360,0.104,0.094,0.104
361,0.096,0.092,0.096
362,0.084,0.091,0.084
363,0.065,0.089,0.065
364,0.054,0.088,0.054
365,0.062,0.087,0.062
366,0.08,0.087,0.08
367,0.084,0.087,0.084
368,0.078,0.087,0.078
369,0.08,0.086,0.08
370,0.083,0.085,0.083
371,0.086,0.083,0.086
372,0.113,0.082,0.113
373,0.09,0.08,0.09
374,0.091,0.078,0.091
375,0.091,0.078,0.091
376,0.089,0.078,0.089
377,0.092,0.079,0.092
378,0.068,0.079,0.068
379,0.058,0.08,0.058
380,0.071,0.08,0.071
381,0.071,0.08,0.071
382,0.08,0.08,0.08
383,0.077,0.08,0.077
384,0.082,0.079,0.082
385,0.082,0.078,0.082
386,0.065,0.076,0.065
387,0.055,0.074,0.055
388,0.067,0.072,0.067
389,0.072,0.069,0.072
390,0.065,0.066,0.065
391,0.06,0.063,0.06
392,0.061,0.06,0.061
393,0.069,0.057,0.069
394,0.069,0.054,0.069
395,0.068,0.051,0.068
396,0.055,0.049,0.055
397,0.042,0.049,0.042
398,0.033,0.049,0.033
399,0.046,0.05,0.046
400,0.057,0.054,0.057
