lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.822,0.824,0.826
2,0.686,0.715,0.692
3,0.591,0.625,0.599
4,0.527,0.552,0.535
5,0.477,0.492,0.484
6,0.443,0.444,0.449
7,0.423,0.407,0.427
8,0.4,0.378,0.403
9,0.373,0.356,0.376
10,0.355,0.34,0.358
11,0.337,0.328,0.34
12,0.326,0.32,0.329
13,0.31,0.315,0.312
14,0.311,0.312,0.312
15,0.307,0.31,0.307
16,0.31,0.309,0.31
17,0.309,0.308,0.309
18,0.309,0.307,0.31
19,0.312,0.305,0.313
20,0.309,0.303,0.31
21,0.295,0.3,0.298
22,0.275,0.297,0.279
23,0.272,0.292,0.277
24,0.275,0.287,0.282
25,0.282,0.281,0.292
26,0.282,0.273,0.294
27,0.284,0.267,0.298
28,0.265,0.262,0.279
29,0.246,0.257,0.26
30,0.234,0.252,0.248
31,0.223,0.247,0.236
32,0.219,0.242,0.232
33,0.218,0.237,0.229
34,0.214,0.232,0.224
35,0.23,0.227,0.237
36,0.231,0.221,0.235
37,0.227,0.216,0.23
38,0.218,0.211,0.22
39,0.211,0.206,0.212
40,0.208,0.202,0.208
41,0.208,0.198,0.208
42,0.206,0.194,0.206
43,0.193,0.19,0.194
44,0.189,0.186,0.19
45,0.181,0.181,0.183
46,0.176,0.175,0.177
47,0.163,0.169,0.164
48,0.152,0.164,0.154
49,0.148,0.158,0.15
50,0.146,0.151,0.147
51,0.137,0.145,0.139
52,0.134,0.137,0.137
53,0.136,0.13,0.14
54,0.13,0.122,0.136
55,0.114,0.115,0.122
56,0.109,0.107,0.119
57,0.107,0.101,0.118
58,0.104,0.095,0.114
59,0.096,0.089,0.106
60,0.087,0.084,0.097
61,0.079,0.078,0.089
62,0.07,0.071,0.08
63,0.055,0.065,0.065
64,0.043,0.06,0.051
65,0.043,0.054,0.05
66,0.039,0.049,0.043
67,0.043,0.044,0.044
68,0.045,0.039,0.045
69,0.042,0.035,0.04
70,0.037,0.03,0.034
71,0.037,0.026,0.033
72,0.029,0.022,0.025
73,0.029,0.018,0.024
74,0.017,0.015,0.013
75,0.009,0.013,0.005
76,0.002,0.011,-0.002
77,0.005,0.01,0.002
78,0.009,0.009,0.007
79,0.003,0.008,0.001
80,-0.002,0.007,-0.002
81,-0.001,0.007,-0.001
82,-0.003,0.006,-0.002
83,0.004,0.006,0.005
84,0.008,0.005,0.011
85,0.011,0.003,0.016
86,0.006,0.002,0.012
87,-0.002,-0.0,0.004
88,0.003,-0.002,0.009
89,0.005,-0.004,0.012
90,-0.003,-0.005,0.005
91,-0.005,-0.007,0.003
92,0.001,-0.008,0.008
93,-0.003,-0.009,0.002
94,0.002,-0.01,0.005
95,-0.005,-0.011,-0.004
96,-0.012,-0.012,-0.012
97,-0.021,-0.014,-0.022
98,-0.03,-0.016,-0.031
99,-0.032,-0.019,-0.035
100,-0.024,-0.021,-0.028
101,-0.031,-0.023,-0.034
102,-0.033,-0.025,-0.037
103,-0.035,-0.027,-0.039
104,-0.034,-0.029,-0.039
105,-0.033,-0.03,-0.039
106,-0.032,-0.032,-0.038
107,-0.028,-0.034,-0.035
108,-0.027,-0.036,-0.034
109,-0.028,-0.038,-0.035
110,-0.031,-0.041,-0.038
111,-0.037,-0.044,-0.043
112,-0.044,-0.047,-0.048
113,-0.045,-0.05,-0.048
114,-0.048,-0.053,-0.048
115,-0.055,-0.057,-0.053
116,-0.068,-0.06,-0.065
117,-0.073,-0.063,-0.069
118,-0.071,-0.067,-0.067
119,-0.072,-0.07,-0.069
120,-0.073,-0.074,-0.071
121,-0.071,-0.078,-0.068
122,-0.073,-0.082,-0.071
123,-0.089,-0.085,-0.089
124,-0.097,-0.089,-0.098
125,-0.103,-0.091,-0.106
126,-0.104,-0.094,-0.109
127,-0.104,-0.096,-0.11
128,-0.101,-0.098,-0.107
129,-0.098,-0.1,-0.106
130,-0.094,-0.101,-0.102
131,-0.096,-0.101,-0.103
132,-0.09,-0.101,-0.098
133,-0.096,-0.101,-0.104
134,-0.097,-0.101,-0.106
135,-0.104,-0.101,-0.113
136,-0.104,-0.101,-0.113
137,-0.1,-0.101,-0.11
138,-0.097,-0.101,-0.108
139,-0.104,-0.101,-0.116
140,-0.104,-0.101,-0.115
141,-0.106,-0.101,-0.116
142,-0.103,-0.101,-0.111
143,-0.103,-0.1,-0.109
144,-0.097,-0.1,-0.102
145,-0.097,-0.099,-0.1
146,-0.095,-0.098,-0.098
147,-0.094,-0.099,-0.096
148,-0.097,-0.099,-0.1
149,-0.101,-0.1,-0.103
150,-0.102,-0.1,-0.105
151,-0.098,-0.1,-0.101
152,-0.099,-0.101,-0.103
153,-0.103,-0.101,-0.108
154,-0.106,-0.101,-0.113
155,-0.111,-0.101,-0.12
156,-0.103,-0.102,-0.113
157,-0.097,-0.102,-0.108
158,-0.099,-0.103,-0.109
159,-0.1,-0.104,-0.111
160,-0.103,-0.105,-0.114
161,-0.097,-0.105,-0.109
162,-0.103,-0.106,-0.115
163,-0.102,-0.105,-0.114
164,-0.105,-0.105,-0.117
165,-0.107,-0.105,-0.119
166,-0.116,-0.104,-0.128
167,-0.111,-0.104,-0.124
168,-0.114,-0.104,-0.127
169,-0.114,-0.104,-0.128
170,-0.105,-0.104,-0.119
171,-0.098,-0.104,-0.111
172,-0.099,-0.104,-0.11
173,-0.099,-0.103,-0.108
174,-0.098,-0.103,-0.104
175,-0.101,-0.103,-0.107
176,-0.102,-0.102,-0.107
177,-0.1,-0.102,-0.105
178,-0.1,-0.103,-0.105
179,-0.096,-0.103,-0.102
180,-0.095,-0.103,-0.101
181,-0.099,-0.103,-0.106
182,-0.101,-0.103,-0.11
183,-0.104,-0.103,-0.115
184,-0.108,-0.104,-0.12
185,-0.114,-0.105,-0.127
186,-0.115,-0.106,-0.128
187,-0.12,-0.106,-0.133
188,-0.112,-0.107,-0.125
189,-0.108,-0.107,-0.12
190,-0.097,-0.107,-0.11
191,-0.096,-0.108,-0.11
192,-0.1,-0.108,-0.114
193,-0.102,-0.108,-0.116
194,-0.109,-0.108,-0.122
195,-0.113,-0.108,-0.126
196,-0.118,-0.108,-0.131
197,-0.114,-0.108,-0.127
198,-0.111,-0.108,-0.124
199,-0.109,-0.107,-0.121
200,-0.1,-0.107,-0.111
201,-0.1,-0.105,-0.109
202,-0.098,-0.103,-0.106
203,-0.104,-0.102,-0.111
204,-0.105,-0.1,-0.111
205,-0.098,-0.099,-0.103
206,-0.095,-0.098,-0.1
207,-0.093,-0.097,-0.097
208,-0.098,-0.097,-0.101
209,-0.098,-0.096,-0.1
210,-0.102,-0.096,-0.104
211,-0.108,-0.096,-0.111
212,-0.108,-0.096,-0.113
213,-0.1,-0.095,-0.108
214,-0.086,-0.094,-0.095
215,-0.081,-0.094,-0.091
216,-0.084,-0.093,-0.094
217,-0.084,-0.094,-0.094
218,-0.083,-0.094,-0.093
219,-0.086,-0.094,-0.095
220,-0.091,-0.095,-0.1
221,-0.094,-0.096,-0.102
222,-0.102,-0.096,-0.11
223,-0.109,-0.096,-0.116
224,-0.115,-0.096,-0.123
225,-0.114,-0.096,-0.121
226,-0.101,-0.097,-0.109
227,-0.096,-0.097,-0.104
228,-0.096,-0.097,-0.103
229,-0.09,-0.096,-0.095
230,-0.09,-0.096,-0.093
231,-0.089,-0.095,-0.091
232,-0.084,-0.095,-0.085
233,-0.087,-0.094,-0.087
234,-0.087,-0.093,-0.086
235,-0.095,-0.093,-0.093
236,-0.1,-0.091,-0.097
237,-0.099,-0.09,-0.096
238,-0.093,-0.088,-0.091
239,-0.094,-0.086,-0.092
240,-0.087,-0.085,-0.087
241,-0.084,-0.083,-0.085
242,-0.078,-0.082,-0.081
243,-0.075,-0.08,-0.079
244,-0.077,-0.08,-0.082
245,-0.078,-0.08,-0.083
246,-0.078,-0.08,-0.084
247,-0.072,-0.08,-0.078
248,-0.07,-0.079,-0.077
249,-0.075,-0.078,-0.081
250,-0.077,-0.076,-0.083
251,-0.079,-0.074,-0.084
252,-0.076,-0.071,-0.08
253,-0.073,-0.069,-0.076
254,-0.07,-0.066,-0.073
255,-0.068,-0.063,-0.071
256,-0.064,-0.06,-0.067
257,-0.065,-0.058,-0.068
258,-0.063,-0.057,-0.065
259,-0.057,-0.055,-0.058
260,-0.054,-0.054,-0.053
261,-0.052,-0.053,-0.048
262,-0.052,-0.052,-0.048
263,-0.054,-0.051,-0.05
264,-0.052,-0.05,-0.048
265,-0.043,-0.049,-0.041
266,-0.03,-0.047,-0.027
267,-0.026,-0.047,-0.023
268,-0.023,-0.046,-0.02
269,-0.033,-0.045,-0.029
270,-0.039,-0.044,-0.036
271,-0.045,-0.043,-0.042
272,-0.049,-0.041,-0.047
273,-0.049,-0.038,-0.05
274,-0.049,-0.035,-0.051
275,-0.046,-0.032,-0.048
276,-0.048,-0.028,-0.051
277,-0.045,-0.024,-0.049
278,-0.035,-0.02,-0.039
279,-0.024,-0.017,-0.028
280,-0.013,-0.013,-0.017
281,-0.01,-0.009,-0.014
282,-0.002,-0.006,-0.006
283,0.003,-0.003,-0.001
284,0.001,0.0,-0.002
285,0.009,0.003,0.006
286,0.018,0.005,0.017
287,0.024,0.007,0.024
288,0.02,0.007,0.021
289,0.026,0.008,0.028
290,0.028,0.009,0.031
291,0.032,0.01,0.036
292,0.023,0.01,0.028
293,0.016,0.01,0.022
294,0.003,0.009,0.009
295,-0.011,0.008,-0.003
296,-0.02,0.007,-0.012
297,-0.021,0.006,-0.012
298,-0.013,0.006,-0.003
299,-0.005,0.006,0.004
300,0.007,0.007,0.014
301,0.007,0.009,0.013
302,0.006,0.01,0.011
303,0.006,0.013,0.01
304,0.009,0.016,0.011
305,0.014,0.018,0.015
306,0.02,0.021,0.019
307,0.031,0.024,0.031
308,0.033,0.027,0.032
309,0.038,0.03,0.038
310,0.055,0.033,0.054
311,0.057,0.036,0.057
312,0.057,0.038,0.057
313,0.044,0.04,0.045
314,0.042,0.042,0.043
315,0.037,0.044,0.039
316,0.04,0.045,0.042
317,0.049,0.045,0.051
318,0.058,0.046,0.061
319,0.058,0.047,0.064
320,0.051,0.048,0.06
321,0.047,0.051,0.057
322,0.043,0.055,0.055
323,0.034,0.06,0.046
324,0.042,0.066,0.054
325,0.063,0.072,0.074
326,0.077,0.08,0.088
327,0.079,0.088,0.09
328,0.091,0.097,0.103
329,0.1,0.107,0.111
330,0.105,0.117,0.114
331,0.123,0.127,0.129
332,0.144,0.137,0.147
333,0.156,0.147,0.158
334,0.158,0.157,0.158
335,0.172,0.167,0.171
336,0.19,0.175,0.188
337,0.195,0.183,0.192
338,0.195,0.189,0.192
339,0.208,0.195,0.204
340,0.225,0.2,0.221
341,0.224,0.204,0.222
342,0.211,0.208,0.21
343,0.201,0.21,0.202
344,0.21,0.211,0.213
345,0.209,0.211,0.213
346,0.202,0.21,0.207
347,0.201,0.209,0.207
348,0.199,0.208,0.206
349,0.192,0.207,0.2
350,0.184,0.205,0.193
351,0.193,0.203,0.203
352,0.203,0.201,0.213
353,0.206,0.199,0.216
354,0.198,0.197,0.209
355,0.197,0.195,0.208
356,0.203,0.194,0.215
357,0.2,0.193,0.213
358,0.2,0.193,0.212
359,0.193,0.193,0.205
360,0.202,0.195,0.212
361,0.204,0.198,0.213
362,0.203,0.2,0.21
363,0.206,0.203,0.211
364,0.204,0.207,0.208
365,0.202,0.211,0.204
366,0.206,0.214,0.207
367,0.212,0.217,0.213
368,0.211,0.221,0.211
369,0.214,0.225,0.214
370,0.217,0.229,0.217
371,0.224,0.232,0.225
372,0.241,0.235,0.242
373,0.247,0.239,0.248
374,0.248,0.243,0.249
375,0.253,0.247,0.255
376,0.259,0.25,0.261
377,0.27,0.254,0.272
378,0.269,0.257,0.273
379,0.276,0.26,0.282
380,0.269,0.263,0.277
381,0.261,0.265,0.27
382,0.255,0.266,0.266
383,0.257,0.267,0.268
384,0.25,0.267,0.262
385,0.253,0.267,0.266
386,0.258,0.266,0.271
387,0.261,0.264,0.273
388,0.261,0.262,0.272
389,0.262,0.259,0.271
390,0.259,0.256,0.266
391,0.25,0.252,0.254
392,0.244,0.247,0.246
393,0.25,0.242,0.25
394,0.251,0.236,0.249
395,0.239,0.231,0.236
396,0.224,0.225,0.22
397,0.209,0.219,0.206
398,0.215,0.213,0.211
399,0.213,0.208,0.21
400,0.195,0.203,0.193
