lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.701,0.708,0.702
2,0.502,0.579,0.504
3,0.377,0.475,0.378
4,0.315,0.391,0.316
5,0.28,0.326,0.28
6,0.273,0.276,0.273
7,0.27,0.238,0.27
8,0.251,0.212,0.251
9,0.244,0.194,0.244
10,0.242,0.184,0.242
11,0.235,0.178,0.234
12,0.213,0.177,0.212
13,0.188,0.179,0.187
14,0.171,0.182,0.169
15,0.174,0.187,0.171
16,0.194,0.192,0.192
17,0.184,0.197,0.182
18,0.173,0.2,0.172
19,0.183,0.203,0.181
20,0.199,0.205,0.198
21,0.195,0.205,0.194
22,0.194,0.204,0.192
23,0.194,0.201,0.192
24,0.192,0.197,0.19
25,0.187,0.192,0.186
26,0.189,0.182,0.189
27,0.177,0.174,0.177
28,0.152,0.17,0.153
29,0.143,0.168,0.145
30,0.144,0.166,0.145
31,0.149,0.165,0.15
32,0.139,0.163,0.139
33,0.122,0.161,0.122
34,0.136,0.159,0.135
35,0.146,0.156,0.145
36,0.172,0.153,0.171
37,0.181,0.149,0.18
38,0.182,0.146,0.181
39,0.178,0.144,0.176
40,0.165,0.143,0.164
41,0.153,0.142,0.152
42,0.152,0.14,0.151
43,0.143,0.139,0.141
44,0.118,0.138,0.116
45,0.098,0.137,0.096
46,0.111,0.135,0.11
47,0.128,0.134,0.126
48,0.129,0.134,0.128
49,0.128,0.132,0.127
50,0.132,0.131,0.131
51,0.117,0.129,0.116
52,0.118,0.126,0.118
53,0.127,0.123,0.127
54,0.127,0.12,0.127
55,0.13,0.118,0.13
56,0.138,0.117,0.139
57,0.127,0.115,0.128
58,0.12,0.115,0.122
59,0.124,0.115,0.126
60,0.107,0.115,0.108
61,0.1,0.115,0.1
62,0.111,0.113,0.111
63,0.106,0.11,0.105
64,0.107,0.108,0.106
65,0.113,0.105,0.112
66,0.111,0.103,0.11
67,0.114,0.101,0.113
68,0.105,0.099,0.104
69,0.093,0.098,0.092
70,0.086,0.099,0.085
71,0.082,0.099,0.08
72,0.092,0.1,0.09
73,0.096,0.099,0.093
74,0.101,0.099,0.098
75,0.11,0.099,0.107
76,0.101,0.1,0.099
77,0.096,0.101,0.095
78,0.089,0.102,0.088
79,0.089,0.103,0.088
80,0.092,0.104,0.092
81,0.095,0.105,0.094
82,0.107,0.105,0.106
83,0.122,0.104,0.122
84,0.135,0.103,0.134
85,0.138,0.101,0.138
86,0.126,0.099,0.128
87,0.101,0.097,0.103
88,0.084,0.095,0.086
89,0.084,0.093,0.086
90,0.084,0.09,0.085
91,0.075,0.088,0.076
92,0.066,0.087,0.066
93,0.072,0.085,0.072
94,0.088,0.084,0.087
95,0.102,0.084,0.101
96,0.098,0.084,0.097
97,0.078,0.084,0.077
98,0.064,0.085,0.063
99,0.068,0.084,0.067
100,0.067,0.083,0.067
101,0.074,0.083,0.073
102,0.081,0.082,0.08
103,0.077,0.083,0.075
104,0.073,0.084,0.071
105,0.086,0.085,0.084
106,0.104,0.088,0.103
107,0.12,0.091,0.119
108,0.124,0.094,0.122
109,0.12,0.095,0.119
110,0.103,0.095,0.102
111,0.092,0.094,0.091
112,0.091,0.092,0.09
113,0.091,0.091,0.09
114,0.081,0.09,0.081
115,0.069,0.089,0.07
116,0.056,0.087,0.058
117,0.068,0.085,0.07
118,0.063,0.084,0.066
119,0.08,0.083,0.082
120,0.092,0.081,0.093
121,0.094,0.077,0.095
122,0.094,0.073,0.094
123,0.094,0.07,0.094
124,0.083,0.067,0.083
125,0.06,0.064,0.06
126,0.061,0.062,0.06
127,0.052,0.06,0.052
128,0.054,0.059,0.053
129,0.052,0.059,0.051
130,0.044,0.059,0.043
131,0.044,0.06,0.042
132,0.065,0.06,0.063
133,0.075,0.06,0.074
134,0.067,0.059,0.066
135,0.053,0.059,0.051
136,0.053,0.058,0.051
137,0.047,0.058,0.046
138,0.049,0.057,0.048
139,0.058,0.056,0.057
140,0.054,0.056,0.052
141,0.049,0.056,0.048
142,0.06,0.056,0.059
143,0.068,0.057,0.068
144,0.065,0.058,0.065
145,0.074,0.06,0.075
146,0.069,0.06,0.07
147,0.069,0.059,0.071
148,0.058,0.058,0.06
149,0.062,0.056,0.064
150,0.049,0.054,0.05
151,0.033,0.054,0.034
152,0.043,0.053,0.043
153,0.05,0.052,0.05
154,0.054,0.051,0.053
155,0.05,0.05,0.05
156,0.058,0.049,0.057
157,0.051,0.05,0.05
158,0.045,0.049,0.043
159,0.052,0.048,0.05
160,0.052,0.048,0.05
161,0.041,0.049,0.039
162,0.06,0.051,0.058
163,0.061,0.055,0.058
164,0.05,0.058,0.047
165,0.055,0.062,0.053
166,0.063,0.066,0.061
167,0.053,0.071,0.052
168,0.062,0.076,0.061
169,0.075,0.08,0.074
170,0.092,0.084,0.091
171,0.094,0.087,0.093
172,0.09,0.09,0.089
173,0.078,0.091,0.077
174,0.079,0.092,0.079
175,0.094,0.091,0.095
176,0.113,0.091,0.114
177,0.11,0.092,0.111
178,0.105,0.092,0.106
179,0.107,0.092,0.108
180,0.106,0.089,0.106
181,0.098,0.086,0.098
182,0.104,0.082,0.103
183,0.082,0.078,0.081
184,0.059,0.074,0.057
185,0.046,0.07,0.045
186,0.047,0.065,0.045
187,0.049,0.061,0.047
188,0.052,0.057,0.05
189,0.049,0.054,0.047
190,0.042,0.053,0.039
191,0.048,0.052,0.045
192,0.046,0.052,0.043
193,0.053,0.053,0.05
194,0.051,0.054,0.048
195,0.057,0.055,0.054
196,0.064,0.055,0.061
197,0.065,0.057,0.063
198,0.058,0.059,0.056
199,0.051,0.062,0.05
200,0.044,0.065,0.043
201,0.046,0.068,0.045
202,0.078,0.071,0.078
203,0.095,0.073,0.095
204,0.108,0.076,0.108
205,0.086,0.077,0.087
206,0.089,0.077,0.09
207,0.09,0.077,0.092
208,0.09,0.076,0.092
209,0.091,0.075,0.092
210,0.075,0.074,0.075
211,0.06,0.072,0.06
212,0.047,0.072,0.046
213,0.052,0.071,0.051
214,0.049,0.071,0.047
215,0.06,0.071,0.058
216,0.077,0.071,0.075
217,0.076,0.071,0.074
218,0.076,0.071,0.074
219,0.072,0.071,0.07
220,0.061,0.071,0.059
221,0.059,0.071,0.057
222,0.067,0.07,0.065
223,0.071,0.07,0.069
224,0.076,0.069,0.074
225,0.072,0.07,0.07
226,0.065,0.071,0.063
227,0.079,0.073,0.078
228,0.089,0.074,0.088
229,0.085,0.073,0.084
230,0.086,0.073,0.085
231,0.086,0.074,0.085
232,0.086,0.074,0.086
233,0.072,0.074,0.072
234,0.071,0.073,0.072
235,0.07,0.071,0.071
236,0.046,0.07,0.048
237,0.05,0.068,0.052
238,0.047,0.067,0.049
239,0.058,0.066,0.059
240,0.068,0.065,0.069
241,0.067,0.065,0.067
242,0.071,0.064,0.07
243,0.069,0.063,0.068
244,0.067,0.062,0.066
245,0.071,0.061,0.07
246,0.064,0.061,0.062
247,0.064,0.062,0.062
248,0.068,0.063,0.066
249,0.066,0.065,0.064
250,0.075,0.066,0.073
251,0.075,0.068,0.073
252,0.069,0.07,0.067
253,0.058,0.072,0.056
254,0.045,0.072,0.044
255,0.06,0.074,0.059
256,0.078,0.076,0.077
257,0.075,0.078,0.074
258,0.079,0.08,0.078
259,0.086,0.082,0.086
260,0.09,0.084,0.09
261,0.096,0.086,0.095
262,0.088,0.088,0.088
263,0.08,0.088,0.081
264,0.082,0.087,0.084
265,0.091,0.086,0.093
266,0.103,0.084,0.105
267,0.097,0.082,0.099
268,0.086,0.081,0.088
269,0.075,0.079,0.075
270,0.066,0.077,0.066
271,0.076,0.075,0.075
272,0.071,0.074,0.07
273,0.082,0.074,0.082
274,0.09,0.073,0.089
275,0.09,0.073,0.089
276,0.086,0.073,0.084
277,0.074,0.073,0.072
278,0.055,0.073,0.053
279,0.037,0.074,0.035
280,0.035,0.075,0.032
281,0.042,0.077,0.04
282,0.044,0.077,0.042
283,0.055,0.079,0.054
284,0.072,0.08,0.071
285,0.096,0.081,0.095
286,0.122,0.08,0.122
287,0.134,0.079,0.134
288,0.118,0.077,0.117
289,0.094,0.076,0.093
290,0.084,0.074,0.083
291,0.077,0.072,0.077
292,0.077,0.069,0.077
293,0.078,0.065,0.079
294,0.072,0.062,0.074
295,0.055,0.06,0.058
296,0.041,0.059,0.043
297,0.045,0.058,0.047
298,0.041,0.058,0.042
299,0.035,0.057,0.036
300,0.031,0.057,0.031
301,0.035,0.055,0.035
302,0.041,0.053,0.041
303,0.037,0.051,0.037
304,0.042,0.05,0.042
305,0.051,0.05,0.05
306,0.042,0.051,0.041
307,0.046,0.053,0.045
308,0.06,0.054,0.058
309,0.085,0.056,0.083
310,0.086,0.057,0.084
311,0.083,0.059,0.081
312,0.076,0.058,0.074
313,0.069,0.056,0.068
314,0.068,0.052,0.066
315,0.078,0.05,0.077
316,0.066,0.048,0.065
317,0.046,0.046,0.044
318,0.027,0.044,0.026
319,0.02,0.042,0.019
320,0.015,0.039,0.014
321,0.021,0.037,0.021
322,0.016,0.036,0.017
323,0.018,0.035,0.019
324,0.029,0.035,0.031
325,0.032,0.036,0.034
326,0.038,0.038,0.039
327,0.031,0.042,0.033
328,0.025,0.045,0.025
329,0.035,0.047,0.036
330,0.05,0.05,0.049
331,0.058,0.053,0.057
332,0.074,0.056,0.073
333,0.079,0.061,0.077
334,0.073,0.066,0.072
335,0.083,0.07,0.082
336,0.112,0.073,0.11
337,0.1,0.076,0.098
338,0.092,0.079,0.09
339,0.077,0.082,0.075
340,0.084,0.085,0.083
341,0.076,0.087,0.075
342,0.081,0.089,0.08
343,0.086,0.092,0.085
344,0.09,0.094,0.089
345,0.086,0.095,0.086
346,0.083,0.097,0.083
347,0.075,0.098,0.075
348,0.068,0.099,0.068
349,0.07,0.1,0.07
350,0.074,0.102,0.074
351,0.106,0.103,0.107
352,0.146,0.103,0.148
353,0.144,0.104,0.147
354,0.117,0.104,0.119
355,0.108,0.104,0.11
356,0.116,0.103,0.118
357,0.107,0.103,0.108
358,0.121,0.104,0.121
359,0.133,0.106,0.132
360,0.12,0.107,0.119
361,0.103,0.107,0.102
362,0.083,0.106,0.082
363,0.09,0.104,0.09
364,0.075,0.101,0.074
365,0.068,0.099,0.067
366,0.079,0.096,0.078
367,0.099,0.094,0.097
368,0.106,0.094,0.104
369,0.108,0.093,0.106
370,0.093,0.092,0.09
371,0.08,0.09,0.078
372,0.085,0.089,0.083
373,0.083,0.088,0.082
374,0.086,0.089,0.085
375,0.107,0.092,0.107
376,0.122,0.094,0.121
377,0.122,0.096,0.122
378,0.116,0.099,0.116
379,0.11,0.101,0.11
380,0.085,0.104,0.086
381,0.058,0.106,0.06
382,0.069,0.109,0.071
383,0.094,0.111,0.096
384,0.126,0.113,0.128
385,0.127,0.114,0.129
386,0.13,0.115,0.132
387,0.128,0.116,0.129
388,0.128,0.117,0.127
389,0.116,0.116,0.115
390,0.111,0.116,0.11
391,0.088,0.114,0.088
392,0.093,0.113,0.093
393,0.115,0.111,0.115
394,0.131,0.108,0.13
395,0.13,0.105,0.129
396,0.111,0.101,0.11
397,0.089,0.098,0.087
398,0.078,0.094,0.076
399,0.084,0.09,0.082
400,0.091,0.086,0.089
