gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2587,548,2.91716694831848,41.8391532897949,-87.4834976196289,3670176,2586,341,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-04-18 06:50:28.108060,92.5913176217329,60.31434474734066,50.306934747191576,1.0288907237962523e-18,4.0,-60.3,2.4157378735459294,-60.58,2.1996,2.8932,3.7793,0.3623,1.0581,1.0569,0
103031,npp,1537,3255,2.59066724777222,41.8396415710449,-87.4893035888672,3670176,1540,2598,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-04-18 08:30:58.048204,-70.67702042583416,53.76141860493041,45.59756917832736,3.758191488861328e-11,20.0,53.7,1.9513309067639726,53.285,2.5355,2.7793,3.5157,0.3772,0.9516,0.9771,0
103142,npp,1754,36,6.08511161804199,41.8377151489258,-87.4890213012695,3670176,1753,14,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-04-19 06:31:27.085055,269.476568372279,69.720428429222,56.18271916705685,2.8625999908440672e-21,1.0,-69.67,3.5496478698597698,-69.89,3.1373,3.9845,5.6572,0.2631,1.64,1.6009,0
103388,npp,2517,1750,1.15955591201782,41.8405113220215,-87.4862594604492,3670176,2518,1333,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-04-21 07:34:35.899161,99.12437700807874,16.272667078597745,14.370844168617644,3.577247845424297e-22,11.0,-16.28,1.0442604737599883,-16.94,1.0222,1.1564,1.5661,0.9064,1.0512,1.0511,0
103625,npp,990,716,2.26004719734192,41.8405380249023,-87.4897155761719,3670176,988,498,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-04-23 06:56:44.535762,93.31725071350442,56.365151045202744,47.51550572582606,1.5313732767517468e-19,5.0,-56.34,2.0682789409984763,-56.64,2.0366,2.4385,3.2435,0.4299,0.962,0.9715,0
104104,npp,155,1408,1.55517601966858,41.8391914367676,-87.4896469116211,3670176,155,1058,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-04-27 07:21:56.681395,97.20457331013877,33.332807952804735,29.12531647963786,1.9721358749919057e-12,9.0,-33.33,1.2365102219381485,-33.86,1.1972,1.4595,1.7171,0.7182,1.1256,1.1169,0
104220,npp,2458,887,7.03085470199585,41.8390808105469,-87.4918212890625,3670176,2458,664,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-04-28 07:03:01.003893,94.7386216168227,51.786888945519344,44.10233140019166,9.276696966076792e-09,6.0,-51.78,1.847645286154319,-52.07,1.7072,2.1002,3.1598,0.4991,3.7169,3.5093,0
132111,npp,1068,194,3.4196343421936,41.8389015197754,-87.4889450073242,3670176,1066,96,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-08-14 06:36:43.701737,90.22777312236796,67.17412009722364,54.72049294595726,4.281922947468326e-11,2.0,-67.12,3.1865100272627664,-67.12,3.0481,3.6648,4.4353,0.286,0.9713,0.9781,0
132656,npp,1054,1396,1.2250519990921,41.8406677246094,-87.4906387329102,3670176,1054,1050,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-08-17 07:20:56.915350,96.68155433005839,33.887889065042685,29.59448922369825,7.690281779886366e-23,9.0,-33.86,1.2937979144666532,-33.86,1.1972,1.4595,1.7171,0.7182,0.867,0.8798,0
132835,npp,289,876,2.15435147285461,41.8398132324219,-87.4910583496094,3670176,292,657,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-08-18 07:02:03.036325,95.15709226207069,52.11442607192977,44.35083737501679,7.689961114104087e-26,6.0,-52.1,1.847645286154319,-52.07,1.7072,2.1002,3.1598,0.4991,1.0776,1.0753,0
133209,npp,900,2581,1.33611631393433,41.8333549499512,-87.4849166870117,3670176,900,2086,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-08-20 08:04:54.110158,-74.92597844099645,29.719130373488756,26.04774970177035,1.4437495155769333e-27,16.0,29.69,1.184412938166907,29.69,1.2167,1.3862,1.637,0.7562,1.0059,1.0104,0
133392,npp,200,2078,0.969846189022064,41.8358345031738,-87.486442565918,3670176,200,1643,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-08-21 07:46:05.563077,-70.33779241768869,2.5986486579810344,2.3016010447271467,8.68981935413174e-28,13.0,2.56,1.0,2.5,0.8835,1.0482,1.3388,1.0,0.9698,0.9698,0
133572,npp,2544,1567,1.20326054096222,41.836669921875,-87.4902420043945,3670176,2543,1177,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-08-22 07:27:13.459322,97.51035133399579,25.914722768107907,22.7741357315731,3.0757513924611675e-26,10.0,-25.89,1.1367971201176101,-25.79,1.0349,1.2254,1.5703,0.8554,1.0288,1.0293,0
133749,npp,1787,1050,2.71971440315247,41.8402824401855,-87.4841918945312,3670176,1787,771,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-08-23 07:08:19.576697,95.34095519923095,46.87928287519855,40.279148533016205,5.841585129786998e-23,7.0,-46.86,1.646109783506203,-46.86,1.5916,1.8205,2.3854,0.5758,1.5945,1.566,0
133933,npp,986,535,4.28448534011841,41.8371505737305,-87.4839630126953,3670176,985,330,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-08-24 06:49:22.135606,92.54737557535887,60.60499065770275,50.506703729808,3.678283598441891e-18,4.0,-60.58,2.4157378735459294,-60.58,2.1996,2.8932,3.7793,0.3623,1.6242,1.5523,0
133944,npp,3027,3243,2.91857242584229,41.8403282165527,-87.4890594482422,3670176,3029,2584,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-08-24 08:29:52.076980,-70.63380373461125,53.42012979536835,45.342309584009904,1.1605825949221801e-24,20.0,53.38,1.9513309067639726,53.285,2.5355,2.7793,3.5157,0.3772,1.1196,1.1008,0
134113,npp,170,23,4.66461706161499,41.8370361328125,-87.4917297363281,3670176,169,8,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-08-25 06:30:21.137480,269.3788240088419,69.92836886308069,56.297779691568465,2.880018005809745e-12,1.0,-69.87,3.5496478698597698,-69.89,3.1373,3.9845,5.6572,0.2631,1.2399,1.2272,0
134124,npp,2350,2747,1.38181102275848,41.8336639404297,-87.4858627319336,3670176,2349,2204,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-08-25 08:11:07.091699,-73.02528870300465,36.96845817598818,32.186991254222804,5.556924036610309e-20,17.0,36.94,1.357151599901897,36.82,1.4244,1.592,1.9336,0.6585,0.8934,0.9099,0
134308,npp,1659,2246,1.38673281669617,41.8368186950684,-87.4919891357422,3670176,1659,1803,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-08-26 07:52:20.330933,-75.03752207555205,12.26643476484209,10.847100277989131,6.213140849654195e-14,14.0,12.25,1.015504800579495,12.3,1.0003,1.1336,1.3867,0.9247,1.2975,1.2823,0
134492,npp,940,1737,1.087132513523102,41.8365707397461,-87.4893112182617,3670176,940,1321,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-08-27 07:33:30.016326,99.22758292304295,16.990628553350152,15.000866114507723,3.157693014147194e-07,11.0,-16.99,1.0442604737599883,-16.94,1.0222,1.1564,1.5661,0.9064,0.9819,0.9854,0
134687,npp,2012,3873,4.98806858062744,41.8376846313477,-87.4916687011719,3670176,2010,3101,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-08-28 08:54:42.951704,-65.61533922590812,66.96849166346223,54.61074954321885,2.791928247734221e-08,24.0,66.89,3.1865100272627664,66.82,4.6161,5.2784,6.1784,0.1986,0.9571,0.9906,0
137512,npp,1530,1736,2.26105761528015,41.8397636413574,-87.4839782714844,3670176,1530,1320,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-09-12 07:33:24.080078,99.48488435863185,17.04091336051684,15.044946855314986,6.289373484675125e-06,11.0,-17.05,1.0442604737599883,-16.94,1.0222,1.1564,1.5661,0.9064,2.106,2.0495,0
137713,npp,2601,3873,6.67168045043945,41.833423614502,-87.4854354858398,3670176,2600,3100,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-09-13 08:54:37.023128,-65.98458871874608,66.96640258642609,54.60914002522271,1.3007963197902182e-05,24.0,66.89,3.1865100272627664,66.82,4.6161,5.2784,6.1784,0.1986,1.4855,1.3249,0
138092,npp,1322,2911,2.99714732170105,41.8401184082031,-87.4906768798828,3670176,1322,2348,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-09-15 08:17:14.200757,-72.31053827221407,43.18220208261261,37.312712219537694,3.3637410773724276e-20,18.0,43.14,1.4867838833500562,43.22,1.7377,1.8406,2.022,0.5695,1.8261,1.7069,0
138282,npp,623,2411,1.13690793514252,41.8336448669434,-87.484733581543,3670176,622,1950,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-09-16 07:58:27.448042,-73.98949969512326,21.33191628607898,18.797123291374472,1.5749483647385842e-26,15.0,21.3,1.0837787002826917,21.4,1.0308,1.1175,1.2716,0.9381,1.0662,1.0665,0
138477,npp,2983,1904,2.95175981521606,41.8353691101074,-87.4908981323242,3670176,2983,1477,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-09-17 07:39:38.913352,97.86864025967013,7.561788311946775,6.693718285222777,9.09335438133273e-29,12.0,-7.54,1.0,-7.48,0.9053,1.0513,1.3299,0.9971,2.9487,2.9432,0
138688,npp,938,4026,6.04697036743164,41.8373489379883,-87.4875411987305,3670176,937,3180,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-09-18 09:00:46.512273,-64.70147806090752,69.42761989541626,56.03256560759945,2.1866656923083595e-28,25.0,69.35,3.5496478698597698,69.33,4.6139,6.047,7.7402,0.1733,1.0482,1.0482,0
138868,npp,1474,874,1.51945996284485,41.8348579406738,-87.483154296875,3670176,1476,656,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-09-19 07:01:51.168675,95.01022776062354,52.17354692174965,44.39626413570916,8.167408298035094e-29,6.0,-52.16,1.847645286154319,-52.07,1.7072,2.1002,3.1598,0.4991,0.734,0.7584,0
138881,npp,324,3558,3.04239892959595,41.8396072387695,-87.4857482910156,3670176,326,2888,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-09-19 08:42:08.656025,-68.19548942400029,61.00933037877392,50.78916516465527,6.175425331107693e-30,22.0,60.95,2.5331140255951103,60.97,3.4057,3.7819,4.306,0.2772,0.7563,0.8433,0
139658,npp,626,1564,1.113349318504333,41.8385467529297,-87.4886093139648,3670176,627,1174,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-09-23 07:27:01.650353,99.00133571996834,26.049510379703797,22.89038143266296,4.3649546834021874e-17,10.0,-26.04,1.1367971201176101,-25.79,1.0349,1.2254,1.5703,0.8554,0.9497,0.9524,0
139851,npp,2938,1046,1.17136871814728,41.8356513977051,-87.4867324829102,3670176,2937,768,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-09-24 07:08:06.006446,95.70880202513995,46.99844258902103,40.37305573960221,2.57819526311997e-10,7.0,-46.99,1.646109783506203,-46.86,1.5916,1.8205,2.3854,0.5758,0.6539,0.6745,0
139866,npp,1738,3714,3.51313090324402,41.834587097168,-87.4893264770508,3670176,1737,3002,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-09-24 08:48:18.156254,-67.05202139081997,64.12995079216965,52.84880337134619,3.4224170957567763e-18,23.0,64.06,2.7445598364131496,64.08,3.7885,4.221,4.6363,0.2483,0.7903,0.8724,0
140059,npp,1102,3238,3.19266080856323,41.8378868103027,-87.4893569946289,3670176,1100,2578,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-09-25 08:29:36.748669,-69.84382768784418,53.29460295902314,45.24704730012501,1.7724473586581536e-11,20.0,53.24,1.9513309067639726,53.285,2.5355,2.7793,3.5157,0.3772,1.2601,1.2041,0
143138,npp,2702,528,2.20069146156311,41.8361511230469,-87.4840087890625,3670176,2700,324,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-10-11 06:48:57.672788,92.19989599345278,60.778110792887,50.62067035126471,8.644063779201951e-09,4.0,-60.73,2.4157378735459294,-60.58,2.1996,2.8932,3.7793,0.3623,0.7616,0.7973,0
143151,npp,1658,3234,2.28314352035522,41.8380737304688,-87.4872283935547,3670176,1658,2574,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-10-11 08:29:27.616173,-70.15547190395641,53.19172612455905,45.16732921014898,0.0004546176009703651,20.0,53.14,1.9513309067639726,53.285,2.5355,2.7793,3.5157,0.3772,0.794,0.8611,0
144124,npp,1162,699,2.03657686710358,41.8402824401855,-87.4896926879883,3670176,1162,480,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-10-16 06:55:21.524235,93.42175065885635,56.806662205542125,47.82886958441683,2.753663592828953e-31,5.0,-56.77,2.1127631471468895,-56.64,2.0366,2.4385,3.2435,0.4299,0.858,0.8755,0
144136,npp,83,3396,2.53872966766357,41.8339538574219,-87.4867172241211,3670176,85,2744,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-10-16 08:35:46.130713,-69.55602029545068,57.35188504338272,48.2268159500016,2.920884680037488e-28,21.0,57.29,2.2013981571160284,57.38,2.8683,3.3147,3.8393,0.3162,0.6957,0.8028,0
144316,npp,365,190,6.88986206054688,41.8354759216309,-87.4831619262695,3670176,363,93,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-10-17 06:36:22.345649,90.27568121882784,67.25144466213588,54.761412116300406,6.162144589784557e-31,2.0,-67.19,3.1865100272627664,-67.12,3.0481,3.6648,4.4353,0.286,2.0603,1.9707,0
144330,npp,2511,2907,2.03766465187073,41.8328895568848,-87.4855651855469,3670176,2509,2344,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-10-17 08:17:02.964879,-71.55653822877589,43.03987335495743,37.19310097589109,2.052536794788619e-30,18.0,43.0,1.4867838833500562,43.22,1.7377,1.8406,2.022,0.5695,1.1808,1.1605,0
144930,npp,390,1392,1.1117755770683289,41.8391494750977,-87.4867706298828,3670176,391,1047,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-10-20 07:20:39.226151,97.91843726464323,34.035568592570414,29.716522628281425,1.7531925413242633e-25,9.0,-34.03,1.2937979144666532,-33.86,1.1972,1.4595,1.7171,0.7182,0.7795,0.7985,0
144942,npp,2159,4021,4.33933115005493,41.8356628417969,-87.4884185791016,3670176,2165,3178,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-10-20 09:00:38.922546,-64.4477569945538,69.36861758077112,55.991658721561635,3.385523782717532e-29,25.0,69.27,3.5496478698597698,69.33,4.6139,6.047,7.7402,0.1733,0.5672,0.7522,0
145125,npp,2703,872,1.66083657741547,41.8383445739746,-87.4868698120117,3670176,2701,655,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-10-21 07:01:43.611190,94.15577324919526,52.25003186422237,44.44896880155534,4.296672763353597e-20,6.0,-52.21,1.847645286154319,-52.07,1.7072,2.1002,3.1598,0.4991,0.8105,0.829,0
145140,npp,1556,3555,3.18808221817017,41.8332633972168,-87.4855880737305,3670176,1558,2885,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-10-21 08:42:02.880267,-68.1384022195899,60.953125377504456,50.74404252629433,5.736942731014269e-26,22.0,60.89,2.5331140255951103,60.97,3.4057,3.7819,4.306,0.2772,0.8138,0.8836,0
145338,npp,921,3073,2.05731320381165,41.8363304138184,-87.4886932373047,3670176,921,2468,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-10-22 08:23:21.500987,-71.22345618878764,48.54631968762321,41.59243404863573,5.789428432168625e-21,19.0,48.5,1.7549928774784245,48.65,1.9579,2.2815,2.639,0.4594,0.9205,0.9452,0
148850,npp,266,2076,1.07418304681778,41.8372344970703,-87.4909057617188,3670176,266,1641,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-11-09 07:45:57.084888,-73.46737415819682,2.4842174076366144,2.199963785154318,0.00015218888983044572,13.0,2.45,1.0,2.5,0.8835,1.0482,1.3388,1.0,1.0742,1.0742,0
149640,npp,2449,2745,1.78971385955811,41.8395957946777,-87.4901962280273,3670176,2450,2203,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-11-13 08:11:02.400451,-73.8732553943206,36.8971648610736,32.12245361585703,3.612164894859921e-26,17.0,36.86,1.357151599901897,36.82,1.4244,1.592,1.9336,0.6585,1.194,1.1785,0
149826,npp,1747,2246,2.14001417160034,41.8360977172852,-87.4841079711914,3670176,1747,1802,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-11-14 07:52:15.690333,-76.415648429106,12.269555340137147,10.848333631703898,3.7420235511042297e-31,14.0,12.25,1.015504800579495,12.3,1.0003,1.1336,1.3867,0.9247,2.0393,1.9789,0
150197,npp,289,1223,1.86059880256653,41.8391227722168,-87.4918518066406,3670176,291,908,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-11-16 07:14:33.387687,97.1379958580973,40.832577667280546,35.3855506606515,8.608037799095411e-31,8.0,-40.81,1.4276677814245327,-40.83,1.293,1.4884,1.8594,0.7043,1.309,1.3104,0
150209,npp,2108,3870,5.11799144744873,41.8358306884766,-87.4898147583008,3670176,2106,3099,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-11-16 08:54:38.423759,-65.74602226466259,66.93679227005202,54.58117422767984,1.3968038287730852e-30,24.0,66.84,3.1865100272627664,66.82,4.6161,5.2784,6.1784,0.1986,0.9979,1.0164,0
150384,npp,2588,705,2.54352974891663,41.8406867980957,-87.4895858764648,3670176,2587,486,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-11-17 06:55:36.007955,93.5707424086343,56.65491634847708,47.71733962074293,6.306833753973312e-28,5.0,-56.62,2.1127631471468895,-56.64,2.0366,2.4385,3.2435,0.4299,1.0979,1.0934,0
150583,npp,842,2912,1.8511221408844,41.8353996276855,-87.4859085083008,3670176,841,2348,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-11-18 08:17:17.468493,-72.13490009779827,43.219317690397155,37.33774877779992,8.0531296842176576e-28,18.0,43.18,1.4867838833500562,43.22,1.7377,1.8406,2.022,0.5695,1.0553,1.0542,0
151130,npp,1795,1397,1.20970058441162,41.837589263916,-87.4866180419922,3670176,1796,1050,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-11-21 07:20:52.009895,98.36902394185728,33.81731435297703,29.53125702784952,4.3376756115885637e-11,9.0,-33.81,1.2937979144666532,-33.86,1.1972,1.4595,1.7171,0.7182,0.8552,0.8688,0
151307,npp,1016,877,1.64023160934448,41.8339576721191,-87.4866104125977,3670176,1016,658,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-11-22 07:01:56.405090,94.62234523414313,52.10330282987019,44.33633250564718,0.00029887231019267503,6.0,-52.07,1.847645286154319,-52.07,1.7072,2.1002,3.1598,0.4991,0.7993,0.8187,0
151317,npp,2953,3558,5.11425971984863,41.8397331237793,-87.4857406616211,3670176,2953,2888,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-11-22 08:42:13.895448,-67.89924099902639,61.01823109116826,50.78659311313603,2.0477639496890944e-12,22.0,60.95,2.5331140255951103,60.97,3.4057,3.7819,4.306,0.2772,1.5742,1.4175,0
151451,npp,2306,3076,2.01148164272308,41.8369178771973,-87.4874649047852,3670176,2308,2470,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-11-23 08:23:33.443665,-71.61843024840631,48.675456619804905,41.6928516285298,1.1140575240920712e-05,19.0,48.59,1.7549928774784245,48.65,1.9579,2.2815,2.639,0.4594,0.8944,0.9242,0
155101,npp,77,1046,1.50191223621368,41.8388214111328,-87.4886779785156,3670176,76,768,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-12-13 07:08:13.194828,95.45339385281126,46.972787613315475,40.351223173721074,2.1206269945029007e-33,7.0,-46.99,1.646109783506203,-46.86,1.5916,1.8205,2.3854,0.5758,0.8547,0.8648,0
155113,npp,1948,3712,3.43367147445679,41.8366088867188,-87.48388671875,3670176,1947,3001,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-12-13 08:48:25.343567,-66.89202562253719,64.14120740427693,52.852960354534964,2.8257554091326284e-29,23.0,64.02,2.7445598364131496,64.08,3.7885,4.221,4.6363,0.2483,0.7614,0.8527,0
155293,npp,1317,3238,2.43291330337524,41.8402481079102,-87.4853591918945,3670176,1318,2578,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2012-12-14 08:29:45.688060,-70.27317267839443,53.32971459888377,45.27183225444111,2.416017119798049e-30,20.0,53.24,1.9513309067639726,53.285,2.5355,2.7793,3.5157,0.3772,0.8707,0.9176,0
168805,npp,569,182,3.08225607872009,41.836296081543,-87.4902572631836,3670176,569,89,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2013-01-05 06:36:28.726879,90.30847349789452,67.32765030982199,54.814775208166786,0.0003818021053706296,2.0,-67.32,3.1865100272627664,-67.12,3.0481,3.6648,4.4353,0.286,0.8654,0.8816,0
169173,npp,1303,1897,0.910280048847198,41.8360328674316,-87.4884490966797,3670176,1303,1470,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2013-01-07 07:39:34.062965,101.11981288557072,7.901075972076306,6.993610238225098,8.942756394302334e-10,12.0,-7.95,1.0,-7.48,0.9053,1.0513,1.3299,0.9971,0.9072,0.9076,0
169540,npp,1702,3549,2.91712379455566,41.8393669128418,-87.4876556396484,3670176,1703,2881,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2013-01-09 08:42:03.800741,-68.10178276795614,60.86214915810043,50.68941731998359,2.3934068411563416e-16,22.0,60.76,2.4157378735459294,60.97,3.4057,3.7819,4.306,0.2772,0.6903,0.8085,0
170620,npp,456,521,2.69337224960327,41.8373336791992,-87.484977722168,3670176,456,319,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2013-01-15 06:49:03.686356,92.39539481543328,60.8821172591374,50.697171430253725,1.1301957704756442e-23,4.0,-60.88,2.4157378735459294,-60.58,2.1996,2.8932,3.7793,0.3623,0.9655,0.9758,0
170632,npp,2499,3230,2.94420027732849,41.8392295837402,-87.4832458496094,3670176,2501,2569,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2013-01-15 08:29:33.628894,-70.44863708197886,53.109335211440246,45.109847407228024,2.6954232013772726e-26,20.0,53.03,1.9513309067639726,53.285,2.5355,2.7793,3.5157,0.3772,1.1328,1.1104,0
170819,npp,1831,2734,1.70229625701904,41.8362770080566,-87.4867630004883,3670176,1831,2192,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2013-01-16 08:10:50.418982,-74.27141207845447,36.47328509308191,31.77359135942768,4.5859313859521906e-23,17.0,36.42,1.357151599901897,36.82,1.4244,1.592,1.9336,0.6585,1.1295,1.1209,0
171182,npp,450,1726,1.3304762840271,41.8396186828613,-87.4878234863281,3670176,450,1311,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2013-01-18 07:33:16.879663,99.38305649110463,17.576220945204668,15.51357137003208,6.907706535494719e-13,11.0,-17.6,1.0442604737599883,-16.94,1.0222,1.1564,1.5661,0.9064,1.2149,1.206,0
171360,npp,2790,1212,1.58310782909393,41.834228515625,-87.4841537475586,3670176,2790,898,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2013-01-19 07:14:24.770388,95.97311099844512,41.22068636629689,35.70937674559026,9.894324657373103e-07,8.0,-41.23,1.4276677814245327,-40.83,1.293,1.4884,1.8594,0.7043,1.1146,1.115,0
171556,npp,932,3392,3.15807580947876,41.8391914367676,-87.4833297729492,3670176,934,2740,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2013-01-20 08:35:53.706798,-68.7816817122575,57.286206947137885,48.186749276916345,3.347362530633381e-08,21.0,57.19,2.2013981571160284,57.38,2.8683,3.3147,3.8393,0.3162,0.9771,0.9987,0
175100,npp,2819,1905,1.69505214691162,41.836067199707,-87.4847030639648,3670176,2819,1477,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2013-02-08 07:40:00.875415,99.68967387607675,7.4560739176568145,6.599910037347872,1.26243174451453e-23,12.0,-7.48,1.0,-7.48,0.9053,1.0513,1.3299,0.9971,1.692,1.6901,0
176072,npp,1274,2077,1.082957923412323,41.8349914550781,-87.4878692626953,3670176,1274,1642,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2013-02-13 07:46:22.608369,-67.61196831420303,2.610342758713823,2.311819142560584,2.9034749894719367e-24,13.0,2.5,1.0,2.5,0.8835,1.0482,1.3388,1.0,1.083,1.083,0
180654,npp,2165,1232,1.97711455821991,41.8378524780273,-87.4829635620117,3670176,2166,915,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2013-03-08 07:15:23.412504,96.88565616289642,40.48680792408263,35.10147859393824,6.958104643300975e-19,8.0,-40.47,1.4276677814245327,-40.83,1.293,1.4884,1.8594,0.7043,1.3906,1.3924,0
180850,npp,1403,713,7.68750715255737,41.8375434875488,-87.4887237548828,3670176,1402,494,196611,3866787,2429,usa_chicago_77_29,41.8375,-87.4875,77,29,usa_chicago,2013-03-09 06:56:27.691367,93.41927944536907,56.445524471528,47.565973465055976,2.78649314802454e-23,5.0,-56.42,2.0682789409984763,-56.64,2.0366,2.4385,3.2435,0.4299,3.5861,3.3046,0
