gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2019,541,28.116304397583,41.6850776672363,-87.5806655883789,3670144,2021,335,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-04-02 06:50:38.116454,92.90254315647555,60.47466047016862,50.41216885676974,0.014556122464923675,4.0,-60.45,2.4157378735459294,-60.75,8.1474,11.5996,18.0725,0.6456,14.3255,18.1512,17.409710246677452,0
101048,npp,970,3254,26.0623416900635,41.6801948547363,-87.5765762329102,3670144,969,2596,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-04-02 08:31:06.277194,-70.2531227681432,53.73193633024543,45.57159995070414,0.0009331723248932898,20.0,53.68,1.9513309067639726,53.3,7.8126,10.967,16.8282,0.6828,15.2243,17.7957,17.7957,0
101163,npp,1204,29,34.8525772094727,41.680736541748,-87.5769729614258,3670144,1206,10,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-04-03 06:31:37.091553,269.6466807597809,69.83460513157598,56.24040253328281,0.03180434696323814,1.0,-69.78,3.5496478698597698,-69.98,9.3994,13.8534,21.8941,0.5405,13.4043,18.8395,17.219384653953423,0
101172,npp,308,2757,11.7466297149658,41.6855926513672,-87.5811767578125,3670144,309,2214,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-04-03 08:12:23.045100,-73.89016748190699,37.38102084457865,32.52909849582648,0.00881783969313316,17.0,37.34,1.357151599901897,36.82,6.2214,8.2981,12.5938,0.9024,10.0294,10.6004,10.151218715997018,0
101665,npp,431,710,9.61949348449707,41.6852951049805,-87.5832595825195,3670144,436,492,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-04-07 06:56:54.541974,93.26982604482116,56.52156770931108,47.62494348668309,0.11099491443322708,5.0,-56.49,2.1127631471468895,-56.805,8.47,10.8419,18.2954,0.6907,6.9098,6.6441,0.9900123869371491,0
101673,npp,2419,3414,18.5998287200928,41.6849632263184,-87.5793304443359,3670144,2421,2762,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-04-07 08:37:19.144642,-69.5315634521546,57.78616491574559,48.539253340666804,0.07622880225370929,21.0,57.72,2.2013981571160284,57.4,9.356,12.0847,24.7934,0.6197,10.4479,11.5255,7.642400231130848,0
101787,npp,2698,199,28.4396533966064,41.6801414489746,-87.5811233520508,3670144,2697,98,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-04-08 06:37:55.303560,90.4551956013744,67.0860187317272,54.666514166259454,0.06253054360395835,2.0,-67.03,3.1865100272627664,-67.27,10.3319,13.6472,19.1575,0.5487,12.1306,15.6052,12.419890350142845,0
101796,npp,1751,2924,20.5053691864014,41.6828689575195,-87.5777053833008,3670144,1751,2358,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-04-08 08:18:35.919498,-72.09051235305787,43.65508366349323,37.693812807273964,0.056644455228575204,18.0,43.61,1.5732132722552272,43.14,6.5041,7.9671,14.9438,0.9399,15.4582,19.2733,16.38782804579392,0
102047,npp,359,1915,4.87578821182251,41.6866035461426,-87.5813522338867,3670144,359,1487,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-04-10 07:41:00.564035,98.97113011629928,6.895306043401416,6.1041412970499955,0.02193075103741894,12.0,-6.9,1.0,-7.6,4.6561,6.607,11.916,1.1334,5.7572,5.5263,4.409146223910273,0
102168,npp,2693,1404,6.67455768585205,41.6860046386719,-87.5807342529297,3670144,2694,1055,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-04-11 07:22:08.429171,97.89040853271293,33.5069102148225,29.271599816617552,0.009209102390431571,9.0,-33.51,1.2365102219381485,-34.07,6.3297,8.8606,14.3434,0.8451,5.7205,5.6409,5.171787770678082,0
102179,npp,1386,4041,50.2326965332031,41.6828994750977,-87.5783462524414,3670144,1385,3187,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-04-11 09:02:08.121114,-64.78680819947263,69.67115716749116,56.16444947448058,0.016760239450842505,25.0,69.58,3.5496478698597698,69.35,15.1242,20.7447,28.6808,0.361,15.7957,18.133,17.279232394926666,0
102291,npp,1926,882,8.4522705078125,41.6867370605469,-87.583251953125,3670144,1927,661,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-04-12 07:03:12.731711,94.60302517987273,51.94875742992097,44.223844253084145,0.0017052033299444903,6.0,-51.93,1.847645286154319,-52.3,7.3008,9.7248,13.6608,0.77,6.7997,6.5085,6.421636839873932,0
102300,npp,775,3573,25.2782135009766,41.6801414489746,-87.5785827636719,3670144,775,2899,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-04-12 08:43:30.216424,-68.22737698554026,61.329750054109525,51.00375237175397,0.008820511134264778,22.0,61.26,2.5331140255951103,60.97,11.1902,13.8871,20.4495,0.5392,11.9853,13.6309,13.181582632625194,0
103142,npp,1779,27,22.9670257568359,41.6810569763184,-87.5831985473633,3670176,1782,9,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-04-19 06:31:30.643617,269.53214257462713,69.85910648689423,56.25871852753595,2.4592371503958192e-21,1.0,-69.81,3.5496478698597698,-69.98,9.3994,13.8534,21.8941,0.5405,10.0559,12.4148,12.4148,0
103745,npp,207,197,30.0038623809814,41.6804618835449,-87.5768127441406,3670176,204,97,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-04-24 06:37:47.079774,90.35315270652433,67.10477742229548,54.68241975668861,2.734667466501885e-17,2.0,-67.07,3.1865100272627664,-67.27,10.3319,13.6472,19.1575,0.5487,12.6215,16.4635,16.4635,0
103988,npp,936,1914,7.00788879394531,41.6863708496094,-87.5815048217773,3670176,936,1486,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-04-26 07:40:52.358919,99.56290950865575,6.9446053834490495,6.147999601618793,2.0136699120677802e-15,12.0,-6.96,1.0,-7.6,4.6561,6.607,11.916,1.1334,7.8893,7.9428,7.9428,0
132656,npp,1079,1391,13.0115346908569,41.683406829834,-87.5777206420898,3670176,1079,1046,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-08-17 07:21:00.473911,97.61854000809276,34.07857126847595,29.755514235957047,7.167924663515704e-23,9.0,-34.07,1.2937979144666532,-34.07,6.3297,8.8606,14.3434,0.8451,10.6968,10.9966,10.9966,0
132835,npp,313,869,8.87178421020508,41.6850395202637,-87.5817794799805,3670176,313,653,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-08-18 07:02:04.815563,94.37852394576001,52.33079183686451,44.51517489843458,6.724590826935839e-26,6.0,-52.3,1.847645286154319,-52.3,7.3008,9.7248,13.6608,0.77,7.0267,6.8316,6.8316,0
133572,npp,2569,1562,5.98225450515747,41.6807708740234,-87.5825881958008,3670176,2569,1173,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-08-22 07:27:17.017879,98.80237309012223,26.13810285236663,22.96697732071542,3.001724570438517e-26,10.0,-26.14,1.1367971201176101,-26.09,4.8028,6.8199,10.9306,1.098,6.7515,6.5686,6.5686,0
133749,npp,1812,1044,16.6135501861572,41.683277130127,-87.5745697021484,3670176,1813,766,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-08-23 07:08:23.135208,95.94696177558093,47.06606125470497,40.427033461746824,5.961071052616899e-23,7.0,-47.05,1.646109783506203,-47.09,6.6575,9.4214,15.8308,0.7948,11.8575,13.2049,13.2049,0
133933,npp,1011,527,17.7215995788574,41.6814193725586,-87.5828399658203,3670176,1013,324,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-08-24 06:49:25.694123,92.61240847616742,60.78542725659567,50.62959489459895,3.958095226393603e-18,4.0,-60.75,2.4157378735459294,-60.75,8.1474,11.5996,18.0725,0.6456,10.0226,11.4406,11.4406,0
133944,npp,3052,3242,11.7450265884399,41.6866226196289,-87.5784072875977,3670176,3051,2583,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-08-24 08:29:53.856261,-69.94877355919387,53.38899093800399,45.3188486322577,1.1766118639116123e-24,20.0,53.35,1.9513309067639726,53.3,7.8126,10.967,16.8282,0.6828,7.8871,8.0196,8.0196,0
134113,npp,195,15,22.3413562774658,41.6806793212891,-87.577018737793,3670176,198,3,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-08-25 06:30:24.696042,269.44123847451186,70.05174742812297,56.36490128910662,3.200913586836204e-12,1.0,-70.0,3.5496478698597698,-69.98,9.3994,13.8534,21.8941,0.5405,9.8796,12.0766,12.0766,0
134124,npp,2375,2745,15.8110885620117,41.6811180114746,-87.5790939331055,3670176,2375,2203,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-08-25 08:11:10.650216,-73.25496012334585,36.87386416566405,32.10774118238783,5.895092656687217e-20,17.0,36.86,1.357151599901897,36.82,6.2214,8.2981,12.5938,0.9024,13.0242,14.2683,14.2683,0
134687,npp,2038,3875,27.7582206726074,41.681755065918,-87.5816802978516,3670176,2039,3102,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-08-28 08:54:46.510221,-66.01638057329001,66.99958406395898,54.62896371463204,3.128576860514247e-08,24.0,66.93,3.1865100272627664,66.88,12.4178,15.4568,23.046,0.4845,11.3489,13.4481,13.4481,0
134859,npp,2513,697,27.7786655426025,41.6836166381836,-87.5798645019531,3670144,2516,478,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-08-29 06:55:44.042888,93.99433628756258,56.83536818484625,47.8559021020854,0.02919764537214737,5.0,-56.82,2.1127631471468895,-56.805,8.47,10.8419,18.2954,0.6907,15.5048,19.1865,17.699170189690772,0
134872,npp,1416,3403,27.1774234771729,41.6796379089355,-87.5760726928711,3670144,1416,2751,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-08-29 08:36:06.867135,-69.09590132183233,57.50247416067158,48.34099341684367,0.003798353195016728,21.0,57.45,2.2013981571160284,57.4,9.356,12.0847,24.7934,0.6197,14.3444,16.8407,16.647211659929233,0
135035,npp,1706,185,26.7665557861328,41.6834564208984,-87.5771179199219,3670144,1705,90,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-08-30 06:36:43.046677,90.45415931103084,67.31752051186992,54.80900158088831,0.07379804853422932,2.0,-67.27,3.1865100272627664,-67.27,10.3319,13.6472,19.1575,0.5487,11.6056,14.6872,10.927922971712231,0
135048,npp,763,2912,19.1280193328857,41.6822738647461,-87.5758438110352,3670144,762,2348,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-08-30 08:17:23.664070,-72.031562517087,43.21264576675663,37.337781537838,0.03858387458800503,18.0,43.18,1.4867838833500562,43.14,6.5041,7.9671,14.9438,0.9399,14.9951,17.9787,16.01323510923467,0
135786,npp,921,868,10.7292747497559,41.6844215393066,-87.5836486816406,3670144,921,653,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-09-03 07:02:00.618826,94.42945477457123,52.352018899369675,44.532651748349586,0.08812338211093727,6.0,-52.33,1.847645286154319,-52.3,7.3008,9.7248,13.6608,0.77,8.0321,8.2619,3.7728896182279676,0
135797,npp,2845,3561,24.6097946166992,41.6805839538574,-87.576904296875,3670144,2843,2890,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-09-03 08:42:18.106498,-68.10500485558812,61.06820734531826,50.82981536717909,0.08536554328859523,22.0,61.01,2.5331140255951103,60.97,11.1902,13.8871,20.4495,0.5392,11.7214,13.2704,8.921874093610022,0
136362,npp,827,2073,12.1618480682373,41.6828689575195,-87.5784072875977,3670144,827,1638,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-09-06 07:46:03.169200,-70.30157813493867,2.3136986949629796,2.049279391481289,0.03874088649918567,13.0,2.27,1.0,2.33,4.8852,7.4884,12.0813,1.0,12.1618,12.1618,10.188336913041242,0
137127,npp,2969,2744,19.3387432098389,41.6829795837402,-87.5748672485352,3670144,2969,2201,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-09-10 08:11:04.728601,-73.07790190242054,36.83723275424069,32.07775915835822,0.004089907667226894,17.0,36.82,1.357151599901897,36.82,6.2214,8.2981,12.5938,0.9024,15.6235,17.4517,17.24335985758969,0
137322,npp,2276,2242,11.3981046676636,41.6841430664062,-87.5772094726562,3670144,2276,1799,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-09-11 07:52:17.977809,-75.3795260799899,12.029471473685229,10.638266664487265,0.0007940661850815433,14.0,12.02,1.015504800579495,12.08,5.0204,7.0511,9.8213,1.062,11.7691,12.1051,12.1051,0
137701,npp,806,1215,18.2816314697266,41.6803894042969,-87.5813751220703,3670176,806,901,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-09-13 07:14:33.768662,96.51971517440684,41.130717071039086,35.63535365828476,6.136893588423328e-13,8.0,-41.12,1.4276677814245327,-41.04,5.5766,7.4176,12.769,1.0095,15.098,18.4561,18.4561,0
137713,npp,2626,3874,41.0382423400879,41.6853790283203,-87.5765991210938,3670176,2629,3101,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-09-13 08:54:40.581690,-66.14013144646245,66.98185832508607,54.61808189206415,1.2515888615546644e-05,24.0,66.91,3.1865100272627664,66.88,12.4178,15.4568,23.046,0.4845,15.5164,19.8819,19.8819,0
138282,npp,648,2408,14.4944047927856,41.6803245544434,-87.5794906616211,3670176,648,1948,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-09-16 07:58:31.006553,-75.70184859324581,21.165978636315874,18.65237397544083,1.3869743006911408e-26,15.0,21.14,1.0837787002826917,21.24,4.8059,6.3706,13.7515,1.1755,14.9842,17.0376,17.0376,0
138477,npp,3007,1899,10.8970031738281,41.6855621337891,-87.5833206176758,3670176,3007,1472,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-09-17 07:39:40.692632,95.40053917427231,7.880320211152283,6.975285333298661,8.205612096738979e-29,12.0,-7.83,1.0,-7.6,4.6561,6.607,11.916,1.1334,11.7784,12.3508,12.3508,0
138688,npp,964,4028,24.4268665313721,41.6828804016113,-87.5775527954102,3670176,966,3181,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-09-18 09:00:50.070827,-65.08512565572202,69.46226025986321,56.05142014462149,1.9862846573283672e-28,25.0,69.38,3.5496478698597698,69.35,15.1242,20.7447,28.6808,0.361,8.5257,8.8176,8.8176,0
138868,npp,1497,866,5.5545768737793,41.6869850158691,-87.581428527832,3670176,1497,651,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-09-19 07:01:52.947956,94.27531381509374,52.41571792930021,44.58008034346051,7.893014888182867e-29,6.0,-52.38,1.847645286154319,-52.3,7.3008,9.7248,13.6608,0.77,5.2314,4.2772,4.2772,0
138881,npp,350,3558,21.3962955474854,41.6800689697266,-87.5781021118164,3670176,347,2887,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-09-19 08:42:10.435307,-67.97127395620613,61.01258592829408,50.791194493531734,5.7361580564182846e-30,22.0,60.95,2.5331140255951103,60.97,11.1902,13.8871,20.4495,0.5392,10.4528,11.5376,11.5376,0
139658,npp,650,1558,3.52786612510681,41.6869430541992,-87.5830078125,3670176,650,1170,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-09-23 07:27:03.429634,98.21827079018784,26.346448795047447,23.14672231998877,4.715024541291898e-17,10.0,-26.34,1.1367971201176101,-26.09,4.8028,6.8199,10.9306,1.098,4.5925,3.8737,3.8737,0
139851,npp,2962,1040,8.23972320556641,41.6855773925781,-87.5765838623047,3670176,2964,764,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-09-24 07:08:09.564965,95.85932552682442,47.20266001239504,40.53466918926828,2.8671681778540115e-10,7.0,-47.18,1.646109783506203,-47.09,6.6575,9.4214,15.8308,0.7948,6.7705,6.5491,6.5491,0
139866,npp,1763,3715,9.47763347625732,41.686695098877,-87.579216003418,3670176,1766,3003,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-09-24 08:48:21.714772,-67.21530799462629,64.14054138344406,52.855287097925874,3.619382731843699e-18,23.0,64.08,2.7445598364131496,64.11,10.7832,14.9711,23.8808,0.5002,5.4868,4.7406,4.7406,0
140059,npp,1128,3238,17.080623626709,41.6799049377441,-87.5800552368164,3670176,1128,2578,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-09-25 08:29:40.307188,-70.39674812037806,53.29274750103139,45.245347006376264,1.9368029514973762e-11,20.0,53.24,1.9513309067639726,53.3,7.8126,10.967,16.8282,0.6828,10.6214,11.6628,11.6628,0
140430,npp,2839,2238,24.5663928985596,41.6815795898438,-87.5822982788086,3670144,2839,1796,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-09-27 07:52:08.592463,-75.53535449924111,11.819061855733352,10.452358471894685,0.014167432488015311,14.0,11.8,1.015504800579495,12.08,5.0204,7.0511,9.8213,1.062,24.7363,26.0901,25.368410137465073,0
140620,npp,2116,1728,14.4420309066772,41.6800193786621,-87.5779418945312,3670144,2116,1313,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-09-28 07:33:18.287179,100.22572274989002,17.466652459761406,15.417292823721189,0.05261836078347757,11.0,-17.49,1.0442604737599883,-17.21,4.9051,6.6781,11.6743,1.1213,14.9233,16.1945,13.514117538833192,0
140820,npp,114,3870,32.2433547973633,41.6801261901855,-87.5796966552734,3670144,117,3099,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-09-29 08:54:31.237169,-66.25392641392075,66.92279778263519,54.57993297313757,0.06799640050480077,24.0,66.84,3.1865100272627664,66.88,12.4178,15.4568,23.046,0.4845,12.7564,15.621,12.157259271064724,0
141000,npp,2559,3396,9.37544250488281,41.6835441589355,-87.5832977294922,3670144,2556,2745,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-09-30 08:35:49.835301,-68.84209053784018,57.344071393336485,48.22511996429959,0.14744452637379687,21.0,57.29,2.2013981571160284,57.4,9.356,12.0847,24.7934,0.6197,6.2577,5.8096,-1.7012330362786487,0
141576,npp,485,1896,18.8136711120605,41.6829948425293,-87.578369140625,3670144,485,1469,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-10-03 07:39:31.396269,100.62074906236604,7.993351943945389,7.074809946318367,0.09250137274432617,12.0,-8.0,1.0,-7.6,4.6561,6.607,11.916,1.1334,19.6951,21.3236,16.611574512204882,0
142155,npp,1240,349,15.0446405410767,41.6841621398926,-87.5813293457031,3670144,1240,192,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-10-06 06:42:42.728118,91.33806302486038,64.38645583637405,53.00038616984627,0.028718510434657618,3.0,-64.34,2.7445598364131496,-64.2,8.9903,11.8387,17.9258,0.6325,8.6565,9.5162,8.053277352207001,0
142555,npp,1935,2065,7.2932300567627,41.6843032836914,-87.5793151855469,3670144,1935,1631,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-10-08 07:45:42.767639,-52.4374512473753,2.0598796568771554,1.8243609965160252,0.012236776534628027,13.0,1.82,1.0,2.33,4.8852,7.4884,12.0813,1.0,7.2932,7.2932,6.669857867781133,0
142941,npp,431,1035,8.87098503112793,41.6851615905762,-87.5781097412109,3670176,435,761,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-10-10 07:07:56.858523,95.25463442567705,47.37549437324557,40.66812771064346,0.0004427192888622981,7.0,-47.35,1.646109783506203,-47.09,6.6575,9.4214,15.8308,0.7948,7.154,7.0509,7.0509,0
143138,npp,2727,520,13.7807159423828,41.680492401123,-87.580696105957,3670176,2727,318,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-10-11 06:49:01.231342,92.60238071072757,60.94166950018707,50.73160783603934,9.111034168286516e-09,4.0,-60.9,2.4157378735459294,-60.75,8.1474,11.5996,18.0725,0.6456,8.3913,8.8965,8.8965,0
143151,npp,1684,3234,17.1318492889404,41.6800765991211,-87.5780334472656,3670176,1685,2573,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-10-11 08:29:31.174685,-70.70940689204619,53.19075648472645,45.166300450497914,0.000448976946699767,20.0,53.14,1.9513309067639726,53.3,7.8126,10.967,16.8282,0.6828,10.6477,11.6978,11.6978,0
144124,npp,1187,692,10.4018993377686,41.6845092773438,-87.580810546875,3670176,1189,473,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-10-16 06:55:25.082790,93.87744972369941,56.96966662671163,47.94612681817995,2.533306247106232e-31,5.0,-56.94,2.1127631471468895,-56.805,8.47,10.8419,18.2954,0.6907,7.2802,7.1845,7.1845,0
144330,npp,2536,2905,9.25306606292725,41.682731628418,-87.5827484130859,3670176,2536,2343,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-10-17 08:17:06.523398,-72.35256124178959,42.9636792638648,37.130939394111074,1.900563525629719e-30,18.0,42.93,1.4867838833500562,43.14,6.5041,7.9671,14.9438,0.9399,8.3533,8.6971,8.6971,0
144930,npp,415,1386,10.3298034667969,41.6805038452148,-87.5764770507812,3670176,414,1043,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-10-20 07:20:41.005432,97.25954782226965,34.28692157666006,29.928754810135054,1.7703825622345354e-25,9.0,-34.28,1.2937979144666532,-34.07,6.3297,8.8606,14.3434,0.8451,8.624,8.7301,8.7301,0
145125,npp,2728,866,14.6765480041504,41.6819267272949,-87.5750732421875,3670176,2728,651,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-10-21 07:01:47.169702,94.6775580827715,52.4154165061388,44.574179518292716,4.4985390499198595e-20,6.0,-52.38,1.847645286154319,-52.3,7.3008,9.7248,13.6608,0.77,10.1684,11.3014,11.3014,0
145140,npp,1581,3554,12.7858486175537,41.683032989502,-87.5818939208984,3670176,1579,2885,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-10-21 08:42:04.659549,-67.95761525276282,60.93700814083607,50.73290582867469,5.7261659498081e-26,22.0,60.87,2.5331140255951103,60.97,11.1902,13.8871,20.4495,0.5392,7.0537,6.8946,6.8946,0
145338,npp,946,3072,12.3187303543091,41.6847915649414,-87.5809631347656,3670176,948,2467,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-10-22 08:23:25.059500,-71.89927388067599,48.5168152825166,41.56903215737116,5.950549063517471e-21,19.0,48.47,1.7549928774784245,48.59,7.9922,10.2752,16.4787,0.7288,8.6528,8.9777,8.9777,0
145718,npp,2660,2070,10.6765260696411,41.6827354431152,-87.5780029296875,3670176,2660,1635,196611,3866787,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-10-24 07:45:53.393176,-77.83623120561295,2.098687538330666,1.8586285910794849,1.3718974081900127e-07,13.0,2.1,1.0,2.33,4.8852,7.4884,12.0813,1.0,10.6765,10.6765,10.6765,0
145911,npp,1938,1559,8.84020328521729,41.6867256164551,-87.5808715820312,3670144,1939,1170,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-10-25 07:27:03.112001,99.50347200106732,26.29481945111874,23.099630400381034,0.003391087053886433,10.0,-26.29,1.1367971201176101,-26.09,4.8028,6.8199,10.9306,1.098,9.2656,9.7067,9.533957821638921,0
146111,npp,3061,3713,9.97574329376221,41.687141418457,-87.5817108154297,3670144,3063,3002,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-10-26 08:48:21.431457,-67.20778077956564,64.11696087486442,52.832433807323206,0.0019701398332246894,23.0,64.04,2.7445598364131496,64.11,10.7832,14.9711,23.8808,0.5002,5.6683,4.9898,4.889440958471672,0
146286,npp,392,525,31.0595798492432,41.686580657959,-87.5822830200195,3670144,392,322,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-10-27 06:49:11.892518,92.35109847741427,60.84024899488999,50.65859229472259,0.05988237620815483,4.0,-60.79,2.4157378735459294,-60.75,8.1474,11.5996,18.0725,0.6456,15.5439,20.0513,17.00088815646475,0
146300,npp,2420,3238,28.1894359588623,41.6808166503906,-87.5773468017578,3670144,2421,2578,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-10-27 08:29:41.837233,-70.37469023976435,53.292737388689154,45.2397240324054,0.025200302342829797,20.0,53.24,1.9513309067639726,53.3,7.8126,10.967,16.8282,0.6828,16.3144,19.2481,17.96439508388198,0
146477,npp,2654,14,32.3238372802734,41.6836051940918,-87.5823364257812,3670144,2661,3,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-10-28 06:30:10.944955,269.0417236263711,70.09747509525602,56.379621461520195,0.11285202985190033,1.0,-70.01,3.5496478698597698,-69.98,9.3994,13.8534,21.8941,0.5405,12.6919,17.4726,11.723910815879897,0
146681,npp,1079,2240,13.6645727157593,41.6835479736328,-87.5773162841797,3670144,1079,1797,196611,3866755,5515,usa_chicago_55_66,41.68333333,-87.57916667,55,66,usa_chicago,2012-10-29 07:52:11.967106,-74.67977061956049,11.927231681431834,10.546684741168818,0.16101775509554425,14.0,11.91,1.015504800579495,12.08,5.0204,7.0511,9.8213,1.062,14.0009,14.5121,6.309845876757327,0
