gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1620,3718,81.0650405883789,41.6975593566895,-87.6883773803711,3670176,1622,3005,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-04-01 08:49:47.725726,-67.14272937112933,64.20514781988861,52.891259397684834,4.259416476123774e-07,23.0,64.13,2.7445598364131496,63.88,49.5323,77.6298,92.2323,0.6103,48.6309,49.4759,49.4759,0
101039,npp,2017,529,70.3364028930664,41.7031440734863,-87.6899032592773,3670144,2020,326,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-04-02 06:50:38.116454,92.90696726508988,60.7333400909993,50.58896287991723,0.014634754748107477,4.0,-60.71,2.4157378735459294,-61.01,51.9787,68.5215,95.0367,0.6915,48.1305,48.6342,47.94407764715577,0
101048,npp,971,3241,51.3478393554688,41.7033920288086,-87.6910095214844,3670144,970,2582,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-04-02 08:31:06.277194,-70.27979176132975,53.3810043777722,45.30844725432237,0.000956695986850488,20.0,53.32,1.9513309067639726,52.95,49.4464,65.2183,81.0426,0.7265,40.2711,37.3028,37.3028,0
101163,npp,1201,17,68.8668060302734,41.7011070251465,-87.6906890869141,3670144,1205,5,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-04-03 06:31:37.091553,269.6562391058408,70.02128866140008,56.34265127016705,0.03190137673970214,1.0,-69.97,3.5496478698597698,-70.01,68.8668,78.805,106.5732,0.6012,44.5795,41.4042,39.89984590910413,0
101172,npp,309,2745,76.2542037963867,41.7013893127441,-87.6861877441406,3670144,310,2203,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-04-03 08:12:23.045100,-73.88164357801305,36.89986510483899,32.12706124955198,0.008907695555638858,17.0,36.86,1.357151599901897,36.3,41.689,56.3975,68.5782,0.8401,62.0104,64.0607,63.640645142840704,0
101294,npp,2690,2244,79.8468780517578,41.7003059387207,-87.6852951049805,3670144,2690,1801,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-04-04 07:53:36.255726,-77.75797637298271,12.170068108899889,10.761331976072249,0.02753666844535356,14.0,12.13,1.015504800579495,11.4,42.1113,53.9224,74.4481,0.8787,72.9079,70.158,68.85946984052082,0
101543,npp,1223,1218,55.4089889526367,41.698600769043,-87.6889495849609,3670144,1223,904,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-04-06 07:15:52.002835,96.90261302100481,40.99637200172581,35.522718954369246,0.10639635035479418,8.0,-41.0,1.4276677814245327,-41.52,38.421,58.3805,77.8222,0.8116,45.2979,44.9677,39.95043111475378,0
101551,npp,3043,3874,116.360939025879,41.7036552429199,-87.6882705688477,3670144,3046,3101,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-04-06 08:55:58.812822,-66.02287939060757,66.99333966326836,54.61969958827611,0.05718694620548039,24.0,66.91,3.1865100272627664,66.67,56.8029,81.1385,109.1614,0.5839,58.4329,67.9467,65.24996947416692,0
101665,npp,430,699,97.3496932983398,41.6969223022461,-87.6834411621094,3670144,428,480,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-04-07 06:56:54.541974,93.24933223987617,56.79254465245429,47.821039239840445,0.11101410479834888,5.0,-56.77,2.1127631471468895,-57.09,47.7637,62.604,84.9393,0.7568,63.8249,73.6751,68.4400744378368,0
101673,npp,2421,3402,65.0408935546875,41.7011985778809,-87.6895904541016,3670144,2422,2750,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-04-07 08:37:19.144642,-69.52126925711674,57.497557575407846,48.33303092785761,0.07637592929107566,21.0,57.43,2.2013981571160284,57.1,52.7105,71.3441,85.1045,0.6641,44.516,43.1933,39.59168610689138,0
101787,npp,2695,187,56.4819831848145,41.7014083862305,-87.6916122436523,3670144,2696,92,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-04-08 06:37:55.303560,90.4738967062238,67.28897305393122,54.78720126395463,0.062445361203561145,2.0,-67.24,3.1865100272627664,-67.46,59.1473,73.967,92.4897,0.6405,41.892,36.1793,33.23460155169959,0
101796,npp,1752,2912,85.8857040405273,41.7009735107422,-87.6845703125,3670144,1752,2348,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-04-08 08:18:35.919498,-72.09095747322158,43.22717456620983,37.346840022904026,0.0566625022440437,18.0,43.18,1.4867838833500562,42.71,43.6324,56.5822,69.0475,0.8374,67.0886,71.9166,69.2446003635348,0
102047,npp,359,1903,52.6625213623047,41.7022743225098,-87.6881942749023,3670144,359,1476,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-04-10 07:41:00.564035,99.09685847026036,7.590077505134037,6.718447506661355,0.021873293351116818,12.0,-7.6,1.0,-8.29,40.8988,50.7671,70.5231,0.9333,49.2747,49.1482,48.11673422337831,0
102168,npp,2693,1392,65.3380584716797,41.6965675354004,-87.6872024536133,3670144,2693,1047,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-04-11 07:22:08.429171,97.81380198434175,34.0233313226042,29.70844719584498,0.009157394793995481,9.0,-34.03,1.2937979144666532,-34.58,39.3265,53.7245,75.2184,0.8819,56.3556,57.6212,57.18937022560813,0
102179,npp,1389,4029,80.701530456543,41.699634552002,-87.6908950805664,3670144,1387,3182,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-04-11 09:02:08.121114,-64.77561124402077,69.48500257336696,56.06125324393493,0.01672233973731116,25.0,69.39,3.5496478698597698,69.18,58.0011,80.6514,110.13,0.5875,47.3934,47.4087,46.62013465379452,0
102291,npp,1925,871,85.9532012939453,41.7000274658203,-87.6834030151367,3670144,1926,654,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-04-12 07:03:12.731711,94.58883649290013,52.26250698076605,44.46250670734271,0.0016791466900271364,6.0,-52.24,1.847645286154319,-52.61,41.5441,60.2617,78.8921,0.7862,61.2843,67.5786,67.49941748656279,0
102300,npp,777,3561,92.7203521728516,41.6975288391113,-87.6860427856445,3670144,777,2890,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-04-12 08:43:30.216424,-68.2239435246578,61.08032133030484,50.8349391417357,0.008781160544301718,22.0,61.01,2.5331140255951103,60.72,57.4663,71.8296,88.5403,0.6596,55.6263,61.1589,60.744812078484266,0
102421,npp,133,3078,67.2089767456055,41.7027053833008,-87.6876449584961,3670144,134,2471,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-04-13 08:24:48.758512,-71.40543087072956,48.68742812284521,41.70669555329157,0.003086412634137593,19.0,48.65,1.7549928774784245,48.23,48.0568,64.7267,82.6082,0.732,48.7936,49.1962,49.05065589040741,0
103023,npp,2610,528,44.1244697570801,41.7012176513672,-87.6909713745117,3670176,2613,325,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-04-18 06:50:31.666577,92.66234461518167,60.75283883343026,50.60675975279397,8.429120846346088e-19,4.0,-60.73,2.4157378735459294,-61.01,51.9787,68.5215,95.0367,0.6915,37.2801,30.5099,30.5099,0
103031,npp,1564,3242,62.9779624938965,41.6997718811035,-87.6890182495117,3670176,1563,2583,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-04-18 08:30:59.827485,-69.96717939248215,53.40400720976549,45.329525050102795,3.096996434907104e-11,20.0,53.35,1.9513309067639726,52.95,49.4464,65.2183,81.0426,0.7265,46.2312,45.7517,45.7517,0
103388,npp,2542,1733,78.8931427001953,41.6971893310547,-87.6841888427734,3670176,2541,1317,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-04-21 07:34:37.678440,97.72880168000103,17.213777697844836,15.196389265994872,2.9514051522933893e-22,11.0,-17.21,1.0442604737599883,-17.87,37.0822,51.6437,72.7628,0.9174,73.4738,72.3786,72.3786,0
103625,npp,1014,698,85.9465179443359,41.6962547302246,-87.6840515136719,3670176,1015,479,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-04-23 06:56:48.094272,93.75210918093296,56.80809718832703,47.836061974513015,1.346832035462922e-19,5.0,-56.79,2.1127631471468895,-57.09,47.7637,62.604,84.9393,0.7568,58.4276,65.0451,65.0451,0
103745,npp,204,185,92.1835556030273,41.701545715332,-87.6874084472656,3670176,202,90,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-04-24 06:37:47.079774,90.37160098715795,67.307738403904,54.803071195108735,2.873821549821648e-17,2.0,-67.27,3.1865100272627664,-67.46,59.1473,73.967,92.4897,0.6405,53.096,59.0477,59.0477,0
103988,npp,936,1902,50.7670516967773,41.702018737793,-87.6883316040039,3670176,936,1475,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-04-26 07:40:52.358919,99.63191074393487,7.639746985183278,6.762644723102845,2.1252073211734887e-15,12.0,-7.66,1.0,-8.29,40.8988,50.7671,70.5231,0.9333,47.3792,47.3792,47.3792,0
104104,npp,179,1391,83.7641830444336,41.7002372741699,-87.6839141845703,3670176,180,1046,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-04-27 07:22:00.239948,98.1747663254635,34.05428146345479,29.735627186496213,1.7249543666005578e-12,9.0,-34.07,1.2937979144666532,-34.58,39.3265,53.7245,75.2184,0.8819,70.5975,73.8711,73.8711,0
131754,npp,2671,1204,35.0887489318848,41.7035980224609,-87.6907577514648,3670144,2670,892,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-08-12 07:14:42.138112,96.20464452274447,41.53168732254739,35.96216223412909,0.000805054426536968,8.0,-41.52,1.4867838833500562,-41.52,38.421,58.3805,77.8222,0.8116,31.7134,28.4766,28.4766,0
132656,npp,1078,1378,25.9594573974609,41.701976776123,-87.6910018920898,3670176,1079,1038,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-08-17 07:21:00.473911,97.63547357129634,34.628037048128405,30.21940051115003,6.972813842043474e-23,9.0,-34.62,1.2937979144666532,-34.58,39.3265,53.7245,75.2184,0.8819,25.9192,22.8935,22.8935,0
132835,npp,312,858,73.7930755615234,41.6982612609863,-87.683464050293,3670176,312,646,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-08-18 07:02:04.815563,94.36371573999362,52.645539781640515,44.75372950293393,6.688304052657118e-26,6.0,-52.61,1.847645286154319,-52.61,41.5441,60.2617,78.8921,0.7862,54.7028,58.018,58.018,0
133392,npp,225,2062,51.8470115661621,41.6981048583984,-87.6860961914062,3670176,225,1628,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-08-21 07:46:09.121633,-88.84433626001244,1.6368323428477707,1.449785958429892,8.382393093368075e-28,13.0,1.64,1.0,1.64,37.0025,47.3792,66.0992,1.0,51.847,51.847,51.847,0
133572,npp,2568,1550,34.2342491149902,41.7002296447754,-87.6896591186523,3670176,2568,1163,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-08-22 07:27:17.017879,98.85271143321948,26.731521172683596,23.479129810942673,3.157250806233981e-26,10.0,-26.73,1.1367971201176101,-26.69,41.3333,55.8537,73.399,0.8483,28.3614,29.04,29.04,0
133749,npp,1811,1031,28.9201259613037,41.6991729736328,-87.6915664672852,3670176,1812,758,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-08-23 07:08:23.135208,95.92597179678724,47.487356683244464,40.76043995005102,6.402419077144362e-23,7.0,-47.48,1.646109783506203,-47.48,41.9961,56.2821,76.5123,0.8418,30.757,24.3454,24.3454,0
133933,npp,1008,515,59.4410629272461,41.6973495483398,-87.689208984375,3670176,1012,314,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-08-24 06:49:23.914842,91.94293656696786,61.05640050873224,50.81402566115284,4.26954925401639e-18,4.0,-61.01,2.4157378735459294,-61.01,51.9787,68.5215,95.0367,0.6915,43.6204,41.1006,41.1006,0
133944,npp,3054,3230,70.459831237793,41.7008743286133,-87.686149597168,3670176,3052,2569,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-08-24 08:29:53.856261,-69.9200035329915,53.065831701201255,45.07566668836092,1.2475389519928509e-24,20.0,53.03,1.9513309067639726,52.95,49.4464,65.2183,81.0426,0.7265,50.0654,51.1871,51.1871,0
134124,npp,2376,2732,37.7558860778809,41.6985015869141,-87.6911468505859,3670176,2376,2191,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-08-25 08:11:10.650216,-73.23892010870341,36.35432248669069,31.67268972560566,6.358282823922946e-20,17.0,36.34,1.357151599901897,36.3,41.689,56.3975,68.5782,0.8401,33.6434,31.7185,31.7185,0
134308,npp,1684,2231,49.3641815185547,41.7007637023926,-87.6873092651367,3670176,1684,1789,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-08-26 07:52:23.889486,-75.6352338268888,11.40363240944049,10.08640929779625,7.39757846645608e-14,14.0,11.4,1.015504800579495,11.4,42.1113,53.9224,74.4481,0.8787,42.8906,43.3741,43.3741,0
134492,npp,964,1721,46.9342269897461,41.7013549804688,-87.6836318969727,3670176,964,1307,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-08-27 07:33:33.574888,99.71702503699092,17.876455861920984,15.777232900939648,3.852227003238776e-07,11.0,-17.87,1.0442604737599883,-17.87,37.0822,51.6437,72.7628,0.9174,42.8694,43.0587,43.0587,0
134676,npp,216,1205,70.3354110717773,41.6995811462402,-87.6831893920898,3670144,216,892,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-08-28 07:14:39.699276,96.33771423493666,41.510182141712605,35.94692366296025,0.004407860003291507,8.0,-41.49,1.4867838833500562,-41.52,38.421,58.3805,77.8222,0.8116,55.42,57.0814,56.8735411893238,0
134687,npp,2040,3863,70.8168716430664,41.7025260925293,-87.6892242431641,3670176,2040,3095,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-08-28 08:54:46.510221,-66.02547968711528,66.79587310752864,54.50682895859103,3.383713663535245e-08,24.0,66.73,3.1865100272627664,66.67,56.8029,81.1385,109.1614,0.5839,44.1401,41.3521,41.3521,0
134859,npp,2510,685,61.2511711120605,41.7021713256836,-87.6839981079102,3670144,2508,466,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-08-29 06:55:42.263607,93.25447073992876,57.13910457488034,48.07497206957971,0.029288921229820134,5.0,-57.11,2.1127631471468895,-57.09,47.7637,62.604,84.9393,0.7568,46.7389,46.3554,44.97423990683161,0
134872,npp,1417,3390,56.435230255127,41.7042922973633,-87.6898956298828,3670144,1417,2739,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-08-29 08:36:06.867135,-69.12606153208723,57.19180795830474,48.11809927331316,0.0038628432451720597,21.0,57.14,2.2013981571160284,57.1,52.7105,71.3441,85.1045,0.6641,40.6068,37.4783,37.29614221772686,0
135035,npp,1704,173,66.2270584106445,41.6978645324707,-87.689323425293,3670144,1704,84,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-08-30 06:36:43.046677,90.44063072495263,67.52176917525844,54.92971945162361,0.07389510660855278,2.0,-67.48,3.1865100272627664,-67.46,59.1473,73.967,92.4897,0.6405,44.9503,42.4214,38.936772774322435,0
135048,npp,764,2900,73.6441192626953,41.7003860473633,-87.6837539672852,3670144,763,2338,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-08-30 08:17:23.664070,-72.02853296290027,42.77602705531337,36.98282616644801,0.03874864879455815,18.0,42.74,1.4867838833500562,42.71,43.6324,56.5822,69.0475,0.8374,58.855,61.6661,59.83885320728602,0
135237,npp,82,2398,47.5189018249512,41.698917388916,-87.6886901855469,3670144,82,1940,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-08-31 07:58:38.684372,-75.74020643277034,20.620872593195326,18.177202331365972,0.11183254470710609,15.0,20.61,1.0837787002826917,20.61,43.2433,55.8589,68.2466,0.8482,39.684,40.3053,35.03167975789752,0
135786,npp,920,857,72.4699783325195,41.6976470947266,-87.685432434082,3670144,920,645,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-09-03 07:02:00.618826,94.41405392286141,52.66694531586003,44.77130378836145,0.08807386982998464,6.0,-52.64,1.847645286154319,-52.61,41.5441,60.2617,78.8921,0.7862,53.9867,56.9777,52.82445334043263,0
135797,npp,2847,3549,80.5319366455078,41.6964721679688,-87.6851577758789,3670144,2852,2881,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-09-03 08:42:18.106498,-68.09157515812826,60.81651426330557,50.658686165325925,0.08539199865897328,22.0,60.76,2.4157378735459294,60.72,57.4663,71.8296,88.5403,0.6596,50.9816,53.1194,49.09262073086177,0
136175,npp,1529,2565,50.2777137756348,41.7028770446777,-87.6864471435547,3670144,1529,2074,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-09-05 08:04:51.706850,-73.98136134388835,28.9547360154017,25.393034716823948,0.055286800630126726,16.0,28.94,1.184412938166907,28.99,40.3659,59.97,75.4438,0.79,39.1961,39.7219,37.11477349950113,0
136362,npp,827,2061,69.5538482666016,41.6994552612305,-87.683479309082,3670144,827,1626,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-09-06 07:46:03.169200,-66.90600059464606,1.6406914536545667,1.4532286032578305,0.038691569344891694,13.0,1.59,1.0,1.64,37.0025,47.3792,66.0992,1.0,69.5538,69.5538,67.72924486866204,0
136741,npp,2393,1030,50.2312774658203,41.7014617919922,-87.687255859375,3670144,2393,757,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-09-08 07:08:17.196629,95.56160136050912,47.52133139188853,40.788251852907784,0.012425493648887221,7.0,-47.51,1.646109783506203,-47.48,41.9961,56.2821,76.5123,0.8418,43.7034,42.2855,41.69955844786501,0
136755,npp,1213,3707,79.1443099975586,41.6994247436523,-87.6830520629883,3670144,1211,2997,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-09-08 08:48:29.345841,-67.01448630415325,63.98272615675464,52.75624802121428,0.0197067334356565,23.0,63.92,2.7445598364131496,63.88,49.5323,77.6298,92.2323,0.6103,47.9311,48.3036,47.3743013899739,0
137127,npp,2970,2731,56.7007446289062,41.7004051208496,-87.6867370605469,3670144,2970,2191,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-09-10 08:11:04.728601,-73.05939688962225,36.31813698426176,31.6430086883895,0.00407232251041187,17.0,36.3,1.357151599901897,36.3,41.689,56.3975,68.5782,0.8401,47.6027,47.634,47.44196392964567,0
137322,npp,2277,2230,66.2541122436523,41.6957969665527,-87.6846618652344,3670144,2277,1788,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-09-11 07:52:17.977809,-75.0608317392268,11.355341995817557,10.04387869455447,0.0007860400619495296,14.0,11.35,1.015504800579495,11.4,42.1113,53.9224,74.4481,0.8787,59.5227,58.2146,58.2146,0
137512,npp,1555,1719,41.1656150817871,41.6990623474121,-87.6890106201172,3670176,1555,1305,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-09-12 07:33:27.638640,99.7704296232016,17.983224582510925,15.87073433283901,5.036871619232795e-06,11.0,-17.98,1.0442604737599883,-17.87,37.0822,51.6437,72.7628,0.9174,37.3453,37.7664,37.7664,0
137701,npp,804,1203,56.0156555175781,41.7028579711914,-87.6863479614258,3670176,805,891,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-09-13 07:14:33.768662,96.58586530365932,41.573710495522526,35.998588952693844,5.783616329574325e-13,8.0,-41.56,1.4867838833500562,-41.52,38.421,58.3805,77.8222,0.8116,45.7887,45.46,45.46,0
137713,npp,2629,3862,80.6378479003906,41.6998405456543,-87.6878204345703,3670176,2631,3095,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-09-13 08:54:40.581690,-66.12115228773429,66.77812354432295,54.49587735915842,1.2147271875632466e-05,24.0,66.71,3.1865100272627664,66.67,56.8029,81.1385,109.1614,0.5839,47.2221,47.0869,47.0869,0
138092,npp,1349,2898,53.0665283203125,41.6988487243652,-87.6884384155273,3670176,1350,2337,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-09-15 08:17:17.759320,-72.45400447778228,42.7024094472123,36.92238170469087,2.7681033568487084e-20,18.0,42.67,1.4867838833500562,42.71,43.6324,56.5822,69.0475,0.8374,45.0146,44.4354,44.4354,0
138282,npp,648,2396,73.2451705932617,41.7002143859863,-87.6851196289062,3670176,648,1938,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-09-16 07:58:31.006553,-75.76674428310352,20.5343492101603,18.101438415835947,1.3408513817807957e-26,15.0,20.51,1.0837787002826917,20.61,43.2433,55.8589,68.2466,0.8482,63.4215,62.1262,62.1262,0
138477,npp,3007,1887,33.1295204162598,41.7010688781738,-87.6906204223633,3670176,3007,1461,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-09-17 07:39:40.692632,95.7830293026488,8.571864040719774,7.586450352835128,8.1003309818701e-29,12.0,-8.53,1.0,-8.29,40.8988,50.7671,70.5231,0.9333,29.7417,30.9187,30.9187,0
138675,npp,2266,1375,38.2523460388184,41.700309753418,-87.6914596557617,3670176,2266,1036,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-09-18 07:20:48.597374,97.21039633732984,34.757482344443076,30.328964934064164,1.0305153803231e-29,9.0,-34.75,1.2937979144666532,-34.58,39.3265,53.7245,75.2184,0.8819,35.4206,33.7345,33.7345,0
138688,npp,967,4016,83.4778442382812,41.6988716125488,-87.6887054443359,3670176,968,3175,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-09-18 09:00:50.070827,-65.07320099473935,69.27712476015002,55.948087063966256,1.9395980156844898e-28,25.0,69.19,3.5496478698597698,69.18,58.0011,80.6514,110.13,0.5875,48.1755,49.0397,49.0397,0
138868,npp,1496,854,34.0707054138184,41.7005767822266,-87.6912841796875,3670176,1496,644,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-09-19 07:01:52.947956,94.25531070370009,52.75451323314882,44.83662361539114,8.166725907090081e-29,6.0,-52.72,1.9513309067639726,-52.61,41.5441,60.2617,78.8921,0.7862,33.9571,26.7872,26.7872,0
138881,npp,352,3546,79.8284454345703,41.6960525512695,-87.6875457763672,3670176,356,2879,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-09-19 08:42:10.435307,-67.95607534627256,60.757831470127506,50.617822209029256,5.745920677736074e-30,22.0,60.7,2.4157378735459294,60.72,57.4663,71.8296,88.5403,0.6596,50.6904,52.6554,52.6554,0
139658,npp,650,1546,27.0338954925537,41.6996383666992,-87.6919174194336,3670176,650,1160,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-09-23 07:27:03.429634,98.16215779825573,26.940729775558616,23.659377295742896,5.102213427034164e-17,10.0,-26.93,1.1367971201176101,-26.69,41.3333,55.8537,73.399,0.8483,22.0275,22.9321,22.9321,0
139851,npp,2961,1028,76.512336730957,41.7008590698242,-87.6847076416016,3670176,2963,755,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-09-24 07:08:09.564965,95.84567591270431,47.590938913454785,40.84167935283617,3.110513089399604e-10,7.0,-47.57,1.646109783506203,-47.48,41.9961,56.2821,76.5123,0.8418,59.669,64.4094,64.4094,0
139866,npp,1766,3704,83.5051651000977,41.6973419189453,-87.6855926513672,3670176,1767,2995,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-09-24 08:48:21.714772,-67.18109483296023,63.92578680735251,52.71756388529157,3.904335448609626e-18,23.0,63.86,2.7445598364131496,63.88,49.5323,77.6298,92.2323,0.6103,49.52,50.9651,50.9651,0
140045,npp,2170,511,47.6115036010742,41.7022933959961,-87.6905899047852,3670144,2170,311,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-09-25 06:49:10.364697,92.3488712360323,61.12806887798411,50.86080574103705,0.0007081323132258101,4.0,-61.1,2.5331140255951103,-61.01,51.9787,68.5215,95.0367,0.6915,39.1246,32.921,32.921,0
140059,npp,1129,3226,80.1322021484375,41.7002563476562,-87.6844100952148,3670176,1129,2564,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-09-25 08:29:40.307188,-70.41651153171772,52.96943070789663,45.0018195469147,2.0998052690864022e-11,20.0,52.92,1.9513309067639726,52.95,49.4464,65.2183,81.0426,0.7265,55.0222,58.2138,58.2138,0
140245,npp,462,2727,20.5319633483887,41.7032508850098,-87.6889801025391,3670176,462,2188,196611,3866787,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-09-26 08:10:55.339850,-72.98177568925686,36.169990297898494,31.517377634194762,0.00029969192306128777,17.0,36.13,1.2937979144666532,36.3,41.689,56.3975,68.5782,0.8401,19.6581,17.2488,17.2488,0
140620,npp,2115,1716,71.091682434082,41.7010765075684,-87.6851119995117,3670144,2115,1302,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-09-28 07:33:18.287179,100.32703100512923,18.125992942834664,15.994899821307468,0.05276234854086541,11.0,-18.15,1.0442604737599883,-17.87,37.0822,51.6437,72.7628,0.9174,66.003,65.2213,62.73321757270016,0
140820,npp,116,3858,88.9782104492188,41.700611114502,-87.6868667602539,3670144,118,3092,196611,3866755,5153,usa_chicago_29_62,41.7,-87.6875,29,62,usa_chicago,2012-09-29 08:54:31.237169,-66.26349711623006,66.71929292823093,54.457690896686536,0.06824299629235887,24.0,66.64,3.1865100272627664,66.67,56.8029,81.1385,109.1614,0.5839,49.8395,51.9571,48.73900595079752,0
