gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,943,3246,4.54690217971802,41.8625640869141,-87.5510711669922,3670144,941,2587,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-04-02 08:31:02.718684,-69.79205100328227,53.5182397005184,45.411742827113336,0.0009397944447186638,20.0,53.46,1.9513309067639726,53.11,4.3149,4.935,6.592,0.4215,1.8812,1.9165,1.9165,0
101172,npp,281,2751,3.28043270111084,41.8657875061035,-87.5510025024414,3670144,281,2209,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-04-03 08:12:19.486591,-73.15360717808521,37.13946505731609,32.32753155436181,0.00878989112535529,17.0,37.1,1.357151599901897,36.58,2.8904,3.4397,4.1171,0.6047,1.9627,1.9838,1.9298462743660443,0
101543,npp,1196,1229,3.84684705734253,41.8640403747559,-87.547248840332,3670144,1196,913,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-04-06 07:15:48.444326,96.33271469503622,40.58939118606128,35.18831031490927,0.10565764445171832,8.0,-40.59,1.4276677814245327,-41.08,2.4478,3.0114,4.0327,0.6907,2.6652,2.6571,2.008556863506073,0
101551,npp,3015,3877,10.3933124542236,41.8577308654785,-87.5483779907227,3670144,3016,3103,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-04-06 08:55:55.254304,-65.92681273340791,67.05359984980954,54.655979607038574,0.0565096444233058,24.0,66.96,3.1865100272627664,66.71,6.9746,8.3544,10.656,0.249,2.72,2.5877,2.24083496977311,0
101665,npp,404,711,5.00688600540161,41.8647041320801,-87.5497055053711,3670144,406,492,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-04-07 06:56:52.762738,93.66727250964308,56.49231638246394,47.603888280448274,0.11030594554813994,5.0,-56.47,2.1127631471468895,-56.82,3.8278,5.0067,6.4572,0.4155,2.0801,2.0801,1.4030248648221633,0
101673,npp,2393,3407,6.71196603775024,41.8584518432617,-87.5470962524414,3670144,2393,2755,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-04-07 08:37:15.586088,-69.07186075648936,57.61298031039483,48.41590365325842,0.07565447460627896,21.0,57.55,2.2013981571160284,57.19,5.1685,5.9009,7.1004,0.3525,2.4485,2.366,1.9016210096716923,0
102047,npp,332,1912,2.35087847709656,41.8646011352539,-87.5479583740234,3670144,332,1484,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-04-10 07:40:57.005519,99.02694529832664,7.05256243516912,6.24322552667526,0.021649093536761747,12.0,-7.08,1.0,-7.77,1.8111,2.2671,3.4666,0.9175,2.1638,2.1569,2.0240144800034057,0
102168,npp,2666,1402,2.82215476036072,41.8623199462891,-87.5532760620117,3670144,2666,1054,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-04-11 07:22:04.870612,97.07541103520471,33.61385445614976,29.362282844826698,0.009100121530140469,9.0,-33.6,1.2365102219381485,-34.11,2.2551,2.9564,4.0672,0.7036,1.9715,1.9856,1.929742031650818,0
102179,npp,1360,4031,9.88155269622803,41.8591575622559,-87.5508651733398,3670144,1365,3183,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-04-11 09:02:04.562605,-64.44447832861933,69.52142869195474,56.0818830087583,0.01661069948996509,25.0,69.42,3.5496478698597698,69.21,7.6915,9.1687,12.1056,0.2269,2.2809,2.2418,2.1398409301903114,0
102291,npp,1899,882,4.54127788543701,41.8605346679688,-87.5488967895508,3670144,1898,661,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-04-12 07:03:09.173196,94.58217592219867,51.93941405132542,44.21693012184541,0.001674738165666639,6.0,-51.93,1.847645286154319,-52.27,3.5734,4.4044,5.5751,0.4723,2.1541,2.1447,2.134420195368695,0
102300,npp,748,3564,7.14127159118652,41.8638725280762,-87.5539398193359,3670144,747,2893,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-04-12 08:43:26.657870,-67.84993377544497,61.13913937050001,50.87514007098409,0.00873021311561164,22.0,61.07,2.5331140255951103,60.8,5.838,6.7344,7.6285,0.3089,2.2407,2.2058,2.1522125873178397,0
103031,npp,1536,3247,4.72668933868408,41.8589897155762,-87.5489654541016,3670176,1533,2588,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-04-18 08:30:56.268969,-69.90136917782503,53.54989073822971,45.43923126849445,3.6049128102471084e-11,20.0,53.49,1.9513309067639726,53.11,4.3149,4.935,6.592,0.4215,1.9733,1.9923,1.9923,0
103388,npp,2515,1743,2.0470926761627197,41.8621864318848,-87.5458450317383,3670176,2515,1326,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-04-21 07:34:35.899161,99.50055960828921,16.65427050561016,14.7057164783246,3.564670222729206e-22,11.0,-16.66,1.0442604737599883,-17.38,1.8786,2.2649,3.1866,0.9184,1.8716,1.8801,1.8801,0
103625,npp,987,709,3.75025916099548,41.8644027709961,-87.5530624389648,3670176,986,490,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-04-23 06:56:44.535762,93.40820847335259,56.54046126251711,47.64271501204076,1.572755762492899e-19,5.0,-56.52,2.1127631471468895,-56.82,3.8278,5.0067,6.4572,0.4155,1.4854,1.5581,1.5581,0
104104,npp,153,1401,2.79846048355103,41.8595275878906,-87.5517730712891,3670176,153,1053,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-04-27 07:21:56.681395,97.35374967378588,33.64594112943481,29.39045361734522,2.073176213901778e-12,9.0,-33.64,1.2365102219381485,-34.11,2.2551,2.9564,4.0672,0.7036,1.9523,1.9689,1.9689,0
104337,npp,1656,368,8.56765747070312,41.862003326416,-87.5497283935547,3670176,1656,205,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-04-29 06:44:01.771137,91.4047631631935,64.00181798770538,52.760646158045944,0.0001396589828162107,3.0,-63.97,2.7445598364131496,-64.2,4.901,6.2,7.3563,0.3355,2.9427,2.8744,2.8744,0
131754,npp,2645,1216,3.77033662796021,41.8653106689453,-87.5492324829102,3670144,2646,902,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-08-12 07:14:40.358838,96.83328267831104,41.087585201294296,35.59806769245794,0.000823534672580595,8.0,-41.08,1.4276677814245327,-41.08,2.4478,3.0114,4.0327,0.6907,2.6117,2.6043,2.6043,0
132474,npp,1805,1899,4.57949018478394,41.8627510070801,-87.5497436523438,3670176,1805,1472,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-08-16 07:39:49.014718,98.68388309358039,7.836298317445711,6.936264862315918,9.025460228950988e-17,12.0,-7.83,1.0,-7.77,1.8111,2.2671,3.4666,0.9175,4.3924,4.2017,4.2017,0
132656,npp,1052,1389,1.97592532634735,41.8602561950684,-87.5495834350586,3670176,1051,1045,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-08-17 07:20:56.915350,96.82887427045881,34.181406902463046,29.842561957661612,7.640910578086299e-23,9.0,-34.15,1.2937979144666532,-34.11,2.2551,2.9564,4.0672,0.7036,1.3222,1.3902,1.3902,0
132835,npp,285,869,3.2786705493927,41.8656158447266,-87.5471649169922,3670176,284,653,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-08-18 07:02:01.257046,94.40665255931833,52.32182203961066,44.508575687148145,7.777669143198644e-26,6.0,-52.3,1.847645286154319,-52.27,3.5734,4.4044,5.5751,0.4723,1.4708,1.5484,1.5484,0
133209,npp,898,2573,2.43381452560425,41.8607940673828,-87.5507736206055,3670176,898,2080,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-08-20 08:04:54.110158,-75.18447211170039,29.341378287574404,25.72414520620208,1.4657758280402544e-27,16.0,29.32,1.184412938166907,29.32,2.4666,2.7725,3.1337,0.7503,1.7941,1.826,1.826,0
133392,npp,198,2070,1.82572376728058,41.8602485656738,-87.5528411865234,3670176,198,1636,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-08-21 07:46:05.563077,-71.90252159787997,2.121435834335552,1.8789840422074437,8.914952396500984e-28,13.0,2.1,1.0,2.1,1.7874,2.0801,2.7719,1.0,1.8257,1.8257,1.8257,0
133572,npp,2541,1560,1.88957214355469,41.864143371582,-87.5491104125977,3670176,2541,1171,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-08-22 07:27:13.459322,97.85213856111018,26.256397390037044,23.069247562693555,3.183023537042553e-26,10.0,-26.24,1.1367971201176101,-26.19,2.0141,2.4399,3.7591,0.8525,1.5959,1.6109,1.6109,0
133749,npp,1784,1042,5.27905416488647,41.8659896850586,-87.5535049438477,3670176,1785,766,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-08-23 07:08:19.576697,95.47080258033807,47.136723598438515,40.48326909991525,6.113754405639368e-23,7.0,-47.12,1.646109783506203,-47.09,2.6555,3.6812,4.5908,0.565,3.0507,2.9829,2.9829,0
133933,npp,983,528,6.08368444442749,41.8603401184082,-87.5474548339844,3670176,983,324,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-08-24 06:49:22.135606,92.62144185269986,60.75604402114035,50.60983003307709,3.8470271611663355e-18,4.0,-60.73,2.4157378735459294,-60.75,4.0101,5.5575,7.172,0.3743,2.2979,2.277,2.277,0
133944,npp,3026,3236,5.0977988243103,41.8623657226562,-87.5455474853516,3670176,3028,2575,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-08-24 08:29:52.076980,-70.71917384541241,53.23166946850933,45.200631773162115,1.200300873008494e-24,20.0,53.19,1.9513309067639726,53.11,4.3149,4.935,6.592,0.4215,2.1635,2.1487,2.1487,0
134113,npp,166,17,7.28037738800049,41.8645172119141,-87.5491790771484,3670176,167,4,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-08-25 06:30:21.137480,269.45421699537087,70.02157930271463,56.348763321484256,2.9892050751858732e-12,1.0,-69.97,3.5496478698597698,-69.98,5.8296,6.8786,9.3873,0.3024,2.1933,2.2016,2.2016,0
134124,npp,2348,2739,2.74390459060669,41.861499786377,-87.5484848022461,3670176,2347,2197,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-08-25 08:11:07.091699,-73.22219188968629,36.647401200638406,31.918347193958247,5.798600273013247e-20,17.0,36.62,1.357151599901897,36.58,2.8904,3.4397,4.1171,0.6047,1.5674,1.6593,1.6593,0
134308,npp,1657,2239,2.22814440727234,41.8608894348145,-87.5495681762695,3670176,1657,1796,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-08-26 07:52:20.330933,-75.57928433089944,11.866849474028353,10.49488943190193,6.462249311193477e-14,14.0,11.85,1.015504800579495,11.85,1.9477,2.3624,3.0981,0.8805,1.9478,1.9618,1.9618,0
134492,npp,937,1730,1.38824927806854,41.8648796081543,-87.5477981567383,3670176,937,1315,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-08-27 07:33:30.016326,99.76930371095827,17.371991083473652,15.335237378881429,3.2644447063079144e-07,11.0,-17.38,1.0442604737599883,-17.38,1.8786,2.2649,3.1866,0.9184,1.2406,1.275,1.275,0
134676,npp,189,1215,2.65238618850708,41.8659057617188,-87.5511856079102,3670144,189,901,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-08-28 07:14:36.140759,96.38263144588917,41.127388503496114,35.633148131750595,0.004250271605881757,8.0,-41.12,1.4276677814245327,-41.08,2.4478,3.0114,4.0327,0.6907,1.8286,1.8321,1.8060111685431408,0
134687,npp,2011,3866,6.97462558746338,41.8632659912109,-87.5461807250977,3670176,2010,3097,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-08-28 08:54:42.951704,-65.68113054837104,66.85001966576725,54.5397400881609,2.8927867637029084e-08,24.0,66.78,3.1865100272627664,66.71,6.9746,8.3544,10.656,0.249,1.6471,1.7366,1.7366,0
134859,npp,2485,697,10.4086008071899,41.8631896972656,-87.5523910522461,3670144,2486,478,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-08-29 06:55:40.484333,93.62439366958112,56.845986482007156,47.86389134623406,0.028919408745000395,5.0,-56.82,2.1127631471468895,-56.82,3.8278,5.0067,6.4572,0.4155,4.6369,4.3243,4.146788148866474,0
134872,npp,1389,3395,9.64947605133057,41.8621673583984,-87.5487289428711,3670144,1387,2743,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-08-29 08:36:03.308580,-69.05143107284947,57.31404521991995,48.206144060866684,0.003712391434367504,21.0,57.26,2.2013981571160284,57.19,5.1685,5.9009,7.1004,0.3525,3.7829,3.4015,3.3787127611094143,0
135035,npp,1678,186,11.675422668457,41.8617782592773,-87.5504608154297,3670144,1675,91,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-08-30 06:36:39.488167,90.17305296243325,67.30283041831377,54.80070874781279,0.07335056781651535,2.0,-67.25,3.1865100272627664,-67.25,5.6628,6.9115,8.3265,0.301,3.5751,3.5138,3.0635627496600915,0
135048,npp,737,2906,5.37967157363892,41.8603553771973,-87.5520172119141,3670144,739,2344,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-08-30 08:17:21.884790,-72.5426094308121,42.987751401681145,37.155164978732316,0.038259696465371286,18.0,42.96,1.4867838833500562,42.93,3.2017,3.8646,4.6736,0.5382,3.0991,2.8956,2.6607560029024104,0
135237,npp,54,2405,3.83967137336731,41.8654861450195,-87.5521469116211,3670144,55,1946,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-08-31 07:58:35.125853,-75.80335552806004,21.00503693083565,18.512385471773765,0.1110375728041145,15.0,20.98,1.0837787002826917,21.03,2.0851,2.373,3.5733,0.8765,3.4333,3.3657,2.684134022367777,0
135786,npp,893,868,4.41033124923706,41.8649253845215,-87.5488128662109,3670144,892,652,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-03 07:01:57.060308,94.45721593536872,52.34239765872892,44.52556863863209,0.08783417749426099,6.0,-52.33,1.847645286154319,-52.27,3.5734,4.4044,5.5751,0.4723,2.0833,2.0829,1.543760089593206,0
135797,npp,2819,3553,6.29787635803223,41.8589782714844,-87.5480880737305,3670144,2821,2883,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-03 08:42:16.327268,-68.37108636328696,60.90691043740167,50.720404811269226,0.08513075821145775,22.0,60.85,2.5331140255951103,60.8,5.838,6.7344,7.6285,0.3089,1.9078,1.9453,1.4227540997098007,0
135973,npp,96,356,7.80240440368652,41.8610916137695,-87.545783996582,3670144,101,197,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-04 06:42:57.846210,91.02745078198028,64.24384502113341,52.91572297962891,0.06493515708992141,3.0,-64.2,2.7445598364131496,-64.2,4.901,6.2,7.3563,0.3355,2.6639,2.6177,2.219117856073181,0
136175,npp,1502,2572,4.66530323028564,41.86083984375,-87.5492706298828,3670144,1501,2079,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-05 08:04:48.148289,-73.89082530949659,29.294794661065755,25.68476780432159,0.05523511738756477,16.0,29.27,1.184412938166907,29.32,2.4666,2.7725,3.1337,0.7503,3.6782,3.5002,3.1611582159338125,0
136362,npp,800,2069,2.07108414173126,41.8616676330566,-87.5495376586914,3670144,800,1634,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-06 07:45:59.610689,-55.4778031868302,2.257951076967996,1.999918782276063,0.038600311563988174,13.0,2.04,1.0,2.1,1.7874,2.0801,2.7719,1.0,2.0711,2.0711,1.8341652541871563,0
136741,npp,2367,1041,2.90804123878479,41.8617057800293,-87.5501480102539,3670144,2365,765,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-08 07:08:13.638118,95.04631137485765,47.173615349586306,40.51345996889633,0.012474129622822237,7.0,-47.15,1.646109783506203,-47.09,2.6555,3.6812,4.5908,0.565,1.6104,1.6432,1.5666318426026071,0
136755,npp,1184,3709,5.60071420669556,41.8645629882812,-87.5522155761719,3670144,1189,3000,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-08 08:48:25.787324,-66.65800703140886,64.02556563251859,52.78411627743423,0.019721893072125716,23.0,63.96,2.7445598364131496,63.92,6.4787,7.2793,8.5892,0.2858,1.4685,1.6004,1.4793439376869788,0
136940,npp,535,3234,4.13597774505615,41.860767364502,-87.5528335571289,3670144,535,2574,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-09 08:29:46.147637,-70.47138317858136,53.181799434231294,45.1643616162396,0.010353624190631329,20.0,53.14,1.9513309067639726,53.11,4.3149,4.935,6.592,0.4215,1.6706,1.7433,1.679747836391622,0
137115,npp,760,15,5.78930616378784,41.8658981323242,-87.5545883178711,3670144,761,4,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-10 06:30:15.214352,269.3801034846716,70.05490449844288,56.36838691265716,0.0006832947261415042,1.0,-70.0,3.5496478698597698,-69.98,5.8296,6.8786,9.3873,0.3024,1.7732,1.7507,1.7507,0
137127,npp,2942,2737,2.9063708782196,41.865291595459,-87.5525665283203,3670144,2941,2196,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-10 08:11:01.170084,-73.04964329685325,36.57109689020672,31.855113074011676,0.0040966827233199134,17.0,36.54,1.357151599901897,36.58,2.8904,3.4397,4.1171,0.6047,1.6871,1.7576,1.732453921111061,0
137322,npp,2249,2237,3.27450799942017,41.864143371582,-87.5537872314453,3670144,2249,1795,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-11 07:52:14.419255,-75.30933875128264,11.758879918570937,10.399762968168476,0.0008003534473694189,14.0,11.74,1.015504800579495,11.85,1.9477,2.3624,3.0981,0.8805,2.9782,2.8831,2.8831,0
137512,npp,1528,1728,2.63677048683167,41.8626174926758,-87.5531387329102,3670176,1528,1313,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-12 07:33:24.080078,99.8255563429623,17.478790071407726,15.42883040207319,6.020869779639825e-06,11.0,-17.49,1.0442604737599883,-17.38,1.8786,2.2649,3.1866,0.9184,2.4362,2.4217,2.4217,0
137701,npp,778,1214,5.64056158065796,41.8622589111328,-87.5470199584961,3670176,778,900,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-13 07:14:30.210144,96.57480182451827,41.157183914352274,35.65724253460973,6.950518082532315e-13,8.0,-41.15,1.4276677814245327,-41.08,2.4478,3.0114,4.0327,0.6907,3.9216,3.8961,3.8961,0
137713,npp,2600,3865,7.29127311706543,41.8616676330566,-87.5482025146484,3670176,2600,3096,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-13 08:54:37.023128,-66.05695079266525,66.83129277351745,54.52813722786235,1.2820306658275717e-05,24.0,66.76,3.1865100272627664,66.71,6.9746,8.3544,10.656,0.249,1.7465,1.8154,1.8154,0
138078,npp,2247,185,6.55519199371338,41.8594131469727,-87.5456237792969,3670176,2248,90,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-15 06:36:33.582146,90.37026231632639,67.31524856336898,54.8068574064918,4.1271732614885217e-25,2.0,-67.27,3.1865100272627664,-67.25,5.6628,6.9115,8.3265,0.301,1.9683,1.9728,1.9728,0
138092,npp,1321,2904,5.09000730514526,41.8610458374023,-87.5494384765625,3670176,1321,2342,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-15 08:17:14.200757,-72.41381629427737,42.927178765335434,37.105458842594544,3.27862433531356e-20,18.0,42.89,1.4867838833500562,42.93,3.2017,3.8646,4.6736,0.5382,2.9043,2.7397,2.7397,0
138282,npp,621,2403,1.97283315658569,41.8602142333984,-87.5509948730469,3670176,620,1944,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-16 07:58:27.448042,-74.30558936116748,20.907332915550434,18.42694005956851,1.5542137550118308e-26,15.0,20.87,1.0837787002826917,21.03,2.0851,2.373,3.5733,0.8765,1.7108,1.7293,1.7293,0
138477,npp,2980,1897,5.73974990844727,41.8642578125,-87.5483474731445,3670176,2980,1470,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-17 07:39:38.913352,99.23439532575759,7.955395743899233,7.041664801527134,9.135402123014175e-29,12.0,-7.95,1.0,-7.77,1.8111,2.2671,3.4666,0.9175,5.5527,5.2662,5.2662,0
138688,npp,938,4018,8.21207332611084,41.8604888916016,-87.5535507202148,3670176,937,3176,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-18 09:00:46.512273,-64.74488457925739,69.30479462585296,55.96400205149542,2.169493916266444e-28,25.0,69.23,3.5496478698597698,69.21,7.6915,9.1687,12.1056,0.2269,1.8106,1.8631,1.8631,0
138868,npp,1470,866,2.47022366523743,41.8605995178223,-87.5478515625,3670176,1468,651,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-19 07:01:49.389447,94.2523309518054,52.40785313703159,44.57434357832234,8.392155784037272e-29,6.0,-52.38,1.847645286154319,-52.27,3.5734,4.4044,5.5751,0.4723,1.0332,1.1666,1.1666,0
138881,npp,324,3550,4.62608861923218,41.8606452941895,-87.5523452758789,3670176,326,2881,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-19 08:42:08.656025,-68.24575755815185,60.84155153742202,50.675060318415824,6.211969338504321e-30,22.0,60.78,2.4157378735459294,60.8,5.838,6.7344,7.6285,0.3089,1.2074,1.4289,1.4289,0
139658,npp,623,1556,1.70093977451324,41.8635215759277,-87.5511169433594,3670176,623,1168,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-23 07:26:59.871073,97.15743732888741,26.47045433939956,23.253884332656007,5.4316133156494834e-17,10.0,-26.44,1.1367971201176101,-26.19,2.0141,2.4399,3.7591,0.8525,1.43,1.4501,1.4501,0
139851,npp,2935,1039,1.87348687648773,41.8607406616211,-87.5472946166992,3670176,2935,763,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-24 07:08:06.006446,95.84131245445558,47.22450481294195,40.55216364166045,2.687781169898784e-10,7.0,-47.22,1.646109783506203,-47.09,2.6555,3.6812,4.5908,0.565,0.9819,1.0586,1.0586,0
139866,npp,1737,3707,4.98127603530884,41.8600578308105,-87.5463333129883,3670176,1737,2997,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-24 08:48:18.156254,-67.1241959535533,63.99373021311987,52.76149627012942,3.567480529486373e-18,23.0,63.92,2.7445598364131496,63.92,6.4787,7.2793,8.5892,0.2858,1.2428,1.4234,1.4234,0
140045,npp,2145,524,5.59291362762451,41.8643455505371,-87.5504531860352,3670144,2148,321,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-25 06:49:08.585460,92.68769665787688,60.84394686512412,50.668027198547954,0.000671798961121125,4.0,-60.81,2.4157378735459294,-60.75,4.0101,5.5575,7.172,0.3743,2.0947,2.0933,2.0933,0
140059,npp,1101,3230,5.1540002822876,41.8623046875,-87.5538940429688,3670176,1099,2570,196611,3866787,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-25 08:29:36.748669,-69.93137032415352,53.079048275895616,45.08477733209641,1.8607571089632194e-11,20.0,53.03,1.9513309067639726,53.11,4.3149,4.935,6.592,0.4215,2.1923,2.1724,2.1724,0
140430,npp,2812,2234,2.11719238758087,41.8599700927734,-87.5500030517578,3670144,2812,1792,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-27 07:52:05.033901,-75.46710626349383,11.6057489462645,10.264330419253296,0.014023093659301555,14.0,11.57,1.015504800579495,11.85,1.9477,2.3624,3.0981,0.8805,1.8386,1.8641,1.7780240592354166,0
140820,npp,87,3860,13.5744247436523,41.8637733459473,-87.5518035888672,3670144,88,3094,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-29 08:54:27.678657,-65.92265877537102,66.75740821034809,54.481051732819566,0.06769894975276185,24.0,66.67,3.1865100272627664,66.71,6.9746,8.3544,10.656,0.249,3.7183,3.3798,2.9642532647132387,0
140987,npp,539,692,3.45406913757324,41.8638648986816,-87.5504837036133,3670144,538,473,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-30 06:55:23.450839,93.34673360386186,56.97115302697066,47.95152993096543,0.2007443182016187,5.0,-56.94,2.1127631471468895,-56.82,3.8278,5.0067,6.4572,0.4155,1.3452,1.435,0.20279999747859856,0
141000,npp,2533,3389,5.6751880645752,41.8616180419922,-87.5543746948242,3670144,2534,2738,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-09-30 08:35:48.056019,-69.52411531288308,57.18095366156386,48.10805007856044,0.14698439537648048,21.0,57.12,2.2013981571160284,57.19,5.1685,5.9009,7.1004,0.3525,1.9776,2.0005,1.0982868067398908,0
141576,npp,458,1893,4.47084522247314,41.8610610961914,-87.5463638305664,3670144,458,1466,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-10-03 07:39:27.837707,97.04772119230903,8.211820200880505,7.267927845386596,0.09233524303378468,12.0,-8.18,1.0,-7.77,1.8111,2.2671,3.4666,0.9175,4.2838,4.102,3.535231845771233,0
142155,npp,1212,350,4.76873731613159,41.8625946044922,-87.5535278320312,3670144,1210,192,196611,3866755,1910,usa_chicago_62_23,41.8625,-87.55,62,23,usa_chicago,2012-10-06 06:42:39.169555,91.33491264029878,64.36682843778145,52.98821000396307,0.02871320385096504,3.0,-64.32,2.7445598364131496,-64.2,4.901,6.2,7.3563,0.3355,1.5586,1.5999,1.4236538667369798,0
