lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.783,0.787,0.785
2,0.611,0.673,0.615
3,0.516,0.578,0.519
4,0.468,0.499,0.471
5,0.424,0.435,0.426
6,0.396,0.383,0.398
7,0.369,0.342,0.371
8,0.337,0.31,0.338
9,0.308,0.285,0.309
10,0.288,0.267,0.287
11,0.282,0.253,0.281
12,0.268,0.244,0.266
13,0.246,0.238,0.243
14,0.222,0.234,0.219
15,0.216,0.231,0.212
16,0.217,0.23,0.213
17,0.211,0.229,0.208
18,0.205,0.229,0.203
19,0.208,0.228,0.206
20,0.226,0.227,0.225
21,0.228,0.226,0.227
22,0.224,0.224,0.224
23,0.22,0.221,0.22
24,0.217,0.218,0.219
25,0.221,0.214,0.224
26,0.223,0.207,0.227
27,0.215,0.203,0.219
28,0.197,0.2,0.202
29,0.188,0.198,0.193
30,0.185,0.196,0.189
31,0.188,0.195,0.193
32,0.176,0.193,0.18
33,0.165,0.19,0.169
34,0.161,0.187,0.164
35,0.167,0.184,0.17
36,0.174,0.18,0.176
37,0.18,0.176,0.181
38,0.176,0.17,0.176
39,0.174,0.165,0.174
40,0.176,0.161,0.176
41,0.173,0.156,0.172
42,0.166,0.152,0.165
43,0.163,0.148,0.161
44,0.157,0.145,0.154
45,0.14,0.141,0.136
46,0.128,0.136,0.125
47,0.13,0.132,0.128
48,0.129,0.127,0.127
49,0.115,0.122,0.114
50,0.1,0.117,0.099
51,0.102,0.112,0.103
52,0.109,0.105,0.11
53,0.1,0.099,0.102
54,0.083,0.094,0.086
55,0.074,0.089,0.078
56,0.085,0.084,0.089
57,0.09,0.08,0.094
58,0.081,0.076,0.085
59,0.076,0.074,0.08
60,0.082,0.071,0.085
61,0.078,0.068,0.081
62,0.069,0.066,0.071
63,0.058,0.063,0.06
64,0.052,0.061,0.054
65,0.047,0.059,0.049
66,0.053,0.057,0.053
67,0.056,0.055,0.056
68,0.061,0.053,0.06
69,0.063,0.052,0.061
70,0.054,0.051,0.052
71,0.054,0.051,0.051
72,0.058,0.052,0.054
73,0.057,0.051,0.053
74,0.054,0.051,0.049
75,0.055,0.051,0.05
76,0.055,0.053,0.051
77,0.047,0.055,0.044
78,0.035,0.056,0.033
79,0.04,0.057,0.038
80,0.045,0.059,0.044
81,0.043,0.061,0.043
82,0.052,0.064,0.052
83,0.073,0.065,0.073
84,0.083,0.066,0.084
85,0.077,0.066,0.079
86,0.064,0.065,0.067
87,0.07,0.062,0.073
88,0.073,0.06,0.076
89,0.074,0.057,0.078
90,0.068,0.053,0.071
91,0.059,0.05,0.062
92,0.045,0.046,0.048
93,0.037,0.042,0.039
94,0.037,0.038,0.039
95,0.041,0.034,0.043
96,0.048,0.031,0.048
97,0.038,0.028,0.038
98,0.016,0.025,0.016
99,0.003,0.022,0.001
100,-0.001,0.019,-0.004
101,-0.004,0.016,-0.007
102,-0.001,0.013,-0.005
103,-0.002,0.012,-0.006
104,-0.012,0.011,-0.016
105,-0.012,0.011,-0.016
106,-0.002,0.012,-0.006
107,0.015,0.012,0.012
108,0.028,0.013,0.025
109,0.033,0.013,0.03
110,0.032,0.013,0.03
111,0.03,0.012,0.029
112,0.028,0.011,0.027
113,0.031,0.01,0.031
114,0.028,0.008,0.029
115,0.019,0.006,0.021
116,0.009,0.003,0.011
117,-0.003,0.001,-0.001
118,-0.013,-0.002,-0.01
119,-0.022,-0.005,-0.019
120,-0.015,-0.007,-0.013
121,-0.012,-0.01,-0.011
122,-0.015,-0.014,-0.014
123,-0.021,-0.018,-0.02
124,-0.03,-0.021,-0.029
125,-0.036,-0.024,-0.036
126,-0.046,-0.027,-0.046
127,-0.047,-0.03,-0.048
128,-0.04,-0.032,-0.042
129,-0.035,-0.034,-0.038
130,-0.036,-0.035,-0.039
131,-0.029,-0.035,-0.033
132,-0.021,-0.036,-0.026
133,-0.022,-0.036,-0.027
134,-0.025,-0.036,-0.03
135,-0.021,-0.037,-0.026
136,-0.022,-0.037,-0.027
137,-0.036,-0.038,-0.04
138,-0.04,-0.038,-0.043
139,-0.036,-0.039,-0.039
140,-0.034,-0.039,-0.037
141,-0.04,-0.04,-0.042
142,-0.046,-0.041,-0.047
143,-0.05,-0.042,-0.05
144,-0.052,-0.041,-0.051
145,-0.051,-0.04,-0.05
146,-0.051,-0.04,-0.05
147,-0.049,-0.04,-0.048
148,-0.052,-0.041,-0.051
149,-0.049,-0.042,-0.048
150,-0.045,-0.043,-0.044
151,-0.042,-0.044,-0.041
152,-0.041,-0.045,-0.04
153,-0.042,-0.045,-0.042
154,-0.041,-0.047,-0.041
155,-0.032,-0.048,-0.034
156,-0.03,-0.049,-0.032
157,-0.036,-0.05,-0.039
158,-0.045,-0.051,-0.048
159,-0.042,-0.053,-0.046
160,-0.046,-0.053,-0.05
161,-0.054,-0.055,-0.059
162,-0.055,-0.056,-0.06
163,-0.056,-0.057,-0.062
164,-0.062,-0.057,-0.068
165,-0.068,-0.057,-0.073
166,-0.076,-0.058,-0.08
167,-0.086,-0.057,-0.09
168,-0.085,-0.057,-0.088
169,-0.071,-0.057,-0.075
170,-0.059,-0.056,-0.062
171,-0.051,-0.055,-0.053
172,-0.05,-0.054,-0.052
173,-0.045,-0.052,-0.047
174,-0.046,-0.051,-0.047
175,-0.043,-0.05,-0.043
176,-0.033,-0.049,-0.033
177,-0.032,-0.048,-0.032
178,-0.03,-0.048,-0.031
179,-0.039,-0.047,-0.039
180,-0.042,-0.047,-0.043
181,-0.045,-0.048,-0.046
182,-0.049,-0.049,-0.051
183,-0.052,-0.049,-0.054
184,-0.055,-0.051,-0.057
185,-0.051,-0.053,-0.054
186,-0.053,-0.055,-0.056
187,-0.063,-0.057,-0.067
188,-0.07,-0.059,-0.074
189,-0.065,-0.062,-0.07
190,-0.069,-0.063,-0.075
191,-0.07,-0.064,-0.076
192,-0.065,-0.064,-0.071
193,-0.064,-0.063,-0.07
194,-0.07,-0.061,-0.076
195,-0.07,-0.059,-0.076
196,-0.063,-0.057,-0.068
197,-0.054,-0.055,-0.058
198,-0.048,-0.052,-0.052
199,-0.047,-0.05,-0.05
200,-0.044,-0.048,-0.046
201,-0.045,-0.046,-0.046
202,-0.038,-0.044,-0.039
203,-0.038,-0.041,-0.038
204,-0.036,-0.04,-0.036
205,-0.035,-0.038,-0.034
206,-0.035,-0.037,-0.034
207,-0.029,-0.035,-0.028
208,-0.02,-0.034,-0.019
209,-0.021,-0.033,-0.02
210,-0.029,-0.033,-0.029
211,-0.029,-0.033,-0.029
212,-0.036,-0.033,-0.036
213,-0.044,-0.034,-0.045
214,-0.058,-0.034,-0.059
215,-0.055,-0.035,-0.058
216,-0.051,-0.037,-0.054
217,-0.045,-0.038,-0.048
218,-0.032,-0.04,-0.036
219,-0.033,-0.041,-0.038
220,-0.035,-0.042,-0.041
221,-0.032,-0.043,-0.038
222,-0.028,-0.042,-0.033
223,-0.029,-0.042,-0.035
224,-0.04,-0.041,-0.045
225,-0.038,-0.04,-0.043
226,-0.04,-0.039,-0.044
227,-0.044,-0.038,-0.046
228,-0.039,-0.036,-0.041
229,-0.04,-0.033,-0.041
230,-0.041,-0.03,-0.042
231,-0.035,-0.027,-0.035
232,-0.032,-0.024,-0.032
233,-0.03,-0.021,-0.029
234,-0.026,-0.019,-0.025
235,-0.021,-0.017,-0.02
236,-0.017,-0.015,-0.015
237,-0.01,-0.014,-0.008
238,-0.001,-0.013,0.0
239,0.005,-0.011,0.006
240,0.005,-0.009,0.006
241,0.005,-0.007,0.005
242,0.006,-0.005,0.005
243,0.001,-0.004,-0.0
244,-0.005,-0.003,-0.007
245,-0.002,-0.002,-0.005
246,-0.003,-0.001,-0.006
247,0.001,0.0,-0.002
248,0.004,0.002,-0.0
249,0.004,0.004,-0.001
250,-0.001,0.007,-0.005
251,-0.005,0.01,-0.009
252,-0.004,0.013,-0.008
253,0.002,0.015,-0.002
254,0.007,0.017,0.003
255,0.009,0.019,0.007
256,0.011,0.021,0.009
257,0.017,0.023,0.016
258,0.027,0.025,0.027
259,0.037,0.028,0.037
260,0.043,0.03,0.045
261,0.047,0.032,0.049
262,0.039,0.033,0.041
263,0.036,0.034,0.039
264,0.044,0.034,0.047
265,0.053,0.034,0.056
266,0.058,0.033,0.062
267,0.052,0.032,0.055
268,0.042,0.031,0.045
269,0.032,0.03,0.034
270,0.011,0.029,0.013
271,0.001,0.029,0.003
272,0.0,0.029,0.001
273,0.007,0.029,0.007
274,0.019,0.029,0.019
275,0.028,0.03,0.027
276,0.035,0.031,0.032
277,0.04,0.032,0.037
278,0.034,0.033,0.03
279,0.026,0.035,0.021
280,0.025,0.037,0.02
281,0.028,0.039,0.023
282,0.033,0.042,0.029
283,0.045,0.044,0.042
284,0.059,0.046,0.056
285,0.064,0.048,0.062
286,0.067,0.049,0.065
287,0.076,0.051,0.075
288,0.072,0.052,0.072
289,0.06,0.054,0.061
290,0.055,0.056,0.056
291,0.053,0.056,0.054
292,0.058,0.056,0.06
293,0.051,0.054,0.054
294,0.041,0.052,0.044
295,0.038,0.049,0.042
296,0.035,0.047,0.039
297,0.03,0.044,0.034
298,0.029,0.042,0.033
299,0.034,0.041,0.037
300,0.04,0.04,0.043
301,0.046,0.038,0.048
302,0.043,0.037,0.045
303,0.04,0.036,0.041
304,0.038,0.035,0.038
305,0.045,0.035,0.044
306,0.045,0.035,0.043
307,0.045,0.035,0.043
308,0.036,0.036,0.032
309,0.039,0.036,0.035
310,0.029,0.036,0.025
311,0.019,0.036,0.016
312,0.021,0.036,0.019
313,0.027,0.036,0.025
314,0.037,0.035,0.036
315,0.047,0.036,0.046
316,0.052,0.037,0.051
317,0.054,0.039,0.054
318,0.055,0.04,0.056
319,0.05,0.043,0.052
320,0.054,0.047,0.056
321,0.051,0.051,0.053
322,0.045,0.056,0.049
323,0.037,0.062,0.041
324,0.047,0.067,0.051
325,0.053,0.073,0.058
326,0.055,0.078,0.06
327,0.063,0.083,0.067
328,0.08,0.088,0.083
329,0.092,0.091,0.095
330,0.102,0.093,0.105
331,0.116,0.096,0.118
332,0.129,0.099,0.129
333,0.13,0.102,0.13
334,0.123,0.104,0.122
335,0.133,0.106,0.131
336,0.139,0.108,0.137
337,0.128,0.112,0.125
338,0.125,0.116,0.122
339,0.111,0.121,0.108
340,0.113,0.126,0.11
341,0.11,0.132,0.107
342,0.111,0.138,0.11
343,0.107,0.144,0.106
344,0.112,0.149,0.111
345,0.12,0.154,0.12
346,0.132,0.159,0.133
347,0.146,0.164,0.148
348,0.161,0.168,0.163
349,0.178,0.172,0.18
350,0.179,0.175,0.182
351,0.198,0.177,0.201
352,0.223,0.179,0.226
353,0.226,0.181,0.229
354,0.208,0.181,0.212
355,0.194,0.181,0.198
356,0.198,0.18,0.202
357,0.205,0.178,0.208
358,0.208,0.177,0.211
359,0.189,0.175,0.192
360,0.174,0.172,0.176
361,0.161,0.169,0.162
362,0.148,0.166,0.149
363,0.138,0.164,0.138
364,0.128,0.162,0.128
365,0.117,0.16,0.116
366,0.118,0.159,0.117
367,0.135,0.157,0.133
368,0.147,0.157,0.144
369,0.146,0.158,0.143
370,0.137,0.16,0.135
371,0.151,0.162,0.149
372,0.177,0.165,0.176
373,0.197,0.168,0.197
374,0.202,0.172,0.202
375,0.202,0.176,0.202
376,0.202,0.18,0.203
377,0.212,0.185,0.213
378,0.221,0.189,0.223
379,0.216,0.193,0.218
380,0.196,0.196,0.199
381,0.181,0.198,0.185
382,0.184,0.2,0.188
383,0.195,0.201,0.199
384,0.194,0.201,0.198
385,0.174,0.2,0.178
386,0.162,0.198,0.166
387,0.157,0.195,0.161
388,0.176,0.191,0.179
389,0.189,0.187,0.19
390,0.182,0.181,0.183
391,0.17,0.176,0.171
392,0.169,0.17,0.169
393,0.175,0.164,0.175
394,0.184,0.158,0.183
395,0.179,0.153,0.177
396,0.173,0.15,0.17
397,0.159,0.148,0.155
398,0.152,0.148,0.147
399,0.14,0.15,0.136
400,0.129,0.157,0.125
