lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.741,0.747,0.741
2,0.556,0.649,0.556
3,0.472,0.566,0.472
4,0.427,0.496,0.427
5,0.396,0.437,0.396
6,0.39,0.388,0.39
7,0.389,0.348,0.389
8,0.362,0.314,0.362
9,0.32,0.287,0.32
10,0.298,0.265,0.298
11,0.287,0.247,0.287
12,0.262,0.232,0.262
13,0.245,0.221,0.245
14,0.233,0.211,0.233
15,0.223,0.204,0.223
16,0.202,0.197,0.202
17,0.169,0.192,0.169
18,0.153,0.187,0.153
19,0.148,0.183,0.148
20,0.164,0.18,0.164
21,0.161,0.177,0.161
22,0.151,0.174,0.151
23,0.151,0.171,0.151
24,0.154,0.168,0.154
25,0.16,0.166,0.16
26,0.171,0.159,0.171
27,0.173,0.156,0.172
28,0.17,0.158,0.17
29,0.154,0.162,0.153
30,0.158,0.168,0.157
31,0.157,0.175,0.156
32,0.147,0.181,0.147
33,0.147,0.187,0.147
34,0.169,0.191,0.169
35,0.209,0.196,0.209
36,0.236,0.201,0.236
37,0.231,0.205,0.231
38,0.223,0.208,0.223
39,0.224,0.209,0.224
40,0.22,0.21,0.22
41,0.226,0.209,0.226
42,0.222,0.206,0.222
43,0.197,0.204,0.197
44,0.17,0.201,0.17
45,0.177,0.198,0.177
46,0.196,0.193,0.196
47,0.21,0.187,0.21
48,0.205,0.181,0.205
49,0.189,0.175,0.189
50,0.169,0.168,0.169
51,0.144,0.162,0.144
52,0.143,0.155,0.143
53,0.131,0.148,0.131
54,0.125,0.141,0.125
55,0.135,0.135,0.135
56,0.135,0.13,0.135
57,0.124,0.126,0.124
58,0.121,0.124,0.121
59,0.111,0.123,0.11
60,0.102,0.122,0.102
61,0.11,0.121,0.11
62,0.123,0.118,0.123
63,0.126,0.116,0.125
64,0.122,0.115,0.122
65,0.115,0.115,0.115
66,0.127,0.114,0.127
67,0.126,0.114,0.126
68,0.119,0.113,0.119
69,0.124,0.114,0.124
70,0.131,0.116,0.131
71,0.131,0.118,0.131
72,0.122,0.119,0.122
73,0.115,0.119,0.115
74,0.103,0.118,0.103
75,0.101,0.117,0.101
76,0.109,0.116,0.109
77,0.11,0.116,0.111
78,0.11,0.115,0.11
79,0.105,0.115,0.105
80,0.102,0.116,0.102
81,0.111,0.116,0.111
82,0.111,0.115,0.111
83,0.127,0.115,0.127
84,0.141,0.114,0.141
85,0.134,0.114,0.134
86,0.122,0.114,0.122
87,0.112,0.114,0.112
88,0.102,0.113,0.102
89,0.107,0.111,0.107
90,0.103,0.11,0.103
91,0.1,0.108,0.099
92,0.098,0.107,0.097
93,0.101,0.105,0.1
94,0.109,0.104,0.109
95,0.123,0.102,0.123
96,0.123,0.1,0.123
97,0.11,0.098,0.11
98,0.09,0.096,0.09
99,0.085,0.093,0.085
100,0.083,0.091,0.083
101,0.081,0.09,0.081
102,0.079,0.088,0.079
103,0.082,0.087,0.082
104,0.077,0.086,0.077
105,0.08,0.086,0.081
106,0.086,0.087,0.086
107,0.087,0.088,0.088
108,0.08,0.09,0.081
109,0.093,0.09,0.093
110,0.095,0.089,0.095
111,0.091,0.087,0.092
112,0.097,0.086,0.097
113,0.096,0.084,0.096
114,0.088,0.083,0.088
115,0.075,0.081,0.075
116,0.068,0.08,0.068
117,0.078,0.079,0.078
118,0.083,0.077,0.083
119,0.085,0.075,0.085
120,0.075,0.073,0.075
121,0.066,0.069,0.066
122,0.076,0.064,0.076
123,0.073,0.06,0.073
124,0.058,0.055,0.058
125,0.055,0.051,0.055
126,0.048,0.047,0.049
127,0.027,0.043,0.027
128,0.016,0.04,0.016
129,0.019,0.038,0.019
130,0.027,0.036,0.027
131,0.038,0.035,0.039
132,0.041,0.034,0.042
133,0.051,0.034,0.051
134,0.049,0.034,0.049
135,0.039,0.035,0.039
136,0.031,0.036,0.031
137,0.025,0.037,0.025
138,0.019,0.039,0.02
139,0.029,0.04,0.029
140,0.034,0.042,0.034
141,0.045,0.045,0.045
142,0.06,0.048,0.06
143,0.062,0.051,0.062
144,0.06,0.054,0.06
145,0.066,0.057,0.066
146,0.069,0.059,0.069
147,0.066,0.061,0.066
148,0.062,0.062,0.062
149,0.056,0.062,0.056
150,0.063,0.062,0.063
151,0.063,0.061,0.063
152,0.059,0.06,0.059
153,0.054,0.06,0.054
154,0.058,0.059,0.058
155,0.062,0.059,0.062
156,0.062,0.059,0.062
157,0.059,0.059,0.059
158,0.057,0.058,0.057
159,0.055,0.056,0.056
160,0.054,0.054,0.055
161,0.051,0.052,0.052
162,0.051,0.051,0.051
163,0.048,0.049,0.048
164,0.04,0.049,0.04
165,0.04,0.049,0.04
166,0.044,0.049,0.044
167,0.042,0.05,0.042
168,0.042,0.049,0.042
169,0.051,0.049,0.051
170,0.063,0.048,0.063
171,0.057,0.048,0.057
172,0.049,0.047,0.05
173,0.044,0.046,0.044
174,0.047,0.044,0.047
175,0.047,0.043,0.047
176,0.05,0.041,0.05
177,0.044,0.039,0.044
178,0.036,0.037,0.036
179,0.029,0.036,0.029
180,0.025,0.034,0.025
181,0.034,0.032,0.034
182,0.043,0.03,0.044
183,0.035,0.028,0.035
184,0.024,0.027,0.025
185,0.025,0.025,0.025
186,0.028,0.024,0.029
187,0.02,0.023,0.02
188,0.011,0.023,0.011
189,0.009,0.023,0.009
190,0.016,0.023,0.016
191,0.024,0.024,0.024
192,0.028,0.026,0.028
193,0.029,0.028,0.029
194,0.026,0.031,0.027
195,0.028,0.034,0.028
196,0.034,0.037,0.035
197,0.051,0.04,0.052
198,0.046,0.044,0.046
199,0.045,0.047,0.045
200,0.047,0.05,0.047
201,0.051,0.053,0.051
202,0.06,0.055,0.06
203,0.062,0.056,0.062
204,0.063,0.058,0.063
205,0.062,0.059,0.062
206,0.065,0.06,0.065
207,0.066,0.061,0.066
208,0.064,0.06,0.064
209,0.063,0.059,0.063
210,0.056,0.058,0.056
211,0.054,0.057,0.054
212,0.058,0.054,0.058
213,0.061,0.052,0.061
214,0.055,0.05,0.055
215,0.05,0.048,0.05
216,0.033,0.046,0.033
217,0.032,0.044,0.032
218,0.042,0.043,0.042
219,0.033,0.041,0.033
220,0.03,0.04,0.03
221,0.035,0.039,0.036
222,0.04,0.038,0.041
223,0.044,0.038,0.044
224,0.039,0.037,0.04
225,0.038,0.038,0.038
226,0.04,0.039,0.04
227,0.042,0.041,0.042
228,0.043,0.042,0.043
229,0.047,0.044,0.047
230,0.05,0.046,0.05
231,0.045,0.047,0.045
232,0.043,0.049,0.043
233,0.045,0.051,0.045
234,0.055,0.053,0.055
235,0.056,0.055,0.056
236,0.058,0.057,0.058
237,0.057,0.058,0.057
238,0.059,0.058,0.059
239,0.057,0.058,0.057
240,0.056,0.057,0.056
241,0.058,0.056,0.058
242,0.058,0.056,0.058
243,0.064,0.056,0.064
244,0.066,0.055,0.066
245,0.068,0.054,0.068
246,0.06,0.054,0.06
247,0.054,0.054,0.054
248,0.051,0.055,0.051
249,0.052,0.056,0.052
250,0.049,0.057,0.049
251,0.05,0.059,0.05
252,0.058,0.061,0.058
253,0.064,0.063,0.064
254,0.064,0.066,0.064
255,0.059,0.069,0.06
256,0.054,0.072,0.054
257,0.053,0.075,0.054
258,0.06,0.079,0.06
259,0.08,0.081,0.08
260,0.097,0.084,0.097
261,0.105,0.087,0.105
262,0.104,0.09,0.104
263,0.105,0.092,0.105
264,0.101,0.094,0.101
265,0.102,0.095,0.102
266,0.103,0.096,0.103
267,0.111,0.097,0.111
268,0.112,0.098,0.112
269,0.1,0.097,0.1
270,0.092,0.095,0.092
271,0.082,0.094,0.082
272,0.084,0.091,0.084
273,0.087,0.09,0.087
274,0.088,0.088,0.089
275,0.076,0.087,0.077
276,0.074,0.086,0.074
277,0.076,0.084,0.077
278,0.076,0.083,0.076
279,0.072,0.08,0.073
280,0.076,0.078,0.076
281,0.085,0.076,0.085
282,0.088,0.075,0.088
283,0.079,0.075,0.079
284,0.066,0.077,0.066
285,0.073,0.078,0.073
286,0.081,0.078,0.081
287,0.082,0.078,0.082
288,0.086,0.078,0.086
289,0.082,0.078,0.082
290,0.085,0.079,0.085
291,0.085,0.081,0.085
292,0.091,0.082,0.091
293,0.096,0.083,0.096
294,0.085,0.083,0.085
295,0.074,0.084,0.074
296,0.072,0.085,0.071
297,0.066,0.086,0.065
298,0.074,0.087,0.074
299,0.081,0.087,0.081
300,0.081,0.087,0.081
301,0.097,0.088,0.097
302,0.108,0.088,0.108
303,0.097,0.089,0.097
304,0.083,0.089,0.083
305,0.08,0.089,0.08
306,0.082,0.089,0.082
307,0.079,0.089,0.079
308,0.088,0.087,0.088
309,0.113,0.085,0.114
310,0.111,0.083,0.111
311,0.094,0.081,0.094
312,0.077,0.08,0.077
313,0.063,0.078,0.063
314,0.054,0.075,0.054
315,0.062,0.073,0.063
316,0.077,0.07,0.077
317,0.076,0.066,0.076
318,0.07,0.062,0.07
319,0.056,0.059,0.056
320,0.056,0.056,0.056
321,0.063,0.055,0.063
322,0.064,0.055,0.064
323,0.05,0.055,0.05
324,0.046,0.056,0.046
325,0.043,0.056,0.043
326,0.052,0.058,0.052
327,0.054,0.062,0.053
328,0.057,0.065,0.057
329,0.066,0.069,0.066
330,0.076,0.073,0.076
331,0.085,0.078,0.085
332,0.098,0.084,0.098
333,0.095,0.092,0.095
334,0.084,0.099,0.084
335,0.079,0.105,0.079
336,0.107,0.112,0.107
337,0.134,0.118,0.134
338,0.146,0.125,0.146
339,0.143,0.132,0.143
340,0.167,0.14,0.167
341,0.151,0.147,0.152
342,0.133,0.154,0.133
343,0.136,0.16,0.137
344,0.145,0.165,0.145
345,0.161,0.168,0.161
346,0.17,0.171,0.17
347,0.183,0.173,0.183
348,0.195,0.173,0.195
349,0.172,0.172,0.172
350,0.144,0.17,0.144
351,0.15,0.166,0.15
352,0.178,0.161,0.178
353,0.184,0.155,0.184
354,0.169,0.148,0.169
355,0.141,0.139,0.141
356,0.139,0.13,0.139
357,0.137,0.12,0.137
358,0.129,0.111,0.129
359,0.108,0.102,0.108
360,0.112,0.094,0.112
361,0.089,0.088,0.089
362,0.062,0.082,0.062
363,0.064,0.077,0.064
364,0.051,0.071,0.051
365,0.039,0.067,0.039
366,0.038,0.063,0.039
367,0.052,0.061,0.052
368,0.063,0.062,0.063
369,0.051,0.065,0.051
370,0.037,0.069,0.037
371,0.053,0.074,0.053
372,0.078,0.079,0.079
373,0.094,0.086,0.094
374,0.104,0.092,0.104
375,0.119,0.099,0.119
376,0.133,0.109,0.133
377,0.134,0.119,0.134
378,0.153,0.128,0.153
379,0.156,0.137,0.155
380,0.139,0.146,0.139
381,0.133,0.153,0.133
382,0.137,0.16,0.137
383,0.148,0.165,0.148
384,0.162,0.169,0.162
385,0.17,0.172,0.17
386,0.174,0.173,0.174
387,0.172,0.172,0.172
388,0.171,0.17,0.171
389,0.166,0.167,0.166
390,0.15,0.163,0.149
391,0.134,0.157,0.133
392,0.141,0.151,0.141
393,0.153,0.144,0.153
394,0.149,0.138,0.149
395,0.153,0.132,0.153
396,0.145,0.128,0.146
397,0.13,0.125,0.13
398,0.126,0.126,0.127
399,0.137,0.13,0.138
400,0.115,0.139,0.115
