lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.746,0.696,0.764
2,0.498,0.525,0.527
3,0.283,0.387,0.317
4,0.165,0.277,0.193
5,0.107,0.191,0.123
6,0.094,0.126,0.095
7,0.105,0.078,0.092
8,0.083,0.045,0.061
9,0.054,0.024,0.027
10,0.061,0.012,0.031
11,0.084,0.009,0.053
12,0.107,0.011,0.076
13,0.046,0.017,0.019
14,0.042,0.026,0.015
15,0.038,0.036,0.012
16,0.029,0.047,0.004
17,0.037,0.058,0.013
18,0.054,0.068,0.031
19,0.078,0.077,0.054
20,0.07,0.084,0.047
21,0.062,0.089,0.043
22,0.055,0.091,0.042
23,0.058,0.092,0.054
24,0.064,0.091,0.07
25,0.06,0.089,0.081
26,0.072,0.082,0.106
27,0.075,0.075,0.126
28,0.067,0.069,0.131
29,0.058,0.066,0.128
30,0.05,0.064,0.119
31,0.045,0.063,0.105
32,0.038,0.061,0.086
33,0.042,0.059,0.075
34,0.061,0.056,0.077
35,0.083,0.054,0.081
36,0.088,0.052,0.071
37,0.062,0.049,0.038
38,0.054,0.044,0.024
39,0.044,0.04,0.01
40,0.037,0.037,0.002
41,0.037,0.035,0.003
42,0.035,0.033,0.002
43,0.028,0.033,-0.004
44,0.017,0.032,-0.016
45,0.011,0.031,-0.021
46,0.012,0.03,-0.02
47,0.019,0.029,-0.012
48,0.016,0.029,-0.012
49,0.02,0.029,-0.005
50,0.022,0.028,0.004
51,0.022,0.028,0.012
52,0.028,0.028,0.028
53,0.036,0.028,0.047
54,0.041,0.027,0.065
55,0.042,0.027,0.078
56,0.038,0.026,0.087
57,0.037,0.025,0.098
58,0.036,0.024,0.105
59,0.035,0.023,0.106
60,0.034,0.022,0.1
61,0.034,0.021,0.087
62,0.026,0.019,0.065
63,0.017,0.018,0.039
64,0.014,0.019,0.02
65,0.008,0.02,0.0
66,0.002,0.021,-0.018
67,0.002,0.022,-0.027
68,0.011,0.023,-0.024
69,0.015,0.024,-0.023
70,0.017,0.026,-0.021
71,0.021,0.029,-0.017
72,0.019,0.032,-0.017
73,0.02,0.034,-0.013
74,0.021,0.036,-0.008
75,0.027,0.038,0.002
76,0.029,0.04,0.011
77,0.051,0.041,0.036
78,0.069,0.043,0.053
79,0.08,0.044,0.061
80,0.081,0.045,0.061
81,0.083,0.045,0.066
82,0.077,0.046,0.067
83,0.063,0.046,0.065
84,0.043,0.045,0.059
85,0.026,0.044,0.058
86,0.018,0.042,0.062
87,0.012,0.039,0.066
88,0.007,0.036,0.067
89,0.017,0.032,0.077
90,0.019,0.027,0.07
91,0.013,0.022,0.05
92,0.008,0.017,0.03
93,0.002,0.013,0.01
94,-0.0,0.009,-0.006
95,0.004,0.004,-0.014
96,0.016,-0.0,-0.012
97,0.027,-0.004,-0.009
98,0.026,-0.007,-0.012
99,0.02,-0.009,-0.018
100,0.012,-0.009,-0.025
101,0.001,-0.008,-0.032
102,-0.011,-0.005,-0.041
103,-0.018,-0.002,-0.045
104,-0.023,0.001,-0.045
105,-0.021,0.004,-0.038
106,-0.016,0.007,-0.029
107,-0.011,0.009,-0.025
108,-0.004,0.011,-0.02
109,0.0,0.013,-0.019
110,0.007,0.015,-0.013
111,0.017,0.018,0.0
112,0.024,0.021,0.017
113,0.034,0.022,0.039
114,0.038,0.024,0.055
115,0.038,0.024,0.067
116,0.035,0.023,0.074
117,0.04,0.022,0.087
118,0.045,0.021,0.096
119,0.047,0.021,0.094
120,0.045,0.02,0.082
121,0.024,0.019,0.05
122,0.011,0.017,0.023
123,-0.001,0.014,-0.003
124,0.001,0.011,-0.014
125,-0.008,0.008,-0.032
126,-0.009,0.004,-0.04
127,-0.016,-0.0,-0.051
128,-0.016,-0.004,-0.053
129,-0.013,-0.007,-0.05
130,-0.013,-0.009,-0.047
131,-0.018,-0.011,-0.047
132,-0.024,-0.012,-0.05
133,-0.034,-0.012,-0.058
134,-0.03,-0.012,-0.051
135,-0.011,-0.012,-0.031
136,0.013,-0.013,-0.009
137,0.015,-0.012,-0.008
138,0.016,-0.012,-0.01
139,0.008,-0.011,-0.018
140,-0.004,-0.01,-0.026
141,-0.012,-0.008,-0.026
142,-0.014,-0.007,-0.016
143,-0.006,-0.006,0.002
144,-0.003,-0.005,0.017
145,-0.004,-0.005,0.03
146,-0.01,-0.006,0.037
147,-0.009,-0.006,0.048
148,-0.01,-0.006,0.048
149,-0.006,-0.005,0.047
150,-0.007,-0.005,0.034
151,-0.012,-0.005,0.014
152,-0.019,-0.005,-0.008
153,-0.025,-0.006,-0.027
154,-0.028,-0.008,-0.041
155,-0.021,-0.011,-0.043
156,-0.01,-0.013,-0.039
157,0.002,-0.016,-0.033
158,0.016,-0.018,-0.021
159,0.007,-0.019,-0.03
160,-0.005,-0.019,-0.037
161,-0.014,-0.018,-0.044
162,-0.018,-0.019,-0.044
163,-0.02,-0.019,-0.044
164,-0.021,-0.02,-0.042
165,-0.02,-0.02,-0.039
166,-0.018,-0.02,-0.04
167,-0.019,-0.02,-0.041
168,-0.028,-0.019,-0.052
169,-0.037,-0.018,-0.059
170,-0.042,-0.017,-0.058
171,-0.043,-0.015,-0.05
172,-0.036,-0.014,-0.033
173,-0.028,-0.013,-0.013
174,-0.02,-0.012,0.007
175,-0.002,-0.01,0.034
176,0.014,-0.008,0.057
177,0.026,-0.007,0.072
178,0.023,-0.006,0.068
179,0.017,-0.005,0.055
180,0.013,-0.004,0.041
181,0.001,-0.002,0.019
182,-0.008,-0.0,-0.001
183,-0.009,0.001,-0.014
184,-0.006,0.001,-0.022
185,-0.006,0.001,-0.03
186,-0.002,0.0,-0.031
187,0.001,-0.0,-0.031
188,0.0,-0.001,-0.031
189,-0.007,-0.001,-0.038
190,-0.008,-0.002,-0.04
191,-0.012,-0.003,-0.044
192,-0.012,-0.004,-0.042
193,-0.011,-0.006,-0.039
194,-0.009,-0.007,-0.036
195,-0.006,-0.008,-0.033
196,-0.002,-0.009,-0.032
197,-0.009,-0.008,-0.042
198,-0.015,-0.008,-0.047
199,-0.013,-0.007,-0.04
200,-0.003,-0.006,-0.024
201,0.013,-0.004,0.002
202,0.014,-0.004,0.015
203,0.008,-0.003,0.023
204,-0.006,-0.003,0.024
205,-0.016,-0.005,0.028
206,-0.016,-0.006,0.038
207,-0.01,-0.007,0.044
208,-0.0,-0.008,0.047
209,-0.005,-0.01,0.034
210,-0.012,-0.011,0.018
211,-0.018,-0.012,0.002
212,-0.024,-0.014,-0.014
213,-0.016,-0.015,-0.018
214,-0.013,-0.017,-0.025
215,-0.012,-0.018,-0.031
216,-0.013,-0.02,-0.034
217,-0.012,-0.021,-0.03
218,-0.019,-0.021,-0.035
219,-0.022,-0.021,-0.041
220,-0.026,-0.02,-0.05
221,-0.027,-0.02,-0.056
222,-0.024,-0.019,-0.058
223,-0.027,-0.019,-0.063
224,-0.026,-0.018,-0.064
225,-0.029,-0.016,-0.066
226,-0.026,-0.015,-0.063
227,-0.013,-0.014,-0.049
228,-0.001,-0.014,-0.032
229,0.001,-0.013,-0.021
230,-0.006,-0.013,-0.016
231,-0.006,-0.011,-0.003
232,-0.003,-0.01,0.013
233,-0.006,-0.009,0.026
234,-0.008,-0.008,0.038
235,-0.004,-0.008,0.052
236,-0.003,-0.008,0.059
237,-0.005,-0.007,0.056
238,-0.006,-0.007,0.047
239,-0.007,-0.006,0.033
240,-0.012,-0.005,0.016
241,-0.016,-0.005,0.0
242,-0.016,-0.004,-0.012
243,-0.015,-0.004,-0.021
244,-0.009,-0.004,-0.022
245,-0.002,-0.004,-0.02
246,-0.0,-0.004,-0.023
247,-0.001,-0.004,-0.027
248,-0.001,-0.005,-0.031
249,-0.001,-0.005,-0.033
250,-0.002,-0.006,-0.037
251,-0.003,-0.005,-0.04
252,-0.008,-0.005,-0.044
253,-0.007,-0.004,-0.043
254,-0.002,-0.005,-0.038
255,-0.001,-0.005,-0.036
256,0.001,-0.006,-0.031
257,0.0,-0.006,-0.027
258,0.002,-0.007,-0.019
259,-0.001,-0.007,-0.013
260,-0.007,-0.006,-0.007
261,-0.013,-0.006,0.002
262,-0.017,-0.005,0.012
263,-0.018,-0.005,0.026
264,-0.015,-0.006,0.04
265,-0.013,-0.006,0.049
266,-0.011,-0.006,0.054
267,-0.009,-0.006,0.051
268,-0.007,-0.005,0.044
269,-0.001,-0.005,0.038
270,0.006,-0.004,0.031
271,0.009,-0.003,0.02
272,0.005,-0.002,0.005
273,-0.001,-0.001,-0.01
274,-0.001,0.0,-0.02
275,-0.002,0.001,-0.029
276,0.003,0.001,-0.03
277,0.009,0.001,-0.027
278,0.012,0.002,-0.026
279,0.009,0.003,-0.031
280,0.002,0.004,-0.037
281,-0.003,0.006,-0.041
282,-0.007,0.007,-0.043
283,-0.007,0.008,-0.04
284,-0.002,0.009,-0.033
285,0.005,0.009,-0.024
286,0.014,0.01,-0.011
287,0.019,0.011,0.0
288,0.019,0.012,0.009
289,0.013,0.012,0.014
290,0.013,0.013,0.028
291,0.018,0.012,0.048
292,0.017,0.012,0.061
293,0.014,0.012,0.069
294,0.012,0.013,0.076
295,0.011,0.015,0.079
296,0.013,0.016,0.081
297,0.021,0.018,0.083
298,0.033,0.019,0.086
299,0.04,0.021,0.082
300,0.034,0.024,0.063
301,0.018,0.026,0.035
302,0.012,0.028,0.018
303,0.011,0.029,0.008
304,0.01,0.03,0.003
305,0.016,0.031,0.008
306,0.026,0.032,0.018
307,0.032,0.034,0.021
308,0.032,0.035,0.016
309,0.036,0.036,0.013
310,0.041,0.038,0.011
311,0.049,0.039,0.016
312,0.056,0.04,0.023
313,0.071,0.04,0.037
314,0.071,0.04,0.037
315,0.058,0.041,0.024
316,0.039,0.04,0.007
317,0.024,0.04,-0.002
318,0.019,0.039,0.0
319,0.028,0.039,0.019
320,0.032,0.039,0.037
321,0.03,0.039,0.05
322,0.029,0.039,0.065
323,0.03,0.038,0.081
324,0.034,0.037,0.095
325,0.042,0.036,0.107
326,0.039,0.034,0.1
327,0.033,0.033,0.086
328,0.036,0.033,0.073
329,0.034,0.033,0.056
330,0.033,0.034,0.04
331,0.032,0.035,0.027
332,0.037,0.036,0.021
333,0.037,0.036,0.012
334,0.036,0.037,0.003
335,0.039,0.038,0.002
336,0.041,0.039,0.002
337,0.04,0.039,0.002
338,0.041,0.039,0.005
339,0.043,0.039,0.008
340,0.041,0.039,0.008
341,0.035,0.038,0.005
342,0.029,0.037,0.001
343,0.027,0.035,-0.002
344,0.03,0.03,0.0
345,0.034,0.024,0.004
346,0.035,0.019,0.009
347,0.031,0.015,0.011
348,0.027,0.013,0.018
349,0.024,0.013,0.028
350,0.02,0.014,0.039
351,0.013,0.015,0.048
352,0.013,0.018,0.063
353,0.011,0.022,0.073
354,0.01,0.026,0.078
355,0.017,0.031,0.084
356,0.028,0.036,0.085
357,0.026,0.042,0.071
358,0.025,0.047,0.054
359,0.032,0.052,0.047
360,0.036,0.057,0.039
361,0.027,0.061,0.02
362,0.023,0.064,0.008
363,0.035,0.066,0.014
364,0.072,0.068,0.044
365,0.112,0.068,0.081
366,0.157,0.068,0.123
367,0.179,0.067,0.145
368,0.162,0.066,0.13
369,0.104,0.064,0.076
370,0.052,0.061,0.028
371,0.031,0.058,0.007
372,0.019,0.054,-0.004
373,0.009,0.049,-0.016
374,0.01,0.044,-0.015
375,0.01,0.039,-0.012
376,0.003,0.032,-0.012
377,0.001,0.026,-0.004
378,0.004,0.019,0.011
379,0.001,0.014,0.024
380,0.003,0.009,0.039
381,0.004,0.005,0.053
382,0.01,0.002,0.069
383,0.022,-0.0,0.089
384,0.024,-0.001,0.096
385,0.03,-0.001,0.098
386,0.026,0.001,0.085
387,0.021,0.003,0.068
388,0.02,0.007,0.051
389,0.023,0.011,0.037
390,0.022,0.016,0.022
391,0.017,0.021,0.005
392,0.017,0.026,-0.003
393,0.019,0.03,-0.005
394,0.018,0.033,-0.008
395,0.017,0.034,-0.008
396,0.012,0.033,-0.011
397,0.014,0.028,-0.015
398,0.012,0.019,-0.021
399,0.012,0.005,-0.025
400,0.013,-0.016,-0.027
