lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.773,0.786,0.773
2,0.612,0.688,0.612
3,0.532,0.606,0.532
4,0.487,0.537,0.487
5,0.477,0.48,0.477
6,0.454,0.434,0.454
7,0.444,0.396,0.444
8,0.41,0.366,0.41
9,0.365,0.342,0.365
10,0.353,0.323,0.353
11,0.33,0.309,0.33
12,0.299,0.298,0.299
13,0.278,0.29,0.278
14,0.264,0.283,0.264
15,0.265,0.279,0.265
16,0.275,0.275,0.276
17,0.265,0.272,0.265
18,0.26,0.269,0.26
19,0.253,0.266,0.253
20,0.259,0.264,0.259
21,0.259,0.261,0.259
22,0.245,0.258,0.245
23,0.248,0.255,0.248
24,0.253,0.252,0.252
25,0.257,0.248,0.257
26,0.266,0.241,0.266
27,0.257,0.237,0.257
28,0.238,0.236,0.238
29,0.228,0.237,0.228
30,0.228,0.238,0.228
31,0.23,0.24,0.23
32,0.208,0.242,0.208
33,0.206,0.244,0.205
34,0.218,0.246,0.218
35,0.222,0.248,0.222
36,0.247,0.25,0.247
37,0.269,0.251,0.269
38,0.281,0.253,0.281
39,0.276,0.255,0.276
40,0.261,0.257,0.261
41,0.262,0.259,0.262
42,0.267,0.26,0.267
43,0.269,0.26,0.269
44,0.261,0.261,0.261
45,0.251,0.261,0.251
46,0.251,0.26,0.251
47,0.262,0.259,0.262
48,0.269,0.257,0.269
49,0.274,0.254,0.274
50,0.26,0.251,0.26
51,0.249,0.246,0.249
52,0.242,0.24,0.242
53,0.233,0.233,0.233
54,0.22,0.226,0.219
55,0.203,0.218,0.203
56,0.188,0.21,0.188
57,0.187,0.201,0.187
58,0.194,0.194,0.194
59,0.196,0.188,0.196
60,0.193,0.183,0.193
61,0.185,0.178,0.185
62,0.174,0.174,0.174
63,0.171,0.169,0.171
64,0.169,0.164,0.169
65,0.164,0.159,0.164
66,0.151,0.155,0.151
67,0.145,0.152,0.145
68,0.141,0.149,0.141
69,0.144,0.148,0.144
70,0.144,0.147,0.144
71,0.138,0.147,0.138
72,0.138,0.147,0.138
73,0.142,0.146,0.143
74,0.143,0.145,0.143
75,0.143,0.144,0.143
76,0.15,0.143,0.15
77,0.151,0.142,0.151
78,0.145,0.14,0.145
79,0.152,0.138,0.152
80,0.142,0.135,0.142
81,0.135,0.133,0.135
82,0.123,0.131,0.123
83,0.125,0.128,0.125
84,0.125,0.125,0.125
85,0.124,0.121,0.124
86,0.121,0.117,0.121
87,0.124,0.113,0.124
88,0.119,0.109,0.119
89,0.111,0.105,0.111
90,0.101,0.1,0.101
91,0.082,0.095,0.082
92,0.069,0.09,0.069
93,0.068,0.086,0.068
94,0.078,0.082,0.078
95,0.085,0.077,0.085
96,0.087,0.074,0.087
97,0.076,0.071,0.076
98,0.058,0.069,0.058
99,0.057,0.067,0.057
100,0.06,0.066,0.06
101,0.065,0.065,0.065
102,0.065,0.064,0.065
103,0.07,0.063,0.07
104,0.056,0.062,0.056
105,0.056,0.06,0.056
106,0.071,0.059,0.071
107,0.075,0.059,0.075
108,0.059,0.058,0.059
109,0.05,0.058,0.05
110,0.046,0.057,0.046
111,0.05,0.056,0.05
112,0.056,0.054,0.056
113,0.057,0.052,0.057
114,0.06,0.05,0.06
115,0.05,0.047,0.05
116,0.045,0.044,0.045
117,0.053,0.041,0.053
118,0.044,0.039,0.044
119,0.036,0.037,0.036
120,0.026,0.034,0.026
121,0.025,0.031,0.025
122,0.027,0.028,0.027
123,0.022,0.025,0.022
124,0.026,0.023,0.026
125,0.017,0.021,0.017
126,0.018,0.019,0.018
127,0.024,0.018,0.024
128,0.02,0.018,0.02
129,0.01,0.018,0.01
130,0.006,0.019,0.006
131,0.015,0.02,0.015
132,0.021,0.02,0.021
133,0.019,0.02,0.019
134,0.023,0.02,0.023
135,0.02,0.021,0.02
136,0.01,0.022,0.01
137,0.019,0.023,0.019
138,0.026,0.023,0.026
139,0.031,0.023,0.031
140,0.029,0.022,0.029
141,0.02,0.021,0.02
142,0.022,0.019,0.022
143,0.033,0.017,0.033
144,0.031,0.015,0.031
145,0.027,0.013,0.027
146,0.018,0.011,0.018
147,0.015,0.009,0.015
148,0.009,0.006,0.009
149,-0.003,0.004,-0.003
150,-0.007,0.003,-0.007
151,-0.013,0.001,-0.013
152,-0.018,-0.001,-0.018
153,-0.014,-0.003,-0.014
154,-0.015,-0.004,-0.015
155,-0.009,-0.006,-0.008
156,-0.009,-0.007,-0.009
157,-0.02,-0.007,-0.019
158,-0.014,-0.009,-0.014
159,-0.012,-0.01,-0.012
160,-0.004,-0.012,-0.004
161,-0.01,-0.013,-0.01
162,-0.007,-0.014,-0.007
163,0.001,-0.015,0.001
164,0.002,-0.016,0.002
165,0.002,-0.017,0.003
166,-0.011,-0.018,-0.011
167,-0.017,-0.019,-0.017
168,-0.017,-0.021,-0.017
169,-0.021,-0.023,-0.021
170,-0.026,-0.024,-0.026
171,-0.03,-0.026,-0.03
172,-0.039,-0.027,-0.039
173,-0.044,-0.029,-0.044
174,-0.043,-0.031,-0.043
175,-0.038,-0.033,-0.038
176,-0.035,-0.034,-0.035
177,-0.044,-0.035,-0.044
178,-0.04,-0.036,-0.04
179,-0.04,-0.036,-0.04
180,-0.041,-0.036,-0.041
181,-0.031,-0.037,-0.03
182,-0.023,-0.037,-0.023
183,-0.031,-0.036,-0.031
184,-0.036,-0.036,-0.035
185,-0.028,-0.035,-0.028
186,-0.024,-0.034,-0.024
187,-0.027,-0.032,-0.027
188,-0.031,-0.03,-0.031
189,-0.027,-0.027,-0.026
190,-0.018,-0.025,-0.018
191,-0.021,-0.024,-0.021
192,-0.025,-0.023,-0.025
193,-0.033,-0.022,-0.033
194,-0.038,-0.021,-0.038
195,-0.032,-0.021,-0.032
196,-0.018,-0.02,-0.018
197,-0.015,-0.019,-0.015
198,-0.022,-0.019,-0.021
199,-0.023,-0.018,-0.023
200,-0.022,-0.017,-0.022
201,-0.02,-0.017,-0.02
202,-0.007,-0.017,-0.007
203,-0.003,-0.016,-0.003
204,-0.008,-0.015,-0.008
205,-0.009,-0.014,-0.009
206,-0.002,-0.013,-0.002
207,-0.001,-0.013,-0.001
208,-0.011,-0.013,-0.011
209,-0.02,-0.013,-0.02
210,-0.029,-0.013,-0.029
211,-0.03,-0.014,-0.03
212,-0.025,-0.014,-0.025
213,-0.018,-0.015,-0.018
214,-0.003,-0.014,-0.003
215,-0.002,-0.014,-0.001
216,-0.009,-0.013,-0.009
217,-0.011,-0.013,-0.01
218,-0.011,-0.011,-0.011
219,-0.013,-0.01,-0.013
220,-0.013,-0.008,-0.012
221,-0.007,-0.006,-0.007
222,-0.005,-0.004,-0.005
223,-0.001,-0.002,-0.001
224,-0.003,0.001,-0.003
225,0.001,0.003,0.001
226,-0.006,0.006,-0.006
227,-0.007,0.009,-0.007
228,0.001,0.011,0.002
229,0.019,0.014,0.019
230,0.03,0.016,0.03
231,0.036,0.017,0.037
232,0.027,0.018,0.027
233,0.027,0.018,0.027
234,0.032,0.019,0.032
235,0.032,0.02,0.032
236,0.027,0.021,0.027
237,0.017,0.023,0.017
238,0.018,0.024,0.018
239,0.017,0.026,0.017
240,0.019,0.028,0.019
241,0.024,0.03,0.024
242,0.025,0.032,0.025
243,0.034,0.035,0.034
244,0.037,0.037,0.037
245,0.035,0.04,0.035
246,0.04,0.044,0.04
247,0.035,0.047,0.035
248,0.044,0.05,0.044
249,0.05,0.053,0.051
250,0.05,0.055,0.05
251,0.054,0.058,0.054
252,0.066,0.061,0.067
253,0.073,0.064,0.073
254,0.078,0.066,0.078
255,0.084,0.069,0.084
256,0.083,0.07,0.083
257,0.078,0.072,0.078
258,0.072,0.073,0.072
259,0.076,0.073,0.076
260,0.084,0.072,0.084
261,0.08,0.071,0.08
262,0.067,0.069,0.067
263,0.057,0.068,0.057
264,0.06,0.067,0.06
265,0.063,0.066,0.063
266,0.063,0.066,0.063
267,0.059,0.066,0.059
268,0.052,0.066,0.052
269,0.057,0.066,0.057
270,0.061,0.067,0.06
271,0.066,0.068,0.066
272,0.079,0.07,0.079
273,0.073,0.073,0.073
274,0.071,0.076,0.071
275,0.076,0.079,0.076
276,0.082,0.082,0.082
277,0.091,0.086,0.091
278,0.087,0.09,0.087
279,0.081,0.094,0.081
280,0.085,0.097,0.085
281,0.1,0.1,0.1
282,0.126,0.102,0.126
283,0.128,0.105,0.129
284,0.124,0.108,0.125
285,0.121,0.11,0.121
286,0.11,0.11,0.11
287,0.107,0.111,0.107
288,0.111,0.111,0.111
289,0.107,0.111,0.107
290,0.11,0.112,0.11
291,0.111,0.113,0.111
292,0.114,0.113,0.114
293,0.119,0.114,0.119
294,0.105,0.116,0.105
295,0.103,0.118,0.103
296,0.112,0.121,0.111
297,0.116,0.123,0.116
298,0.119,0.124,0.119
299,0.117,0.126,0.117
300,0.119,0.128,0.119
301,0.129,0.13,0.129
302,0.136,0.131,0.136
303,0.137,0.132,0.137
304,0.131,0.133,0.131
305,0.126,0.134,0.126
306,0.138,0.134,0.138
307,0.135,0.135,0.135
308,0.15,0.134,0.151
309,0.162,0.131,0.162
310,0.148,0.129,0.148
311,0.133,0.125,0.134
312,0.133,0.122,0.133
313,0.12,0.118,0.12
314,0.111,0.112,0.111
315,0.102,0.108,0.102
316,0.101,0.103,0.101
317,0.09,0.1,0.09
318,0.083,0.096,0.083
319,0.08,0.093,0.08
320,0.089,0.092,0.089
321,0.091,0.091,0.091
322,0.089,0.09,0.089
323,0.077,0.09,0.077
324,0.081,0.091,0.081
325,0.082,0.093,0.082
326,0.095,0.096,0.095
327,0.108,0.101,0.108
328,0.106,0.105,0.105
329,0.104,0.11,0.104
330,0.11,0.116,0.11
331,0.119,0.122,0.119
332,0.14,0.129,0.14
333,0.14,0.137,0.14
334,0.144,0.144,0.144
335,0.162,0.15,0.162
336,0.18,0.157,0.181
337,0.187,0.162,0.188
338,0.173,0.167,0.173
339,0.159,0.171,0.16
340,0.165,0.175,0.165
341,0.164,0.179,0.164
342,0.17,0.182,0.17
343,0.183,0.186,0.183
344,0.19,0.19,0.19
345,0.196,0.193,0.196
346,0.202,0.194,0.202
347,0.199,0.195,0.199
348,0.187,0.195,0.187
349,0.183,0.195,0.183
350,0.178,0.194,0.178
351,0.195,0.193,0.195
352,0.21,0.192,0.21
353,0.208,0.19,0.208
354,0.19,0.187,0.189
355,0.181,0.185,0.181
356,0.17,0.183,0.169
357,0.175,0.181,0.175
358,0.191,0.179,0.191
359,0.191,0.176,0.191
360,0.185,0.175,0.185
361,0.188,0.173,0.188
362,0.179,0.171,0.179
363,0.167,0.168,0.167
364,0.148,0.166,0.148
365,0.139,0.164,0.139
366,0.142,0.162,0.142
367,0.143,0.161,0.143
368,0.157,0.161,0.157
369,0.163,0.16,0.163
370,0.166,0.161,0.166
371,0.168,0.162,0.168
372,0.168,0.162,0.168
373,0.169,0.163,0.169
374,0.166,0.164,0.166
375,0.172,0.165,0.172
376,0.171,0.167,0.171
377,0.169,0.169,0.169
378,0.175,0.171,0.175
379,0.178,0.173,0.178
380,0.175,0.175,0.175
381,0.177,0.177,0.177
382,0.17,0.179,0.169
383,0.171,0.18,0.171
384,0.167,0.181,0.167
385,0.174,0.182,0.173
386,0.184,0.182,0.184
387,0.187,0.182,0.187
388,0.197,0.182,0.197
389,0.19,0.182,0.19
390,0.181,0.181,0.181
391,0.171,0.179,0.171
392,0.167,0.178,0.167
393,0.174,0.176,0.174
394,0.165,0.174,0.165
395,0.174,0.172,0.174
396,0.185,0.17,0.185
397,0.176,0.168,0.176
398,0.172,0.167,0.172
399,0.166,0.166,0.166
400,0.155,0.166,0.155
