lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.744,0.761,0.747
2,0.579,0.633,0.584
3,0.46,0.525,0.465
4,0.408,0.437,0.411
5,0.357,0.365,0.359
6,0.317,0.308,0.318
7,0.285,0.262,0.287
8,0.251,0.228,0.252
9,0.224,0.202,0.224
10,0.208,0.183,0.207
11,0.201,0.17,0.2
12,0.183,0.162,0.181
13,0.167,0.158,0.165
14,0.143,0.156,0.141
15,0.136,0.156,0.133
16,0.143,0.158,0.141
17,0.149,0.16,0.147
18,0.155,0.162,0.153
19,0.152,0.164,0.151
20,0.159,0.166,0.159
21,0.161,0.167,0.162
22,0.161,0.167,0.162
23,0.165,0.166,0.167
24,0.176,0.165,0.179
25,0.177,0.162,0.181
26,0.171,0.156,0.178
27,0.157,0.153,0.166
28,0.15,0.15,0.16
29,0.143,0.148,0.153
30,0.137,0.146,0.147
31,0.121,0.144,0.131
32,0.108,0.142,0.116
33,0.105,0.14,0.112
34,0.103,0.138,0.108
35,0.112,0.136,0.115
36,0.123,0.133,0.124
37,0.146,0.129,0.146
38,0.163,0.125,0.161
39,0.147,0.121,0.145
40,0.147,0.118,0.144
41,0.124,0.115,0.121
42,0.114,0.112,0.111
43,0.115,0.109,0.112
44,0.094,0.106,0.091
45,0.084,0.103,0.081
46,0.087,0.099,0.085
47,0.098,0.096,0.096
48,0.094,0.093,0.093
49,0.088,0.09,0.087
50,0.098,0.087,0.098
51,0.095,0.083,0.096
52,0.09,0.078,0.092
53,0.072,0.073,0.075
54,0.058,0.068,0.063
55,0.036,0.063,0.042
56,0.045,0.057,0.052
57,0.034,0.052,0.042
58,0.044,0.048,0.053
59,0.051,0.044,0.059
60,0.058,0.041,0.066
61,0.06,0.039,0.067
62,0.041,0.036,0.048
63,0.036,0.034,0.04
64,0.034,0.031,0.037
65,0.035,0.028,0.037
66,0.031,0.025,0.032
67,0.027,0.023,0.026
68,0.021,0.021,0.019
69,0.018,0.02,0.015
70,0.012,0.02,0.009
71,0.009,0.02,0.005
72,0.008,0.021,0.004
73,0.009,0.022,0.005
74,0.004,0.023,0.0
75,0.014,0.024,0.01
76,0.027,0.025,0.023
77,0.026,0.024,0.024
78,0.023,0.024,0.02
79,0.022,0.023,0.02
80,0.03,0.022,0.029
81,0.032,0.022,0.031
82,0.034,0.021,0.034
83,0.032,0.021,0.033
84,0.029,0.019,0.031
85,0.022,0.017,0.026
86,0.017,0.014,0.023
87,0.014,0.01,0.021
88,0.011,0.006,0.019
89,0.006,0.002,0.014
90,0.003,-0.003,0.01
91,-0.011,-0.008,-0.005
92,-0.015,-0.013,-0.01
93,-0.023,-0.017,-0.019
94,-0.022,-0.021,-0.02
95,-0.029,-0.024,-0.028
96,-0.039,-0.027,-0.039
97,-0.044,-0.029,-0.045
98,-0.04,-0.031,-0.042
99,-0.029,-0.031,-0.032
100,-0.029,-0.029,-0.033
101,-0.034,-0.027,-0.038
102,-0.036,-0.025,-0.04
103,-0.028,-0.023,-0.032
104,-0.021,-0.02,-0.025
105,-0.025,-0.016,-0.029
106,-0.01,-0.013,-0.014
107,-0.002,-0.009,-0.006
108,0.009,-0.004,0.006
109,0.001,-0.0,-0.002
110,0.011,0.003,0.009
111,0.013,0.006,0.011
112,0.019,0.009,0.018
113,0.02,0.012,0.021
114,0.026,0.014,0.028
115,0.025,0.016,0.029
116,0.013,0.017,0.018
117,0.013,0.018,0.018
118,0.016,0.019,0.021
119,0.012,0.019,0.018
120,0.014,0.018,0.018
121,0.012,0.017,0.015
122,0.003,0.015,0.005
123,-0.004,0.013,-0.003
124,0.006,0.011,0.005
125,0.012,0.008,0.01
126,0.018,0.005,0.015
127,0.017,0.003,0.013
128,0.011,0.002,0.006
129,-0.0,0.0,-0.005
130,-0.003,-0.001,-0.009
131,-0.008,-0.002,-0.013
132,-0.004,-0.003,-0.009
133,0.006,-0.003,0.0
134,0.006,-0.004,0.001
135,0.002,-0.004,-0.003
136,-0.008,-0.005,-0.012
137,-0.015,-0.005,-0.019
138,-0.02,-0.005,-0.024
139,-0.016,-0.004,-0.02
140,-0.01,-0.002,-0.013
141,-0.0,-0.001,-0.003
142,0.001,0.001,-0.001
143,0.006,0.003,0.005
144,0.005,0.005,0.006
145,0.01,0.007,0.012
146,0.021,0.009,0.024
147,0.02,0.011,0.023
148,0.022,0.013,0.025
149,0.009,0.016,0.012
150,0.007,0.019,0.009
151,0.01,0.022,0.011
152,0.019,0.024,0.02
153,0.03,0.026,0.029
154,0.026,0.028,0.024
155,0.03,0.03,0.027
156,0.037,0.031,0.033
157,0.041,0.031,0.036
158,0.04,0.031,0.035
159,0.045,0.03,0.04
160,0.035,0.029,0.029
161,0.022,0.029,0.017
162,0.016,0.028,0.01
163,0.013,0.026,0.007
164,0.025,0.026,0.019
165,0.027,0.026,0.022
166,0.024,0.026,0.019
167,0.029,0.025,0.025
168,0.025,0.025,0.021
169,0.023,0.024,0.019
170,0.022,0.022,0.017
171,0.022,0.02,0.018
172,0.015,0.018,0.012
173,0.009,0.017,0.008
174,0.007,0.014,0.007
175,0.008,0.012,0.009
176,0.008,0.011,0.011
177,0.002,0.009,0.005
178,0.011,0.008,0.013
179,0.029,0.008,0.031
180,0.03,0.007,0.031
181,0.021,0.005,0.02
182,0.009,0.004,0.007
183,-0.006,0.002,-0.008
184,-0.015,-0.0,-0.018
185,-0.003,-0.003,-0.007
186,-0.004,-0.005,-0.008
187,-0.013,-0.007,-0.018
188,-0.021,-0.008,-0.027
189,-0.02,-0.008,-0.026
190,-0.014,-0.008,-0.02
191,-0.007,-0.008,-0.014
192,0.005,-0.008,-0.001
193,0.005,-0.007,-0.002
194,0.001,-0.006,-0.005
195,-0.011,-0.004,-0.016
196,-0.01,-0.003,-0.015
197,-0.004,-0.001,-0.009
198,0.003,0.002,-0.003
199,0.004,0.004,-0.001
200,-0.003,0.006,-0.007
201,-0.011,0.009,-0.014
202,0.001,0.011,-0.001
203,0.012,0.014,0.011
204,0.03,0.017,0.031
205,0.035,0.018,0.036
206,0.025,0.018,0.027
207,0.026,0.018,0.029
208,0.026,0.017,0.029
209,0.033,0.017,0.035
210,0.024,0.016,0.026
211,0.014,0.015,0.014
212,0.014,0.014,0.013
213,0.011,0.014,0.009
214,0.008,0.014,0.005
215,0.008,0.014,0.004
216,0.007,0.013,0.003
217,0.002,0.012,-0.002
218,0.005,0.01,0.001
219,0.004,0.008,-0.0
220,-0.001,0.006,-0.005
221,-0.007,0.004,-0.011
222,0.005,0.003,0.001
223,0.008,0.002,0.004
224,-0.002,0.001,-0.006
225,0.004,0.0,-0.001
226,0.01,0.001,0.006
227,0.004,0.002,0.0
228,0.01,0.003,0.007
229,0.013,0.005,0.01
230,0.014,0.006,0.013
231,0.017,0.007,0.017
232,0.009,0.009,0.01
233,-0.002,0.009,0.001
234,-0.005,0.01,-0.001
235,-0.014,0.009,-0.009
236,-0.01,0.008,-0.004
237,-0.002,0.007,0.003
238,0.006,0.005,0.01
239,0.008,0.002,0.011
240,0.019,0.0,0.02
241,0.027,-0.002,0.027
242,0.022,-0.003,0.021
243,0.009,-0.004,0.008
244,-0.004,-0.005,-0.006
245,-0.007,-0.007,-0.009
246,-0.008,-0.008,-0.011
247,-0.011,-0.009,-0.014
248,-0.015,-0.01,-0.019
249,-0.025,-0.011,-0.029
250,-0.027,-0.012,-0.031
251,-0.024,-0.012,-0.028
252,-0.033,-0.012,-0.036
253,-0.024,-0.012,-0.027
254,-0.024,-0.011,-0.027
255,-0.017,-0.01,-0.019
256,-0.013,-0.01,-0.015
257,-0.007,-0.011,-0.008
258,0.002,-0.011,0.002
259,0.009,-0.011,0.01
260,0.015,-0.011,0.016
261,0.012,-0.01,0.014
262,-0.001,-0.01,0.002
263,-0.012,-0.01,-0.008
264,-0.021,-0.01,-0.016
265,-0.022,-0.01,-0.016
266,-0.018,-0.01,-0.012
267,-0.014,-0.011,-0.009
268,-0.008,-0.013,-0.003
269,-0.0,-0.016,0.003
270,-0.011,-0.019,-0.009
271,-0.02,-0.021,-0.019
272,-0.027,-0.023,-0.027
273,-0.025,-0.025,-0.025
274,-0.027,-0.026,-0.029
275,-0.037,-0.026,-0.039
276,-0.034,-0.026,-0.037
277,-0.037,-0.025,-0.041
278,-0.034,-0.024,-0.038
279,-0.031,-0.022,-0.035
280,-0.018,-0.02,-0.023
281,-0.019,-0.018,-0.025
282,-0.019,-0.016,-0.024
283,-0.025,-0.015,-0.029
284,-0.012,-0.013,-0.016
285,-0.009,-0.013,-0.012
286,-0.01,-0.013,-0.013
287,-0.012,-0.015,-0.014
288,-0.014,-0.016,-0.015
289,-0.006,-0.017,-0.006
290,-0.007,-0.017,-0.006
291,0.011,-0.018,0.013
292,0.012,-0.018,0.016
293,-0.003,-0.018,0.002
294,-0.018,-0.02,-0.012
295,-0.029,-0.022,-0.022
296,-0.041,-0.025,-0.034
297,-0.049,-0.028,-0.042
298,-0.054,-0.032,-0.048
299,-0.056,-0.035,-0.052
300,-0.052,-0.037,-0.049
301,-0.045,-0.039,-0.044
302,-0.046,-0.041,-0.046
303,-0.052,-0.043,-0.052
304,-0.042,-0.045,-0.041
305,-0.041,-0.046,-0.041
306,-0.04,-0.048,-0.041
307,-0.032,-0.049,-0.034
308,-0.04,-0.051,-0.043
309,-0.03,-0.051,-0.034
310,-0.034,-0.053,-0.038
311,-0.046,-0.054,-0.05
312,-0.07,-0.055,-0.074
313,-0.067,-0.056,-0.071
314,-0.072,-0.056,-0.075
315,-0.062,-0.057,-0.064
316,-0.057,-0.057,-0.059
317,-0.05,-0.058,-0.051
318,-0.047,-0.059,-0.048
319,-0.045,-0.059,-0.043
320,-0.046,-0.058,-0.043
321,-0.056,-0.056,-0.052
322,-0.065,-0.055,-0.058
323,-0.076,-0.052,-0.068
324,-0.071,-0.049,-0.063
325,-0.06,-0.045,-0.052
326,-0.044,-0.041,-0.037
327,-0.037,-0.036,-0.031
328,-0.035,-0.031,-0.03
329,-0.033,-0.027,-0.03
330,-0.026,-0.023,-0.025
331,-0.023,-0.018,-0.022
332,-0.003,-0.013,-0.003
333,0.001,-0.01,-0.0
334,0.013,-0.006,0.011
335,0.018,-0.002,0.016
336,0.022,0.002,0.018
337,0.027,0.005,0.024
338,0.03,0.01,0.025
339,0.02,0.014,0.015
340,0.021,0.018,0.016
341,0.009,0.023,0.005
342,-0.002,0.028,-0.005
343,-0.001,0.034,-0.004
344,0.02,0.039,0.018
345,0.028,0.043,0.027
346,0.037,0.047,0.036
347,0.032,0.05,0.032
348,0.039,0.053,0.04
349,0.051,0.054,0.053
350,0.053,0.056,0.055
351,0.059,0.056,0.062
352,0.081,0.055,0.085
353,0.082,0.053,0.087
354,0.075,0.052,0.081
355,0.066,0.051,0.073
356,0.079,0.05,0.085
357,0.074,0.049,0.078
358,0.064,0.048,0.067
359,0.052,0.048,0.053
360,0.054,0.048,0.055
361,0.054,0.048,0.054
362,0.049,0.048,0.049
363,0.033,0.049,0.032
364,0.017,0.049,0.016
365,0.002,0.05,0.001
366,0.001,0.051,-0.0
367,0.008,0.053,0.006
368,0.031,0.056,0.028
369,0.046,0.06,0.042
370,0.056,0.063,0.051
371,0.078,0.067,0.073
372,0.105,0.072,0.101
373,0.117,0.078,0.113
374,0.118,0.084,0.115
375,0.127,0.09,0.125
376,0.12,0.096,0.119
377,0.113,0.102,0.113
378,0.115,0.108,0.116
379,0.115,0.114,0.117
380,0.115,0.119,0.119
381,0.112,0.123,0.118
382,0.107,0.126,0.114
383,0.103,0.128,0.112
384,0.114,0.13,0.123
385,0.11,0.13,0.118
386,0.112,0.13,0.119
387,0.113,0.128,0.119
388,0.118,0.126,0.122
389,0.122,0.122,0.124
390,0.114,0.118,0.115
391,0.111,0.113,0.111
392,0.122,0.108,0.121
393,0.126,0.103,0.124
394,0.119,0.097,0.117
395,0.101,0.092,0.098
396,0.087,0.088,0.084
397,0.087,0.085,0.083
398,0.088,0.083,0.084
399,0.084,0.084,0.08
400,0.068,0.088,0.064
