lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.812,0.803,0.814
2,0.634,0.694,0.639
3,0.532,0.602,0.537
4,0.491,0.525,0.495
5,0.463,0.462,0.465
6,0.426,0.411,0.427
7,0.387,0.37,0.388
8,0.355,0.337,0.355
9,0.332,0.313,0.331
10,0.321,0.295,0.319
11,0.319,0.282,0.316
12,0.293,0.273,0.289
13,0.277,0.268,0.273
14,0.262,0.265,0.257
15,0.258,0.264,0.254
16,0.25,0.265,0.246
17,0.239,0.267,0.236
18,0.225,0.269,0.222
19,0.235,0.271,0.233
20,0.267,0.272,0.265
21,0.292,0.274,0.29
22,0.291,0.274,0.289
23,0.273,0.274,0.273
24,0.274,0.273,0.276
25,0.283,0.271,0.286
26,0.3,0.265,0.303
27,0.288,0.261,0.293
28,0.253,0.258,0.259
29,0.22,0.256,0.227
30,0.217,0.252,0.224
31,0.232,0.247,0.238
32,0.235,0.241,0.241
33,0.23,0.235,0.235
34,0.221,0.229,0.224
35,0.222,0.222,0.224
36,0.226,0.215,0.227
37,0.235,0.207,0.234
38,0.219,0.201,0.218
39,0.196,0.195,0.194
40,0.175,0.19,0.173
41,0.172,0.185,0.169
42,0.183,0.181,0.179
43,0.187,0.177,0.183
44,0.168,0.174,0.164
45,0.142,0.171,0.139
46,0.142,0.168,0.139
47,0.152,0.164,0.149
48,0.158,0.161,0.156
49,0.156,0.158,0.153
50,0.144,0.155,0.143
51,0.149,0.152,0.148
52,0.166,0.146,0.166
53,0.173,0.141,0.174
54,0.163,0.136,0.166
55,0.149,0.132,0.153
56,0.141,0.128,0.146
57,0.135,0.123,0.141
58,0.128,0.118,0.135
59,0.121,0.112,0.127
60,0.096,0.107,0.102
61,0.075,0.101,0.08
62,0.07,0.096,0.074
63,0.071,0.09,0.075
64,0.073,0.085,0.076
65,0.076,0.08,0.078
66,0.081,0.076,0.082
67,0.084,0.073,0.084
68,0.087,0.069,0.086
69,0.075,0.066,0.072
70,0.057,0.064,0.055
71,0.05,0.063,0.046
72,0.051,0.063,0.047
73,0.056,0.062,0.052
74,0.06,0.063,0.055
75,0.064,0.064,0.059
76,0.065,0.067,0.061
77,0.062,0.07,0.058
78,0.071,0.072,0.067
79,0.086,0.074,0.082
80,0.091,0.075,0.088
81,0.087,0.077,0.085
82,0.086,0.078,0.084
83,0.086,0.078,0.086
84,0.078,0.077,0.08
85,0.068,0.075,0.071
86,0.067,0.074,0.072
87,0.073,0.072,0.078
88,0.065,0.07,0.071
89,0.065,0.068,0.071
90,0.066,0.066,0.071
91,0.063,0.064,0.067
92,0.063,0.061,0.066
93,0.061,0.059,0.063
94,0.067,0.055,0.068
95,0.074,0.052,0.074
96,0.062,0.049,0.061
97,0.041,0.047,0.039
98,0.028,0.044,0.026
99,0.02,0.041,0.017
100,0.026,0.039,0.023
101,0.032,0.037,0.029
102,0.033,0.036,0.029
103,0.029,0.036,0.025
104,0.029,0.036,0.024
105,0.037,0.036,0.032
106,0.049,0.037,0.044
107,0.045,0.038,0.041
108,0.042,0.04,0.037
109,0.047,0.04,0.043
110,0.049,0.041,0.045
111,0.052,0.041,0.049
112,0.046,0.042,0.045
113,0.035,0.042,0.036
114,0.03,0.043,0.032
115,0.033,0.044,0.036
116,0.032,0.044,0.035
117,0.039,0.045,0.042
118,0.045,0.046,0.048
119,0.055,0.046,0.057
120,0.065,0.046,0.066
121,0.062,0.044,0.063
122,0.058,0.042,0.058
123,0.048,0.04,0.047
124,0.036,0.039,0.034
125,0.031,0.038,0.029
126,0.029,0.037,0.027
127,0.024,0.035,0.021
128,0.023,0.034,0.019
129,0.016,0.034,0.012
130,0.02,0.033,0.015
131,0.028,0.033,0.023
132,0.045,0.031,0.039
133,0.05,0.031,0.044
134,0.047,0.031,0.041
135,0.039,0.031,0.034
136,0.031,0.031,0.026
137,0.02,0.031,0.015
138,0.022,0.032,0.016
139,0.031,0.032,0.026
140,0.03,0.034,0.025
141,0.027,0.035,0.023
142,0.036,0.037,0.033
143,0.044,0.039,0.042
144,0.045,0.041,0.044
145,0.045,0.043,0.046
146,0.048,0.044,0.048
147,0.044,0.045,0.044
148,0.042,0.046,0.043
149,0.05,0.047,0.05
150,0.053,0.048,0.052
151,0.051,0.05,0.05
152,0.05,0.051,0.048
153,0.054,0.052,0.051
154,0.055,0.052,0.051
155,0.059,0.053,0.054
156,0.051,0.054,0.046
157,0.042,0.054,0.037
158,0.043,0.054,0.038
159,0.047,0.053,0.042
160,0.056,0.051,0.051
161,0.057,0.05,0.051
162,0.05,0.048,0.044
163,0.057,0.047,0.051
164,0.052,0.046,0.046
165,0.053,0.045,0.047
166,0.048,0.044,0.041
167,0.04,0.043,0.034
168,0.036,0.042,0.03
169,0.034,0.04,0.029
170,0.04,0.038,0.036
171,0.036,0.037,0.032
172,0.026,0.036,0.024
173,0.021,0.035,0.02
174,0.028,0.035,0.027
175,0.032,0.034,0.032
176,0.043,0.034,0.043
177,0.043,0.034,0.043
178,0.042,0.035,0.042
179,0.037,0.035,0.036
180,0.031,0.035,0.03
181,0.033,0.035,0.032
182,0.041,0.036,0.039
183,0.041,0.037,0.038
184,0.037,0.039,0.033
185,0.038,0.04,0.033
186,0.038,0.042,0.033
187,0.042,0.044,0.036
188,0.043,0.046,0.037
189,0.046,0.048,0.041
190,0.049,0.05,0.043
191,0.057,0.052,0.05
192,0.06,0.054,0.053
193,0.065,0.056,0.058
194,0.059,0.058,0.053
195,0.051,0.06,0.045
196,0.054,0.061,0.048
197,0.059,0.063,0.053
198,0.063,0.064,0.057
199,0.062,0.066,0.057
200,0.064,0.068,0.06
201,0.074,0.069,0.07
202,0.081,0.071,0.078
203,0.076,0.072,0.074
204,0.071,0.073,0.07
205,0.078,0.074,0.077
206,0.077,0.075,0.077
207,0.078,0.076,0.078
208,0.08,0.076,0.08
209,0.078,0.076,0.078
210,0.066,0.076,0.066
211,0.065,0.076,0.064
212,0.072,0.076,0.07
213,0.081,0.076,0.078
214,0.08,0.076,0.077
215,0.074,0.076,0.069
216,0.069,0.076,0.064
217,0.072,0.076,0.067
218,0.08,0.075,0.075
219,0.084,0.074,0.079
220,0.083,0.073,0.079
221,0.08,0.072,0.075
222,0.079,0.072,0.074
223,0.069,0.072,0.064
224,0.067,0.072,0.062
225,0.065,0.073,0.06
226,0.065,0.074,0.06
227,0.061,0.074,0.056
228,0.067,0.075,0.063
229,0.077,0.075,0.073
230,0.083,0.076,0.08
231,0.081,0.076,0.079
232,0.075,0.075,0.074
233,0.077,0.075,0.077
234,0.078,0.074,0.079
235,0.073,0.073,0.075
236,0.069,0.073,0.071
237,0.065,0.073,0.067
238,0.071,0.073,0.073
239,0.078,0.072,0.08
240,0.086,0.072,0.087
241,0.085,0.072,0.085
242,0.084,0.073,0.083
243,0.078,0.073,0.076
244,0.075,0.073,0.072
245,0.069,0.073,0.066
246,0.061,0.073,0.058
247,0.059,0.074,0.055
248,0.061,0.075,0.058
249,0.066,0.076,0.062
250,0.067,0.077,0.063
251,0.073,0.078,0.068
252,0.075,0.08,0.071
253,0.084,0.081,0.08
254,0.086,0.082,0.082
255,0.095,0.083,0.091
256,0.095,0.084,0.091
257,0.09,0.085,0.087
258,0.088,0.086,0.086
259,0.084,0.087,0.083
260,0.091,0.087,0.091
261,0.095,0.088,0.096
262,0.092,0.088,0.093
263,0.083,0.089,0.085
264,0.084,0.088,0.086
265,0.087,0.087,0.09
266,0.101,0.084,0.104
267,0.087,0.082,0.09
268,0.075,0.079,0.078
269,0.063,0.076,0.066
270,0.058,0.072,0.059
271,0.06,0.07,0.06
272,0.068,0.067,0.067
273,0.073,0.065,0.071
274,0.078,0.063,0.075
275,0.071,0.062,0.068
276,0.069,0.061,0.066
277,0.068,0.061,0.064
278,0.055,0.061,0.051
279,0.039,0.06,0.035
280,0.039,0.059,0.035
281,0.052,0.058,0.047
282,0.059,0.057,0.054
283,0.051,0.058,0.047
284,0.041,0.059,0.037
285,0.052,0.059,0.049
286,0.063,0.059,0.061
287,0.078,0.058,0.077
288,0.084,0.058,0.083
289,0.077,0.058,0.077
290,0.065,0.058,0.066
291,0.055,0.057,0.057
292,0.058,0.055,0.06
293,0.054,0.054,0.057
294,0.049,0.052,0.053
295,0.047,0.051,0.052
296,0.045,0.051,0.05
297,0.039,0.05,0.044
298,0.041,0.049,0.045
299,0.04,0.048,0.044
300,0.04,0.046,0.043
301,0.044,0.045,0.046
302,0.053,0.043,0.053
303,0.058,0.041,0.058
304,0.044,0.039,0.043
305,0.024,0.037,0.023
306,0.011,0.036,0.01
307,0.016,0.034,0.015
308,0.039,0.032,0.037
309,0.055,0.032,0.052
310,0.05,0.032,0.046
311,0.034,0.032,0.03
312,0.027,0.032,0.023
313,0.034,0.031,0.03
314,0.038,0.03,0.035
315,0.033,0.03,0.03
316,0.03,0.03,0.028
317,0.028,0.029,0.027
318,0.027,0.029,0.027
319,0.025,0.029,0.026
320,0.028,0.03,0.03
321,0.029,0.031,0.031
322,0.023,0.033,0.027
323,0.023,0.035,0.028
324,0.033,0.038,0.04
325,0.047,0.041,0.053
326,0.049,0.045,0.055
327,0.051,0.051,0.056
328,0.058,0.056,0.063
329,0.065,0.059,0.068
330,0.066,0.063,0.068
331,0.063,0.068,0.064
332,0.068,0.073,0.067
333,0.074,0.079,0.073
334,0.084,0.085,0.082
335,0.099,0.091,0.096
336,0.114,0.097,0.111
337,0.109,0.104,0.105
338,0.103,0.112,0.099
339,0.113,0.119,0.109
340,0.136,0.126,0.131
341,0.148,0.133,0.144
342,0.142,0.14,0.139
343,0.129,0.147,0.126
344,0.137,0.154,0.134
345,0.151,0.159,0.149
346,0.16,0.163,0.158
347,0.161,0.167,0.159
348,0.16,0.17,0.159
349,0.152,0.173,0.153
350,0.15,0.174,0.152
351,0.172,0.174,0.174
352,0.207,0.172,0.209
353,0.213,0.17,0.217
354,0.203,0.167,0.207
355,0.186,0.163,0.191
356,0.179,0.158,0.184
357,0.167,0.154,0.171
358,0.154,0.151,0.157
359,0.142,0.148,0.145
360,0.134,0.145,0.135
361,0.129,0.142,0.13
362,0.13,0.139,0.13
363,0.13,0.138,0.129
364,0.112,0.137,0.11
365,0.096,0.137,0.094
366,0.102,0.136,0.1
367,0.122,0.135,0.119
368,0.142,0.136,0.138
369,0.137,0.138,0.132
370,0.128,0.14,0.123
371,0.129,0.141,0.125
372,0.151,0.143,0.147
373,0.171,0.146,0.167
374,0.181,0.149,0.177
375,0.183,0.154,0.18
376,0.182,0.158,0.18
377,0.185,0.163,0.185
378,0.186,0.168,0.187
379,0.187,0.172,0.188
380,0.17,0.176,0.174
381,0.159,0.18,0.164
382,0.162,0.183,0.168
383,0.172,0.186,0.178
384,0.18,0.188,0.186
385,0.177,0.189,0.182
386,0.161,0.19,0.165
387,0.163,0.19,0.166
388,0.178,0.189,0.18
389,0.186,0.187,0.187
390,0.186,0.184,0.187
391,0.179,0.181,0.179
392,0.177,0.177,0.177
393,0.185,0.173,0.183
394,0.196,0.168,0.194
395,0.188,0.163,0.185
396,0.173,0.158,0.169
397,0.156,0.152,0.152
398,0.144,0.148,0.14
399,0.134,0.144,0.129
400,0.123,0.141,0.119
