lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.737,0.749,0.761
2,0.563,0.61,0.587
3,0.444,0.494,0.462
4,0.357,0.398,0.366
5,0.304,0.32,0.301
6,0.262,0.258,0.247
7,0.207,0.208,0.182
8,0.171,0.17,0.136
9,0.158,0.141,0.113
10,0.148,0.119,0.095
11,0.134,0.104,0.079
12,0.122,0.094,0.066
13,0.112,0.088,0.055
14,0.101,0.084,0.043
15,0.097,0.083,0.039
16,0.095,0.082,0.038
17,0.092,0.083,0.037
18,0.082,0.084,0.029
19,0.073,0.085,0.023
20,0.057,0.085,0.012
21,0.048,0.085,0.012
22,0.049,0.084,0.024
23,0.051,0.083,0.038
24,0.056,0.081,0.059
25,0.07,0.078,0.09
26,0.069,0.073,0.108
27,0.08,0.071,0.136
28,0.079,0.07,0.154
29,0.078,0.07,0.163
30,0.073,0.071,0.158
31,0.069,0.072,0.144
32,0.069,0.072,0.13
33,0.074,0.072,0.117
34,0.066,0.073,0.092
35,0.063,0.073,0.07
36,0.06,0.073,0.05
37,0.062,0.072,0.038
38,0.058,0.07,0.023
39,0.056,0.068,0.012
40,0.071,0.065,0.019
41,0.071,0.062,0.015
42,0.079,0.058,0.02
43,0.075,0.054,0.016
44,0.065,0.049,0.006
45,0.056,0.044,-0.002
46,0.052,0.039,-0.005
47,0.04,0.034,-0.013
48,0.025,0.029,-0.024
49,0.014,0.025,-0.029
50,0.005,0.02,-0.03
51,-0.002,0.016,-0.026
52,-0.003,0.012,-0.015
53,-0.003,0.009,0.001
54,-0.002,0.006,0.02
55,0.003,0.003,0.041
56,0.0,0.001,0.055
57,-0.002,-0.001,0.07
58,0.002,-0.001,0.086
59,-0.002,-0.001,0.088
60,0.004,-0.001,0.09
61,0.008,0.0,0.08
62,0.004,0.002,0.058
63,-0.002,0.004,0.034
64,-0.004,0.006,0.014
65,-0.004,0.008,-0.005
66,-0.001,0.009,-0.019
67,0.008,0.009,-0.024
68,0.01,0.007,-0.031
69,0.011,0.005,-0.038
70,0.02,0.001,-0.034
71,0.024,-0.002,-0.034
72,0.016,-0.005,-0.043
73,0.012,-0.008,-0.047
74,0.006,-0.01,-0.051
75,-0.006,-0.012,-0.061
76,-0.017,-0.013,-0.067
77,-0.014,-0.013,-0.06
78,-0.016,-0.013,-0.056
79,-0.025,-0.012,-0.056
80,-0.028,-0.012,-0.049
81,-0.034,-0.011,-0.041
82,-0.04,-0.009,-0.031
83,-0.037,-0.007,-0.015
84,-0.027,-0.004,0.009
85,-0.024,-0.001,0.028
86,-0.012,0.002,0.056
87,0.004,0.005,0.086
88,0.012,0.009,0.105
89,0.034,0.012,0.124
90,0.057,0.016,0.134
91,0.064,0.02,0.123
92,0.065,0.024,0.104
93,0.053,0.028,0.075
94,0.046,0.031,0.05
95,0.029,0.034,0.021
96,0.022,0.035,0.004
97,0.02,0.036,-0.007
98,0.017,0.036,-0.016
99,0.017,0.036,-0.022
100,0.022,0.035,-0.019
101,0.032,0.034,-0.012
102,0.032,0.033,-0.013
103,0.038,0.031,-0.006
104,0.031,0.028,-0.011
105,0.014,0.025,-0.025
106,0.01,0.022,-0.027
107,0.015,0.019,-0.021
108,0.02,0.016,-0.013
109,0.017,0.014,-0.01
110,0.016,0.013,-0.002
111,0.023,0.013,0.015
112,0.022,0.014,0.028
113,0.017,0.015,0.038
114,0.014,0.016,0.051
115,0.012,0.017,0.065
116,0.016,0.017,0.081
117,0.028,0.017,0.099
118,0.029,0.017,0.104
119,0.023,0.016,0.094
120,0.008,0.015,0.072
121,0.0,0.015,0.05
122,-0.001,0.014,0.034
123,0.004,0.014,0.024
124,0.003,0.014,0.008
125,0.001,0.013,-0.007
126,0.015,0.012,-0.005
127,0.024,0.01,-0.006
128,0.028,0.009,-0.008
129,0.025,0.007,-0.014
130,0.019,0.006,-0.023
131,0.012,0.005,-0.03
132,0.006,0.004,-0.037
133,-0.005,0.003,-0.048
134,-0.01,0.001,-0.051
135,-0.011,-0.0,-0.052
136,-0.003,-0.002,-0.045
137,0.001,-0.003,-0.038
138,-0.006,-0.005,-0.04
139,-0.007,-0.006,-0.033
140,-0.018,-0.008,-0.033
141,-0.018,-0.009,-0.021
142,-0.018,-0.009,-0.007
143,-0.013,-0.011,0.01
144,-0.01,-0.012,0.025
145,-0.013,-0.013,0.037
146,-0.017,-0.015,0.044
147,-0.006,-0.016,0.058
148,-0.006,-0.016,0.057
149,-0.003,-0.017,0.052
150,-0.004,-0.018,0.039
151,-0.024,-0.019,0.007
152,-0.035,-0.02,-0.016
153,-0.032,-0.023,-0.027
154,-0.029,-0.025,-0.039
155,-0.024,-0.027,-0.045
156,-0.021,-0.03,-0.05
157,-0.019,-0.032,-0.055
158,-0.025,-0.033,-0.066
159,-0.023,-0.034,-0.07
160,-0.024,-0.033,-0.074
161,-0.032,-0.032,-0.084
162,-0.039,-0.031,-0.092
163,-0.041,-0.031,-0.094
164,-0.039,-0.029,-0.091
165,-0.041,-0.027,-0.09
166,-0.04,-0.025,-0.085
167,-0.04,-0.021,-0.077
168,-0.032,-0.017,-0.062
169,-0.018,-0.013,-0.039
170,-0.014,-0.01,-0.023
171,-0.013,-0.007,-0.009
172,-0.005,-0.004,0.013
173,0.006,-0.001,0.037
174,0.037,0.001,0.078
175,0.026,0.003,0.081
176,0.023,0.004,0.085
177,0.023,0.006,0.089
178,0.015,0.007,0.078
179,0.012,0.008,0.067
180,0.016,0.009,0.058
181,0.009,0.01,0.037
182,-0.004,0.012,0.011
183,-0.005,0.012,-0.004
184,-0.004,0.012,-0.017
185,0.015,0.012,-0.011
186,0.012,0.011,-0.022
187,0.005,0.01,-0.034
188,-0.008,0.008,-0.05
189,-0.012,0.008,-0.058
190,-0.003,0.008,-0.053
191,-0.003,0.009,-0.054
192,0.009,0.01,-0.044
193,0.027,0.01,-0.026
194,0.023,0.011,-0.028
195,0.02,0.012,-0.027
196,0.023,0.013,-0.021
197,0.02,0.013,-0.019
198,0.012,0.014,-0.017
199,0.02,0.014,0.001
200,0.017,0.013,0.01
201,0.024,0.012,0.028
202,0.031,0.012,0.047
203,0.006,0.011,0.037
204,-0.009,0.01,0.037
205,-0.011,0.009,0.047
206,0.005,0.007,0.067
207,0.02,0.005,0.079
208,0.008,0.004,0.063
209,0.009,0.004,0.056
210,0.013,0.003,0.05
211,-0.002,0.002,0.026
212,-0.018,0.001,0.001
213,-0.022,0.0,-0.014
214,-0.019,0.0,-0.021
215,-0.008,0.001,-0.02
216,0.003,0.002,-0.017
217,0.016,0.003,-0.012
218,0.012,0.004,-0.021
219,0.019,0.005,-0.019
220,0.023,0.006,-0.02
221,0.019,0.007,-0.025
222,0.013,0.009,-0.03
223,0.011,0.011,-0.031
224,0.002,0.013,-0.036
225,0.004,0.015,-0.03
226,0.008,0.016,-0.022
227,0.019,0.017,-0.006
228,0.023,0.018,0.003
229,0.015,0.018,0.005
230,0.011,0.018,0.012
231,0.01,0.018,0.026
232,0.009,0.017,0.041
233,0.007,0.014,0.056
234,0.009,0.01,0.073
235,0.013,0.005,0.09
236,0.01,-0.001,0.095
237,0.003,-0.006,0.09
238,0.001,-0.011,0.079
239,0.0,-0.016,0.062
240,-0.006,-0.02,0.038
241,-0.014,-0.024,0.015
242,-0.018,-0.028,-0.004
243,-0.025,-0.033,-0.022
244,-0.039,-0.037,-0.046
245,-0.053,-0.041,-0.069
246,-0.062,-0.045,-0.086
247,-0.067,-0.049,-0.098
248,-0.06,-0.051,-0.097
249,-0.066,-0.052,-0.106
250,-0.069,-0.053,-0.11
251,-0.071,-0.052,-0.112
252,-0.062,-0.05,-0.101
253,-0.051,-0.048,-0.088
254,-0.044,-0.045,-0.077
255,-0.037,-0.042,-0.067
256,-0.026,-0.039,-0.053
257,-0.018,-0.034,-0.04
258,-0.013,-0.03,-0.028
259,-0.017,-0.025,-0.022
260,-0.019,-0.02,-0.01
261,-0.023,-0.016,0.001
262,-0.014,-0.011,0.024
263,-0.009,-0.006,0.043
264,-0.001,-0.003,0.066
265,0.006,-0.0,0.083
266,0.011,0.002,0.09
267,0.012,0.003,0.086
268,0.008,0.004,0.071
269,0.007,0.004,0.057
270,0.012,0.005,0.047
271,0.004,0.005,0.026
272,0.0,0.006,0.009
273,0.003,0.007,-0.003
274,-0.002,0.007,-0.02
275,-0.004,0.008,-0.033
276,-0.003,0.008,-0.04
277,0.008,0.01,-0.035
278,0.011,0.011,-0.035
279,0.012,0.013,-0.034
280,0.013,0.014,-0.034
281,0.014,0.016,-0.032
282,0.014,0.018,-0.031
283,0.014,0.019,-0.028
284,0.015,0.02,-0.024
285,0.016,0.021,-0.019
286,0.029,0.022,-0.002
287,0.039,0.024,0.014
288,0.043,0.026,0.027
289,0.045,0.028,0.04
290,0.033,0.029,0.043
291,0.031,0.03,0.056
292,0.024,0.03,0.065
293,0.019,0.03,0.074
294,0.019,0.029,0.086
295,0.021,0.029,0.096
296,0.032,0.028,0.107
297,0.031,0.028,0.1
298,0.027,0.028,0.086
299,0.029,0.029,0.075
300,0.029,0.029,0.06
301,0.029,0.029,0.044
302,0.033,0.029,0.031
303,0.03,0.029,0.014
304,0.025,0.03,-0.002
305,0.027,0.031,-0.007
306,0.036,0.032,-0.002
307,0.041,0.034,0.0
308,0.041,0.037,-0.003
309,0.036,0.041,-0.009
310,0.034,0.045,-0.013
311,0.039,0.05,-0.01
312,0.042,0.055,-0.007
313,0.068,0.059,0.016
314,0.073,0.063,0.023
315,0.072,0.068,0.027
316,0.075,0.072,0.037
317,0.078,0.076,0.048
318,0.072,0.079,0.054
319,0.071,0.083,0.065
320,0.066,0.085,0.074
321,0.067,0.087,0.09
322,0.092,0.088,0.129
323,0.099,0.088,0.152
324,0.111,0.088,0.178
325,0.112,0.087,0.187
326,0.1,0.084,0.172
327,0.086,0.081,0.148
328,0.088,0.077,0.135
329,0.095,0.073,0.126
330,0.065,0.069,0.086
331,0.055,0.065,0.06
332,0.046,0.06,0.038
333,0.044,0.055,0.024
334,0.048,0.049,0.017
335,0.045,0.044,0.008
336,0.035,0.039,-0.006
337,0.026,0.035,-0.017
338,0.012,0.03,-0.033
339,0.011,0.025,-0.037
340,0.018,0.02,-0.032
341,0.019,0.017,-0.03
342,0.019,0.014,-0.028
343,0.019,0.011,-0.025
344,0.017,0.01,-0.023
345,0.015,0.01,-0.02
346,0.018,0.012,-0.01
347,0.025,0.015,0.007
348,0.018,0.017,0.014
349,0.022,0.02,0.032
350,0.03,0.023,0.055
351,0.022,0.026,0.066
352,0.015,0.029,0.079
353,0.013,0.033,0.092
354,0.019,0.036,0.107
355,0.036,0.039,0.12
356,0.049,0.042,0.123
357,0.045,0.046,0.105
358,0.045,0.05,0.091
359,0.06,0.054,0.09
360,0.067,0.058,0.081
361,0.079,0.061,0.077
362,0.083,0.064,0.067
363,0.07,0.066,0.044
364,0.067,0.068,0.031
365,0.058,0.069,0.017
366,0.06,0.07,0.013
367,0.072,0.07,0.021
368,0.055,0.069,0.005
369,0.062,0.068,0.01
370,0.07,0.067,0.015
371,0.075,0.065,0.019
372,0.071,0.063,0.017
373,0.067,0.06,0.016
374,0.059,0.057,0.015
375,0.061,0.053,0.026
376,0.057,0.05,0.034
377,0.05,0.046,0.042
378,0.04,0.042,0.049
379,0.035,0.039,0.064
380,0.035,0.036,0.081
381,0.026,0.033,0.089
382,0.015,0.03,0.093
383,0.013,0.028,0.102
384,0.021,0.027,0.113
385,0.033,0.026,0.114
386,0.041,0.025,0.106
387,0.034,0.025,0.083
388,0.027,0.026,0.061
389,0.035,0.027,0.053
390,0.037,0.028,0.041
391,0.035,0.03,0.024
392,0.029,0.032,0.007
393,0.022,0.034,-0.008
394,0.02,0.036,-0.018
395,0.031,0.038,-0.012
396,0.043,0.039,-0.004
397,0.047,0.039,-0.002
398,0.044,0.038,-0.005
399,0.035,0.036,-0.013
400,0.031,0.032,-0.014
