lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.706,0.723,0.713
2,0.508,0.593,0.517
3,0.4,0.484,0.409
4,0.348,0.395,0.354
5,0.3,0.322,0.302
6,0.279,0.263,0.278
7,0.247,0.217,0.244
8,0.22,0.182,0.217
9,0.19,0.156,0.186
10,0.167,0.137,0.163
11,0.159,0.124,0.155
12,0.132,0.116,0.127
13,0.11,0.112,0.104
14,0.107,0.111,0.1
15,0.109,0.112,0.1
16,0.103,0.114,0.095
17,0.105,0.117,0.099
18,0.122,0.121,0.118
19,0.134,0.125,0.13
20,0.129,0.128,0.126
21,0.138,0.131,0.136
22,0.131,0.133,0.131
23,0.112,0.134,0.114
24,0.09,0.135,0.096
25,0.103,0.134,0.112
26,0.11,0.13,0.123
27,0.124,0.129,0.139
28,0.128,0.13,0.146
29,0.136,0.132,0.155
30,0.125,0.133,0.144
31,0.122,0.133,0.138
32,0.116,0.132,0.129
33,0.133,0.129,0.142
34,0.133,0.124,0.138
35,0.141,0.119,0.142
36,0.141,0.114,0.139
37,0.122,0.108,0.119
38,0.103,0.103,0.1
39,0.095,0.099,0.092
40,0.101,0.095,0.098
41,0.093,0.09,0.089
42,0.094,0.085,0.089
43,0.089,0.081,0.082
44,0.081,0.076,0.074
45,0.065,0.07,0.058
46,0.05,0.065,0.044
47,0.048,0.06,0.044
48,0.033,0.056,0.03
49,0.011,0.053,0.008
50,0.017,0.051,0.015
51,0.035,0.05,0.034
52,0.058,0.05,0.059
53,0.063,0.049,0.066
54,0.058,0.05,0.064
55,0.067,0.05,0.077
56,0.075,0.051,0.089
57,0.083,0.053,0.099
58,0.079,0.054,0.097
59,0.045,0.056,0.063
60,0.041,0.056,0.058
61,0.027,0.056,0.042
62,0.04,0.054,0.051
63,0.053,0.053,0.059
64,0.065,0.052,0.067
65,0.072,0.051,0.07
66,0.073,0.048,0.069
67,0.058,0.046,0.053
68,0.049,0.043,0.044
69,0.041,0.04,0.036
70,0.029,0.037,0.023
71,0.019,0.034,0.012
72,0.019,0.032,0.01
73,0.031,0.03,0.02
74,0.028,0.029,0.016
75,0.022,0.029,0.011
76,0.018,0.03,0.009
77,0.015,0.031,0.008
78,0.013,0.031,0.007
79,0.024,0.032,0.018
80,0.024,0.033,0.019
81,0.039,0.033,0.035
82,0.034,0.034,0.032
83,0.042,0.033,0.043
84,0.049,0.032,0.053
85,0.047,0.032,0.055
86,0.041,0.032,0.053
87,0.04,0.032,0.054
88,0.042,0.031,0.058
89,0.045,0.029,0.06
90,0.03,0.027,0.043
91,0.028,0.025,0.038
92,0.021,0.022,0.027
93,0.013,0.018,0.015
94,0.007,0.015,0.007
95,0.004,0.011,0.001
96,-0.003,0.007,-0.007
97,-0.006,0.003,-0.01
98,-0.007,-0.001,-0.011
99,-0.003,-0.006,-0.008
100,-0.006,-0.009,-0.011
101,-0.01,-0.012,-0.016
102,-0.006,-0.014,-0.013
103,-0.02,-0.014,-0.029
104,-0.03,-0.014,-0.039
105,-0.023,-0.014,-0.031
106,-0.022,-0.014,-0.029
107,-0.022,-0.014,-0.028
108,-0.017,-0.014,-0.023
109,-0.006,-0.014,-0.012
110,0.004,-0.014,-0.001
111,0.005,-0.014,0.001
112,-0.003,-0.014,-0.004
113,-0.015,-0.013,-0.013
114,-0.023,-0.012,-0.018
115,-0.021,-0.011,-0.013
116,-0.004,-0.009,0.005
117,0.001,-0.008,0.013
118,-0.001,-0.007,0.011
119,0.001,-0.006,0.012
120,0.006,-0.004,0.015
121,0.003,-0.003,0.01
122,-0.004,-0.002,-0.0
123,-0.017,0.0,-0.016
124,-0.031,0.002,-0.032
125,-0.034,0.002,-0.036
126,-0.022,0.001,-0.025
127,-0.014,-0.0,-0.017
128,0.008,-0.001,0.004
129,0.018,-0.002,0.012
130,0.03,-0.003,0.023
131,0.027,-0.004,0.019
132,0.016,-0.005,0.007
133,0.005,-0.006,-0.005
134,-0.002,-0.008,-0.012
135,-0.003,-0.01,-0.013
136,-0.01,-0.012,-0.019
137,-0.021,-0.015,-0.029
138,-0.033,-0.016,-0.04
139,-0.024,-0.017,-0.03
140,-0.017,-0.018,-0.022
141,-0.02,-0.018,-0.023
142,-0.028,-0.018,-0.028
143,-0.042,-0.018,-0.04
144,-0.031,-0.017,-0.027
145,-0.028,-0.016,-0.021
146,-0.029,-0.015,-0.019
147,-0.026,-0.015,-0.016
148,0.001,-0.015,0.011
149,0.011,-0.013,0.019
150,0.003,-0.01,0.009
151,-0.007,-0.007,-0.005
152,-0.012,-0.003,-0.012
153,0.001,0.002,-0.002
154,0.013,0.007,0.008
155,0.025,0.011,0.019
156,0.023,0.015,0.017
157,0.031,0.018,0.024
158,0.034,0.021,0.027
159,0.03,0.025,0.022
160,0.014,0.027,0.006
161,0.01,0.03,0.0
162,0.017,0.031,0.005
163,0.031,0.033,0.019
164,0.034,0.035,0.022
165,0.029,0.036,0.02
166,0.022,0.036,0.014
167,0.03,0.035,0.023
168,0.035,0.033,0.028
169,0.04,0.032,0.033
170,0.05,0.032,0.044
171,0.049,0.031,0.045
172,0.045,0.032,0.042
173,0.033,0.033,0.032
174,0.038,0.033,0.04
175,0.033,0.032,0.037
176,0.029,0.03,0.035
177,0.023,0.029,0.031
178,0.024,0.029,0.031
179,0.021,0.029,0.026
180,0.018,0.028,0.02
181,0.018,0.027,0.017
182,0.012,0.027,0.009
183,0.022,0.026,0.017
184,0.03,0.025,0.023
185,0.023,0.025,0.015
186,0.023,0.025,0.014
187,0.025,0.025,0.017
188,0.025,0.025,0.015
189,0.039,0.024,0.029
190,0.051,0.024,0.039
191,0.04,0.023,0.027
192,0.031,0.024,0.018
193,0.009,0.024,-0.003
194,0.004,0.023,-0.007
195,0.007,0.023,-0.003
196,0.006,0.022,-0.003
197,0.018,0.02,0.009
198,0.033,0.018,0.024
199,0.035,0.017,0.026
200,0.028,0.015,0.022
201,0.023,0.013,0.018
202,0.013,0.011,0.01
203,0.006,0.01,0.005
204,0.008,0.009,0.01
205,0.006,0.009,0.01
206,0.001,0.009,0.008
207,-0.007,0.01,0.001
208,0.001,0.011,0.01
209,0.006,0.012,0.012
210,0.014,0.012,0.018
211,0.022,0.013,0.023
212,0.02,0.014,0.018
213,0.004,0.015,0.0
214,-0.001,0.016,-0.007
215,0.016,0.017,0.008
216,0.018,0.017,0.01
217,0.028,0.018,0.02
218,0.025,0.018,0.017
219,0.025,0.018,0.016
220,0.032,0.018,0.021
221,0.033,0.018,0.022
222,0.015,0.017,0.005
223,0.025,0.016,0.015
224,0.022,0.014,0.012
225,0.015,0.013,0.007
226,0.003,0.011,-0.005
227,-0.003,0.009,-0.01
228,-0.012,0.007,-0.018
229,0.003,0.004,-0.003
230,-0.001,0.002,-0.005
231,0.005,0.001,0.002
232,0.004,-0.0,0.003
233,0.007,-0.0,0.009
234,-0.0,0.0,0.006
235,-0.004,0.001,0.005
236,0.006,0.001,0.016
237,-0.006,0.001,0.004
238,-0.013,0.001,-0.003
239,-0.016,0.002,-0.009
240,-0.01,0.004,-0.005
241,-0.008,0.006,-0.007
242,0.019,0.008,0.017
243,0.023,0.009,0.02
244,0.03,0.01,0.025
245,0.026,0.01,0.02
246,0.022,0.01,0.015
247,0.015,0.009,0.008
248,0.012,0.01,0.004
249,-0.0,0.01,-0.008
250,0.019,0.012,0.009
251,0.028,0.013,0.017
252,0.028,0.015,0.018
253,0.01,0.016,0.001
254,-0.004,0.017,-0.011
255,-0.001,0.017,-0.007
256,0.006,0.018,0.001
257,-0.003,0.018,-0.007
258,0.01,0.018,0.007
259,0.017,0.017,0.015
260,0.023,0.016,0.023
261,0.015,0.016,0.018
262,0.004,0.014,0.01
263,0.002,0.012,0.011
264,0.013,0.01,0.025
265,0.025,0.008,0.038
266,0.039,0.006,0.053
267,0.044,0.005,0.057
268,0.039,0.005,0.05
269,0.026,0.005,0.034
270,0.012,0.005,0.018
271,-0.009,0.005,-0.006
272,-0.031,0.005,-0.03
273,-0.036,0.007,-0.037
274,-0.024,0.008,-0.028
275,0.0,0.01,-0.005
276,0.01,0.01,0.004
277,0.014,0.011,0.007
278,0.003,0.01,-0.005
279,-0.005,0.01,-0.014
280,-0.004,0.011,-0.014
281,0.012,0.012,0.002
282,0.017,0.013,0.009
283,0.021,0.014,0.014
284,0.027,0.016,0.021
285,0.034,0.016,0.03
286,0.052,0.017,0.047
287,0.063,0.018,0.058
288,0.049,0.019,0.046
289,0.034,0.021,0.033
290,0.014,0.022,0.015
291,-0.01,0.022,-0.006
292,-0.006,0.022,0.002
293,0.007,0.022,0.018
294,0.004,0.02,0.019
295,-0.003,0.019,0.014
296,-0.002,0.017,0.015
297,0.001,0.016,0.017
298,0.021,0.014,0.034
299,0.023,0.012,0.034
300,0.024,0.01,0.031
301,0.01,0.008,0.014
302,0.024,0.006,0.025
303,0.019,0.004,0.019
304,0.014,0.003,0.013
305,0.009,0.003,0.006
306,0.011,0.005,0.006
307,0.008,0.008,0.001
308,0.019,0.011,0.01
309,0.015,0.014,0.005
310,0.011,0.018,-0.0
311,0.012,0.02,0.001
312,0.007,0.021,-0.003
313,0.018,0.022,0.01
314,0.009,0.023,0.002
315,-0.002,0.024,-0.008
316,-0.002,0.026,-0.008
317,0.014,0.028,0.008
318,0.023,0.029,0.019
319,0.024,0.03,0.024
320,0.051,0.031,0.053
321,0.069,0.032,0.075
322,0.082,0.033,0.091
323,0.061,0.034,0.075
324,0.047,0.034,0.064
325,0.047,0.034,0.064
326,0.036,0.033,0.053
327,0.023,0.033,0.039
328,0.024,0.032,0.037
329,0.014,0.03,0.024
330,-0.002,0.029,0.005
331,0.018,0.028,0.021
332,0.034,0.028,0.033
333,0.035,0.03,0.032
334,0.043,0.031,0.039
335,0.054,0.034,0.048
336,0.036,0.039,0.03
337,0.019,0.044,0.011
338,0.026,0.051,0.016
339,0.042,0.058,0.031
340,0.064,0.066,0.053
341,0.072,0.076,0.061
342,0.08,0.086,0.071
343,0.085,0.097,0.078
344,0.097,0.106,0.091
345,0.102,0.116,0.096
346,0.112,0.124,0.106
347,0.135,0.131,0.13
348,0.139,0.135,0.136
349,0.165,0.139,0.164
350,0.167,0.141,0.169
351,0.17,0.142,0.176
352,0.174,0.142,0.183
353,0.173,0.141,0.183
354,0.159,0.138,0.172
355,0.144,0.133,0.158
356,0.131,0.128,0.145
357,0.115,0.122,0.127
358,0.098,0.114,0.107
359,0.087,0.105,0.093
360,0.079,0.096,0.082
361,0.066,0.086,0.066
362,0.063,0.077,0.061
363,0.059,0.069,0.057
364,0.059,0.063,0.056
365,0.046,0.057,0.043
366,0.046,0.051,0.042
367,0.049,0.046,0.043
368,0.062,0.043,0.054
369,0.048,0.042,0.038
370,0.05,0.043,0.04
371,0.041,0.046,0.033
372,0.042,0.051,0.036
373,0.049,0.056,0.043
374,0.044,0.063,0.038
375,0.056,0.07,0.052
376,0.065,0.077,0.061
377,0.077,0.084,0.074
378,0.097,0.091,0.097
379,0.113,0.098,0.116
380,0.112,0.103,0.118
381,0.113,0.109,0.123
382,0.115,0.113,0.128
383,0.112,0.116,0.126
384,0.108,0.117,0.124
385,0.113,0.118,0.127
386,0.109,0.117,0.122
387,0.117,0.115,0.128
388,0.125,0.111,0.131
389,0.132,0.106,0.135
390,0.112,0.1,0.113
391,0.092,0.092,0.092
392,0.07,0.084,0.068
393,0.06,0.075,0.058
394,0.061,0.066,0.058
395,0.061,0.057,0.058
396,0.046,0.049,0.041
397,0.038,0.042,0.032
398,0.035,0.037,0.028
399,0.039,0.034,0.031
400,0.04,0.035,0.032
