lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.648,0.663,0.649
2,0.396,0.509,0.398
3,0.272,0.384,0.275
4,0.223,0.283,0.226
5,0.188,0.205,0.191
6,0.16,0.145,0.163
7,0.144,0.101,0.147
8,0.13,0.069,0.134
9,0.101,0.049,0.104
10,0.079,0.037,0.082
11,0.064,0.031,0.066
12,0.056,0.031,0.057
13,0.042,0.034,0.043
14,0.031,0.04,0.03
15,0.028,0.047,0.027
16,0.035,0.054,0.033
17,0.033,0.062,0.032
18,0.053,0.068,0.053
19,0.065,0.074,0.065
20,0.077,0.078,0.079
21,0.089,0.081,0.091
22,0.075,0.082,0.077
23,0.058,0.081,0.06
24,0.063,0.08,0.064
25,0.049,0.076,0.051
26,0.044,0.066,0.046
27,0.053,0.06,0.055
28,0.073,0.059,0.075
29,0.086,0.061,0.088
30,0.088,0.062,0.089
31,0.079,0.064,0.079
32,0.052,0.065,0.052
33,0.033,0.067,0.033
34,0.027,0.068,0.027
35,0.033,0.069,0.034
36,0.035,0.07,0.036
37,0.057,0.071,0.058
38,0.07,0.071,0.072
39,0.085,0.071,0.086
40,0.095,0.072,0.096
41,0.089,0.075,0.089
42,0.08,0.076,0.08
43,0.085,0.078,0.085
44,0.078,0.079,0.077
45,0.098,0.08,0.097
46,0.099,0.08,0.098
47,0.103,0.079,0.103
48,0.087,0.078,0.088
49,0.088,0.078,0.09
50,0.084,0.077,0.086
51,0.062,0.076,0.065
52,0.048,0.076,0.051
53,0.056,0.075,0.059
54,0.063,0.072,0.066
55,0.06,0.069,0.063
56,0.052,0.064,0.054
57,0.045,0.06,0.046
58,0.049,0.056,0.05
59,0.057,0.054,0.057
60,0.054,0.05,0.053
61,0.063,0.046,0.062
62,0.057,0.043,0.056
63,0.042,0.039,0.041
64,0.033,0.036,0.032
65,0.037,0.033,0.038
66,0.056,0.029,0.057
67,0.039,0.025,0.041
68,0.029,0.022,0.031
69,0.023,0.019,0.024
70,0.015,0.018,0.015
71,0.011,0.018,0.01
72,0.018,0.017,0.016
73,0.003,0.017,0.0
74,0.004,0.018,0.001
75,0.021,0.019,0.018
76,0.014,0.02,0.012
77,0.016,0.023,0.015
78,0.016,0.027,0.015
79,0.011,0.032,0.012
80,0.006,0.036,0.008
81,0.011,0.04,0.012
82,0.028,0.044,0.029
83,0.059,0.046,0.06
84,0.087,0.049,0.088
85,0.077,0.051,0.078
86,0.071,0.053,0.071
87,0.067,0.055,0.067
88,0.068,0.057,0.068
89,0.081,0.059,0.08
90,0.088,0.06,0.086
91,0.077,0.06,0.076
92,0.071,0.059,0.069
93,0.05,0.058,0.049
94,0.038,0.057,0.037
95,0.042,0.056,0.042
96,0.05,0.054,0.051
97,0.033,0.051,0.034
98,0.034,0.048,0.035
99,0.019,0.045,0.019
100,0.021,0.043,0.021
101,0.013,0.041,0.012
102,0.016,0.039,0.014
103,0.039,0.037,0.037
104,0.058,0.036,0.055
105,0.067,0.034,0.064
106,0.073,0.035,0.071
107,0.064,0.036,0.062
108,0.039,0.038,0.039
109,0.028,0.039,0.028
110,0.018,0.038,0.019
111,0.022,0.037,0.024
112,0.039,0.036,0.041
113,0.044,0.034,0.046
114,0.044,0.032,0.045
115,0.03,0.028,0.032
116,0.008,0.025,0.009
117,0.008,0.022,0.009
118,0.02,0.02,0.02
119,0.043,0.017,0.043
120,0.043,0.015,0.042
121,0.029,0.013,0.028
122,0.008,0.011,0.007
123,-0.008,0.009,-0.008
124,-0.011,0.007,-0.01
125,-0.007,0.007,-0.006
126,-0.002,0.007,-0.001
127,0.009,0.009,0.01
128,0.001,0.012,0.001
129,-0.004,0.014,-0.005
130,-0.017,0.015,-0.018
131,-0.004,0.016,-0.006
132,0.026,0.016,0.024
133,0.042,0.016,0.04
134,0.042,0.018,0.04
135,0.043,0.019,0.041
136,0.048,0.021,0.046
137,0.046,0.023,0.045
138,0.039,0.025,0.04
139,0.03,0.027,0.03
140,0.003,0.03,0.004
141,0.013,0.033,0.015
142,0.025,0.037,0.028
143,0.039,0.04,0.041
144,0.032,0.043,0.033
145,0.04,0.043,0.04
146,0.043,0.043,0.043
147,0.033,0.041,0.033
148,0.024,0.04,0.023
149,0.024,0.04,0.022
150,0.031,0.039,0.03
151,0.037,0.038,0.036
152,0.048,0.036,0.048
153,0.066,0.034,0.067
154,0.056,0.031,0.057
155,0.037,0.029,0.038
156,0.042,0.028,0.043
157,0.04,0.027,0.04
158,0.037,0.025,0.037
159,0.033,0.023,0.033
160,0.029,0.021,0.027
161,0.01,0.019,0.009
162,-0.004,0.018,-0.005
163,-0.025,0.016,-0.026
164,-0.016,0.014,-0.017
165,0.001,0.013,-0.001
166,0.016,0.014,0.015
167,0.019,0.016,0.019
168,0.029,0.018,0.029
169,0.017,0.02,0.017
170,0.028,0.023,0.03
171,0.021,0.025,0.023
172,0.016,0.028,0.017
173,0.021,0.03,0.022
174,0.033,0.033,0.034
175,0.04,0.036,0.04
176,0.053,0.039,0.053
177,0.054,0.041,0.053
178,0.058,0.043,0.058
179,0.055,0.043,0.055
180,0.055,0.042,0.055
181,0.054,0.042,0.054
182,0.049,0.042,0.049
183,0.042,0.041,0.042
184,0.044,0.041,0.044
185,0.036,0.04,0.036
186,0.041,0.038,0.04
187,0.041,0.036,0.04
188,0.029,0.034,0.028
189,0.015,0.034,0.013
190,0.003,0.035,0.001
191,0.01,0.036,0.008
192,0.024,0.037,0.022
193,0.026,0.037,0.023
194,0.027,0.036,0.025
195,0.028,0.036,0.026
196,0.04,0.036,0.039
197,0.042,0.035,0.042
198,0.051,0.034,0.052
199,0.055,0.033,0.056
200,0.058,0.033,0.06
201,0.059,0.033,0.06
202,0.059,0.033,0.06
203,0.042,0.033,0.042
204,0.04,0.033,0.04
205,0.035,0.033,0.035
206,0.017,0.033,0.017
207,0.014,0.033,0.014
208,0.018,0.034,0.019
209,0.035,0.034,0.036
210,0.038,0.034,0.039
211,0.035,0.035,0.037
212,0.01,0.036,0.012
213,0.003,0.037,0.005
214,0.007,0.039,0.008
215,0.025,0.043,0.025
216,0.053,0.046,0.052
217,0.056,0.049,0.055
218,0.06,0.051,0.058
219,0.065,0.053,0.063
220,0.077,0.055,0.075
221,0.089,0.057,0.087
222,0.078,0.059,0.076
223,0.06,0.062,0.058
224,0.063,0.063,0.061
225,0.066,0.063,0.064
226,0.06,0.063,0.059
227,0.061,0.063,0.061
228,0.065,0.061,0.066
229,0.068,0.058,0.069
230,0.058,0.055,0.059
231,0.06,0.052,0.06
232,0.052,0.05,0.052
233,0.044,0.047,0.043
234,0.03,0.045,0.029
235,0.019,0.042,0.018
236,0.011,0.039,0.011
237,0.016,0.035,0.016
238,0.016,0.032,0.016
239,0.038,0.031,0.038
240,0.056,0.031,0.056
241,0.058,0.032,0.058
242,0.062,0.033,0.063
243,0.05,0.035,0.051
244,0.02,0.038,0.02
245,0.031,0.042,0.031
246,0.037,0.047,0.036
247,0.047,0.052,0.045
248,0.064,0.056,0.062
249,0.061,0.061,0.059
250,0.046,0.066,0.044
251,0.066,0.071,0.065
252,0.081,0.077,0.08
253,0.078,0.082,0.077
254,0.078,0.087,0.078
255,0.067,0.09,0.068
256,0.096,0.093,0.097
257,0.102,0.096,0.104
258,0.1,0.097,0.102
259,0.109,0.099,0.112
260,0.131,0.1,0.133
261,0.132,0.102,0.133
262,0.119,0.104,0.119
263,0.109,0.104,0.109
264,0.097,0.104,0.096
265,0.094,0.103,0.094
266,0.095,0.1,0.095
267,0.079,0.096,0.079
268,0.072,0.091,0.072
269,0.065,0.085,0.065
270,0.082,0.081,0.083
271,0.096,0.077,0.097
272,0.09,0.074,0.09
273,0.072,0.071,0.072
274,0.055,0.069,0.055
275,0.055,0.066,0.055
276,0.062,0.063,0.061
277,0.068,0.06,0.066
278,0.062,0.056,0.059
279,0.047,0.052,0.044
280,0.043,0.048,0.041
281,0.033,0.046,0.031
282,0.032,0.043,0.03
283,0.022,0.039,0.021
284,0.021,0.035,0.02
285,0.035,0.03,0.035
286,0.043,0.024,0.043
287,0.055,0.018,0.056
288,0.035,0.014,0.036
289,0.037,0.01,0.038
290,0.04,0.007,0.039
291,0.029,0.005,0.028
292,0.009,0.003,0.008
293,-0.007,0.001,-0.009
294,-0.036,-0.001,-0.036
295,-0.04,-0.001,-0.04
296,-0.038,0.0,-0.038
297,-0.027,0.001,-0.027
298,-0.02,0.003,-0.02
299,0.003,0.005,0.003
300,0.012,0.01,0.013
301,0.015,0.015,0.015
302,0.011,0.02,0.012
303,0.024,0.024,0.024
304,0.013,0.028,0.013
305,0.039,0.032,0.039
306,0.059,0.036,0.058
307,0.081,0.039,0.079
308,0.078,0.042,0.076
309,0.071,0.045,0.069
310,0.045,0.047,0.043
311,0.028,0.049,0.026
312,0.029,0.05,0.027
313,0.036,0.049,0.034
314,0.049,0.046,0.047
315,0.062,0.043,0.06
316,0.064,0.037,0.063
317,0.056,0.031,0.055
318,0.036,0.026,0.036
319,0.006,0.021,0.006
320,-0.001,0.016,-0.002
321,-0.005,0.012,-0.007
322,-0.017,0.007,-0.019
323,-0.019,0.003,-0.021
324,-0.024,-0.001,-0.026
325,-0.014,-0.005,-0.016
326,-0.008,-0.009,-0.009
327,0.004,-0.01,0.003
328,-0.004,-0.01,-0.005
329,-0.011,-0.009,-0.011
330,-0.001,-0.008,-0.002
331,0.007,-0.008,0.006
332,0.003,-0.007,0.003
333,0.001,-0.006,0.001
334,-0.012,-0.005,-0.013
335,-0.019,-0.003,-0.021
336,0.012,-0.001,0.01
337,0.028,0.003,0.026
338,0.026,0.008,0.023
339,0.007,0.013,0.004
340,0.005,0.017,0.003
341,-0.003,0.022,-0.005
342,-0.013,0.025,-0.014
343,0.016,0.028,0.015
344,0.037,0.03,0.037
345,0.038,0.032,0.038
346,0.053,0.033,0.053
347,0.049,0.034,0.049
348,0.041,0.035,0.041
349,0.03,0.037,0.03
350,0.011,0.038,0.01
351,0.014,0.037,0.012
352,0.045,0.035,0.043
353,0.063,0.033,0.061
354,0.067,0.03,0.065
355,0.051,0.028,0.049
356,0.029,0.025,0.028
357,0.026,0.021,0.025
358,0.014,0.017,0.013
359,0.013,0.013,0.012
360,0.011,0.011,0.01
361,0.001,0.009,0.001
362,-0.002,0.007,-0.002
363,-0.008,0.005,-0.008
364,-0.021,0.003,-0.021
365,-0.019,0.003,-0.02
366,-0.008,0.004,-0.01
367,0.007,0.006,0.005
368,0.012,0.01,0.01
369,-0.001,0.012,-0.003
370,0.0,0.013,-0.003
371,-0.003,0.015,-0.006
372,0.002,0.015,-0.0
373,0.02,0.015,0.018
374,0.039,0.015,0.038
375,0.054,0.015,0.053
376,0.039,0.016,0.039
377,0.026,0.017,0.026
378,0.036,0.018,0.036
379,0.035,0.019,0.035
380,0.03,0.019,0.031
381,0.031,0.018,0.031
382,0.022,0.018,0.022
383,0.021,0.017,0.021
384,-0.006,0.015,-0.006
385,-0.009,0.013,-0.009
386,-0.011,0.011,-0.011
387,-0.017,0.008,-0.017
388,-0.031,0.006,-0.031
389,-0.041,0.003,-0.041
390,-0.02,0.0,-0.02
391,-0.008,-0.002,-0.007
392,0.009,-0.004,0.01
393,0.028,-0.005,0.029
394,0.02,-0.006,0.021
395,0.016,-0.005,0.016
396,0.022,-0.002,0.021
397,0.024,0.002,0.022
398,0.017,0.009,0.014
399,0.011,0.019,0.008
400,-0.006,0.032,-0.009
