lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.76,0.774,0.766
2,0.586,0.647,0.595
3,0.5,0.542,0.51
4,0.436,0.457,0.444
5,0.391,0.39,0.396
6,0.349,0.337,0.351
7,0.313,0.296,0.313
8,0.275,0.265,0.275
9,0.255,0.243,0.253
10,0.255,0.228,0.252
11,0.253,0.218,0.249
12,0.228,0.212,0.223
13,0.194,0.208,0.189
14,0.184,0.207,0.179
15,0.189,0.207,0.183
16,0.202,0.208,0.197
17,0.189,0.209,0.186
18,0.196,0.209,0.193
19,0.215,0.209,0.212
20,0.226,0.208,0.224
21,0.224,0.205,0.222
22,0.216,0.202,0.215
23,0.21,0.198,0.21
24,0.196,0.193,0.199
25,0.188,0.187,0.194
26,0.181,0.18,0.19
27,0.171,0.174,0.183
28,0.147,0.171,0.163
29,0.125,0.169,0.144
30,0.139,0.167,0.157
31,0.141,0.165,0.159
32,0.131,0.162,0.148
33,0.124,0.16,0.138
34,0.132,0.159,0.144
35,0.146,0.157,0.154
36,0.155,0.155,0.161
37,0.166,0.151,0.169
38,0.17,0.147,0.171
39,0.167,0.144,0.168
40,0.16,0.14,0.16
41,0.157,0.136,0.156
42,0.173,0.132,0.17
43,0.172,0.127,0.167
44,0.133,0.124,0.129
45,0.108,0.12,0.104
46,0.111,0.116,0.107
47,0.116,0.111,0.113
48,0.101,0.107,0.098
49,0.094,0.103,0.092
50,0.087,0.099,0.086
51,0.073,0.094,0.073
52,0.061,0.089,0.063
53,0.062,0.083,0.066
54,0.059,0.078,0.066
55,0.059,0.074,0.069
56,0.051,0.069,0.064
57,0.039,0.065,0.055
58,0.053,0.06,0.069
59,0.066,0.056,0.083
60,0.07,0.051,0.086
61,0.07,0.047,0.085
62,0.083,0.044,0.094
63,0.087,0.04,0.096
64,0.072,0.036,0.079
65,0.063,0.033,0.068
66,0.048,0.03,0.05
67,0.027,0.026,0.029
68,0.0,0.021,0.001
69,-0.004,0.015,-0.005
70,-0.008,0.01,-0.011
71,-0.024,0.006,-0.028
72,-0.035,0.002,-0.04
73,-0.024,-0.002,-0.029
74,-0.013,-0.006,-0.019
75,-0.021,-0.009,-0.027
76,-0.024,-0.011,-0.029
77,-0.021,-0.014,-0.025
78,-0.013,-0.015,-0.016
79,-0.005,-0.016,-0.009
80,-0.005,-0.017,-0.007
81,0.002,-0.018,0.001
82,0.006,-0.019,0.007
83,0.0,-0.019,0.003
84,-0.012,-0.019,-0.007
85,-0.016,-0.019,-0.008
86,-0.027,-0.018,-0.017
87,-0.026,-0.018,-0.015
88,-0.026,-0.018,-0.014
89,-0.017,-0.019,-0.005
90,-0.005,-0.021,0.006
91,-0.011,-0.022,-0.002
92,-0.014,-0.025,-0.006
93,-0.025,-0.026,-0.019
94,-0.035,-0.028,-0.031
95,-0.044,-0.029,-0.042
96,-0.046,-0.03,-0.045
97,-0.047,-0.031,-0.047
98,-0.056,-0.03,-0.057
99,-0.043,-0.031,-0.045
100,-0.039,-0.031,-0.043
101,-0.036,-0.032,-0.041
102,-0.031,-0.032,-0.038
103,-0.026,-0.032,-0.034
104,-0.014,-0.032,-0.023
105,-0.009,-0.033,-0.017
106,-0.013,-0.034,-0.02
107,-0.022,-0.035,-0.028
108,-0.022,-0.036,-0.028
109,-0.031,-0.036,-0.036
110,-0.037,-0.037,-0.041
111,-0.037,-0.037,-0.04
112,-0.043,-0.036,-0.044
113,-0.038,-0.035,-0.038
114,-0.043,-0.035,-0.04
115,-0.045,-0.035,-0.04
116,-0.052,-0.036,-0.045
117,-0.053,-0.038,-0.045
118,-0.049,-0.04,-0.041
119,-0.054,-0.041,-0.046
120,-0.056,-0.042,-0.049
121,-0.043,-0.043,-0.038
122,-0.032,-0.044,-0.029
123,-0.027,-0.043,-0.027
124,-0.027,-0.042,-0.029
125,-0.03,-0.041,-0.033
126,-0.023,-0.039,-0.027
127,-0.024,-0.037,-0.029
128,-0.019,-0.034,-0.025
129,-0.022,-0.031,-0.03
130,-0.036,-0.029,-0.045
131,-0.046,-0.026,-0.055
132,-0.05,-0.024,-0.06
133,-0.041,-0.022,-0.051
134,-0.036,-0.021,-0.046
135,-0.039,-0.02,-0.048
136,-0.031,-0.019,-0.04
137,-0.017,-0.019,-0.025
138,-0.001,-0.02,-0.009
139,0.003,-0.02,-0.005
140,-0.004,-0.021,-0.01
141,-0.008,-0.022,-0.012
142,-0.015,-0.023,-0.018
143,-0.019,-0.024,-0.02
144,-0.02,-0.025,-0.019
145,-0.016,-0.025,-0.013
146,-0.02,-0.025,-0.017
147,-0.026,-0.025,-0.022
148,-0.026,-0.025,-0.023
149,-0.021,-0.025,-0.018
150,-0.033,-0.025,-0.032
151,-0.046,-0.025,-0.046
152,-0.042,-0.025,-0.043
153,-0.036,-0.025,-0.04
154,-0.038,-0.025,-0.044
155,-0.033,-0.024,-0.041
156,-0.027,-0.022,-0.036
157,-0.021,-0.02,-0.03
158,-0.016,-0.017,-0.026
159,-0.007,-0.015,-0.019
160,0.004,-0.012,-0.008
161,0.003,-0.01,-0.01
162,-0.013,-0.006,-0.027
163,-0.009,-0.004,-0.022
164,0.001,-0.001,-0.013
165,0.004,0.0,-0.008
166,0.006,0.001,-0.006
167,0.006,0.001,-0.006
168,0.005,0.001,-0.006
169,0.002,-0.001,-0.007
170,0.003,-0.003,-0.004
171,0.007,-0.005,0.001
172,-0.006,-0.008,-0.01
173,-0.01,-0.011,-0.012
174,-0.007,-0.015,-0.007
175,-0.015,-0.019,-0.015
176,-0.024,-0.022,-0.023
177,-0.035,-0.024,-0.034
178,-0.041,-0.027,-0.038
179,-0.046,-0.029,-0.044
180,-0.04,-0.032,-0.04
181,-0.028,-0.034,-0.03
182,-0.027,-0.035,-0.031
183,-0.035,-0.035,-0.042
184,-0.04,-0.035,-0.049
185,-0.048,-0.036,-0.058
186,-0.05,-0.037,-0.061
187,-0.046,-0.037,-0.057
188,-0.041,-0.037,-0.052
189,-0.034,-0.036,-0.046
190,-0.019,-0.034,-0.032
191,-0.013,-0.033,-0.027
192,-0.014,-0.032,-0.028
193,-0.016,-0.03,-0.029
194,-0.028,-0.029,-0.04
195,-0.029,-0.027,-0.04
196,-0.023,-0.026,-0.033
197,-0.022,-0.024,-0.031
198,-0.028,-0.022,-0.036
199,-0.032,-0.02,-0.038
200,-0.034,-0.019,-0.039
201,-0.027,-0.018,-0.031
202,-0.015,-0.017,-0.018
203,-0.012,-0.016,-0.014
204,-0.016,-0.015,-0.015
205,-0.027,-0.014,-0.025
206,-0.023,-0.013,-0.02
207,-0.01,-0.013,-0.007
208,0.001,-0.012,0.005
209,0.002,-0.011,0.006
210,-0.002,-0.01,0.001
211,-0.006,-0.009,-0.005
212,-0.004,-0.008,-0.005
213,-0.001,-0.006,-0.006
214,-0.004,-0.004,-0.011
215,0.001,-0.001,-0.009
216,0.0,0.001,-0.011
217,-0.002,0.002,-0.013
218,-0.002,0.003,-0.014
219,-0.003,0.004,-0.015
220,-0.017,0.004,-0.028
221,-0.015,0.005,-0.026
222,-0.001,0.004,-0.013
223,0.006,0.003,-0.006
224,0.012,0.003,-0.0
225,0.009,0.002,-0.002
226,0.011,0.001,0.002
227,0.013,0.001,0.006
228,0.013,-0.001,0.007
229,0.009,-0.002,0.005
230,0.002,-0.004,0.0
231,0.001,-0.005,0.002
232,-0.009,-0.006,-0.006
233,-0.003,-0.006,-0.0
234,0.004,-0.006,0.008
235,-0.009,-0.006,-0.003
236,-0.016,-0.005,-0.009
237,-0.018,-0.003,-0.011
238,-0.019,-0.002,-0.012
239,-0.017,-0.001,-0.012
240,-0.012,0.001,-0.009
241,-0.004,0.003,-0.003
242,0.006,0.005,0.004
243,0.01,0.007,0.005
244,0.01,0.01,0.003
245,0.02,0.013,0.011
246,0.022,0.018,0.013
247,0.021,0.023,0.011
248,0.023,0.027,0.013
249,0.038,0.03,0.027
250,0.041,0.033,0.029
251,0.048,0.036,0.036
252,0.058,0.039,0.046
253,0.055,0.041,0.044
254,0.052,0.043,0.042
255,0.045,0.045,0.038
256,0.036,0.047,0.03
257,0.032,0.048,0.028
258,0.027,0.049,0.024
259,0.029,0.048,0.028
260,0.045,0.047,0.045
261,0.056,0.044,0.058
262,0.047,0.041,0.052
263,0.042,0.037,0.049
264,0.036,0.033,0.044
265,0.032,0.03,0.041
266,0.029,0.026,0.04
267,0.022,0.023,0.034
268,0.018,0.019,0.028
269,0.021,0.015,0.029
270,0.014,0.012,0.02
271,0.023,0.01,0.025
272,0.027,0.008,0.026
273,0.021,0.007,0.018
274,0.006,0.006,0.001
275,-0.005,0.005,-0.011
276,-0.012,0.005,-0.019
277,-0.023,0.005,-0.03
278,-0.025,0.004,-0.031
279,-0.026,0.003,-0.033
280,-0.016,0.002,-0.025
281,-0.007,0.001,-0.016
282,0.007,-0.0,-0.002
283,0.013,-0.001,0.005
284,0.022,-0.001,0.015
285,0.024,-0.001,0.02
286,0.022,-0.003,0.019
287,0.009,-0.004,0.008
288,0.01,-0.005,0.01
289,0.004,-0.007,0.006
290,0.004,-0.008,0.008
291,0.001,-0.008,0.008
292,-0.005,-0.008,0.004
293,-0.007,-0.008,0.004
294,-0.022,-0.007,-0.009
295,-0.029,-0.005,-0.016
296,-0.026,-0.002,-0.011
297,-0.015,0.0,-0.0
298,-0.011,0.003,0.003
299,-0.01,0.005,0.002
300,-0.012,0.007,-0.002
301,-0.006,0.01,0.001
302,0.009,0.013,0.013
303,0.012,0.017,0.014
304,0.022,0.021,0.022
305,0.034,0.025,0.033
306,0.04,0.029,0.037
307,0.041,0.032,0.036
308,0.051,0.035,0.045
309,0.057,0.037,0.051
310,0.057,0.037,0.05
311,0.05,0.036,0.043
312,0.056,0.033,0.051
313,0.047,0.03,0.043
314,0.032,0.026,0.03
315,0.013,0.022,0.014
316,0.024,0.017,0.026
317,0.016,0.012,0.02
318,-0.008,0.007,-0.002
319,-0.013,0.004,-0.005
320,-0.014,0.001,-0.004
321,-0.003,-0.0,0.008
322,-0.016,-0.002,-0.002
323,-0.013,-0.003,0.002
324,-0.01,-0.004,0.006
325,-0.029,-0.005,-0.011
326,-0.027,-0.004,-0.011
327,-0.011,-0.001,0.003
328,0.002,0.001,0.013
329,-0.002,0.005,0.007
330,0.009,0.009,0.015
331,0.013,0.014,0.016
332,0.032,0.019,0.033
333,0.043,0.025,0.041
334,0.064,0.031,0.06
335,0.07,0.036,0.065
336,0.069,0.04,0.063
337,0.06,0.044,0.053
338,0.048,0.048,0.04
339,0.049,0.052,0.041
340,0.047,0.055,0.04
341,0.029,0.057,0.023
342,0.027,0.059,0.022
343,0.032,0.061,0.03
344,0.055,0.062,0.053
345,0.067,0.064,0.066
346,0.074,0.066,0.074
347,0.076,0.067,0.076
348,0.07,0.067,0.073
349,0.073,0.067,0.078
350,0.064,0.066,0.072
351,0.066,0.066,0.076
352,0.07,0.066,0.082
353,0.067,0.066,0.081
354,0.061,0.066,0.076
355,0.071,0.066,0.086
356,0.083,0.068,0.097
357,0.076,0.07,0.089
358,0.074,0.072,0.084
359,0.083,0.075,0.092
360,0.087,0.076,0.093
361,0.069,0.078,0.073
362,0.065,0.08,0.068
363,0.087,0.082,0.088
364,0.088,0.085,0.087
365,0.075,0.088,0.074
366,0.07,0.092,0.068
367,0.075,0.095,0.072
368,0.081,0.1,0.076
369,0.085,0.104,0.079
370,0.099,0.108,0.093
371,0.118,0.11,0.112
372,0.129,0.112,0.124
373,0.128,0.113,0.124
374,0.129,0.114,0.127
375,0.139,0.114,0.139
376,0.14,0.115,0.141
377,0.132,0.115,0.135
378,0.124,0.115,0.129
379,0.123,0.116,0.131
380,0.116,0.116,0.126
381,0.116,0.116,0.127
382,0.119,0.116,0.132
383,0.117,0.116,0.13
384,0.106,0.116,0.12
385,0.098,0.117,0.112
386,0.098,0.117,0.11
387,0.096,0.118,0.107
388,0.085,0.119,0.094
389,0.103,0.121,0.107
390,0.126,0.123,0.128
391,0.133,0.126,0.132
392,0.131,0.129,0.129
393,0.141,0.132,0.139
394,0.159,0.136,0.155
395,0.164,0.141,0.158
396,0.157,0.147,0.151
397,0.16,0.153,0.152
398,0.164,0.16,0.156
399,0.164,0.168,0.156
400,0.153,0.177,0.147
