gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101543,npp,1188,1235,2.54377484321594,41.9133529663086,-87.4844512939453,3670144,1189,918,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-04-06 07:15:48.444326,96.9450702050705,40.358406223886064,34.99810823850917,0.10540429983384202,8.0,-40.36,1.4276677814245327,-40.85,1.1391,1.4138,1.8024,0.6441,1.7021,1.6383,0.9663319085923887,0
101665,npp,396,717,2.92002582550049,41.9107322692871,-87.4823532104492,3670144,395,498,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-04-07 06:56:50.983457,93.25475659203359,56.34572154239668,47.49763753877475,0.1100921864169727,5.0,-56.32,2.0682789409984763,-56.655,1.9706,2.4804,3.2019,0.3671,1.1231,1.0719,0.37004593425388954,0
101796,npp,1715,2922,2.0201416015625,41.9124526977539,-87.4853897094727,3670144,1716,2357,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-04-08 08:18:32.360945,-72.58895358697623,43.5911091795704,37.642149502889325,0.05605119322164363,18.0,43.54,1.5732132722552272,43.11,1.3895,1.6688,2.3199,0.5456,1.1339,1.1023,0.7449653050241676,0
102047,npp,324,1918,1.17598760128021,41.9092330932617,-87.4805679321289,3670144,324,1490,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-04-10 07:40:57.005519,102.8859646350615,6.690124864854857,5.9227062453235275,0.02162035913500985,12.0,-6.73,1.0,-7.42,0.8017,1.1041,1.4971,0.8247,0.9824,0.9698,0.8319669942649234,0
102168,npp,2658,1408,1.39609885215759,41.9109001159668,-87.4874649047852,3670144,2659,1058,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-04-11 07:22:04.870612,97.84744621145134,33.33769047985133,29.12844762895333,0.009094250824971516,9.0,-33.33,1.2365102219381485,-33.86,1.0315,1.3281,1.8391,0.6856,0.9656,0.9572,0.8992227981280501,0
103023,npp,2575,547,1.84449124336243,41.9156341552734,-87.4811325073242,3670176,2580,341,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-04-18 06:50:26.328788,92.34010100951424,60.34024732673041,50.324892243123884,1.0727257793686931e-18,4.0,-60.32,2.4157378735459294,-60.6,2.0002,2.6955,3.4623,0.3378,0.5583,0.6231,0.6231,0
103031,npp,1526,3251,1.90724050998688,41.9141654968262,-87.483772277832,3670176,1527,2593,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-04-18 08:30:56.268969,-70.3322975654571,53.6554773729108,45.51838075502521,3.849206975340074e-11,20.0,53.59,1.9513309067639726,53.22,1.7936,2.1107,2.8272,0.4314,0.8063,0.8228,0.8228,0
103142,npp,1742,36,4.27499532699585,41.912769317627,-87.4831619262695,3670176,1749,14,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-04-19 06:31:25.305783,269.2823051577857,69.72328933705099,56.18451024082235,3.0257460387021746e-21,1.0,-69.67,3.5496478698597698,-69.89,2.906,3.7689,5.3754,0.2416,1.0531,1.0328,1.0328,0
103388,npp,2506,1748,0.887494921684265,41.9135780334473,-87.4795684814453,3670176,2506,1331,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-04-21 07:34:34.119924,99.51474088406725,16.35707834514803,14.44494961959666,3.812862472554166e-22,11.0,-16.39,1.0442604737599883,-17.05,0.8562,1.1571,1.4843,0.7869,0.6523,0.6984,0.6984,0
103625,npp,980,716,1.80013763904572,41.9096031188965,-87.4831390380859,3670176,981,497,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-04-23 06:56:44.535762,93.76115946003101,56.36137467418769,47.512762447709434,1.6366785458701106e-19,5.0,-56.34,2.0682789409984763,-56.655,1.9706,2.4804,3.2019,0.3671,0.5816,0.6608,0.6608,0
104104,npp,144,1406,1.33261787891388,41.9114952087402,-87.4880218505859,3670176,146,1057,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-04-27 07:21:54.902115,96.56202777229284,33.43550080415446,29.212379910362017,2.0829502139707213e-12,9.0,-33.42,1.2365102219381485,-33.86,1.0315,1.3281,1.8391,0.6856,0.9142,0.9137,0.9137,0
131754,npp,2637,1222,1.67259657382965,41.9103317260742,-87.4798965454102,3670144,2636,907,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-08-12 07:14:38.579557,96.16083719976267,40.869334297400506,35.41889040047102,0.0008312646712752798,8.0,-40.85,1.4276677814245327,-40.85,1.1391,1.4138,1.8024,0.6441,1.0918,1.0773,1.0773,0
132474,npp,1796,1905,2.39943981170654,41.9140968322754,-87.4805145263672,3670176,1796,1477,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-08-16 07:39:49.014718,102.57786469404687,7.471156988502469,6.613470636805264,9.730994167514159e-17,12.0,-7.48,1.0,-7.42,0.8017,1.1041,1.4971,0.8247,2.2058,1.9787,1.9787,0
132656,npp,1043,1395,0.948115527629852,41.9146995544434,-87.4855880737305,3670176,1044,1049,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-08-17 07:20:56.915350,97.656481275469,33.91986104176299,29.621522884874334,8.163236152527413e-23,9.0,-33.9,1.2937979144666532,-33.86,1.0315,1.3281,1.8391,0.6856,0.6169,0.65,0.65,0
132835,npp,278,875,1.64771783351898,41.9103775024414,-87.4858093261719,3670176,279,657,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-08-18 07:02:01.257046,94.79632544587076,52.1471435017232,44.37585890365062,8.130144209557958e-26,6.0,-52.13,1.847645286154319,-52.1,1.5242,2.1334,2.7527,0.4268,0.6477,0.7033,0.7033,0
133209,npp,888,2577,1.1114746928215031,41.9155654907227,-87.4860763549805,3670176,889,2084,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-08-20 08:04:52.330884,-74.2920239183761,29.52662810789393,25.882948987765186,1.5207625980661852e-27,16.0,29.51,1.184412938166907,29.55,1.0775,1.2118,1.6381,0.7514,0.8259,0.8352,0.8352,0
133392,npp,189,2075,0.888266324996948,41.9104080200195,-87.4856033325195,3670176,189,1640,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-08-21 07:46:03.783798,-60.32884457991533,2.539982107001523,2.249653584599373,9.043669262085778e-28,13.0,2.39,1.0,2.39,0.737,0.9105,1.2587,1.0,0.8883,0.8883,0.8883,0
133572,npp,2533,1566,0.874058842658997,41.9115104675293,-87.4835052490234,3670176,2533,1176,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-08-22 07:27:13.459322,98.85898275368942,25.951524985863266,22.805933100821164,3.15947886174564e-26,10.0,-25.94,1.1367971201176101,-25.89,0.9067,1.0653,1.4804,0.8547,0.7423,0.7471,0.7471,0
133749,npp,1776,1048,2.27695727348328,41.911994934082,-87.4864807128906,3670176,1779,770,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-08-23 07:08:17.797417,94.91950438143434,46.95426683159326,40.33876168744879,5.936995608830669e-23,7.0,-46.93,1.646109783506203,-46.89,1.2123,1.7082,2.2305,0.533,1.2561,1.2137,1.2137,0
133944,npp,3016,3239,2.01222109794617,41.9154853820801,-87.4823989868164,3670176,3016,2579,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-08-24 08:29:50.297750,-70.29075924464334,53.31616460695256,45.264326752362884,1.175167730741728e-24,20.0,53.27,1.9513309067639726,53.22,1.7936,2.1107,2.8272,0.4314,0.8601,0.8681,0.8681,0
134113,npp,158,24,3.43222069740295,41.9113235473633,-87.4793472290039,3670176,165,8,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-08-25 06:30:19.358207,269.1866656559522,69.92035996043178,56.293610028149736,2.7993823654342054e-12,1.0,-69.86,3.5496478698597698,-69.89,2.906,3.7689,5.3754,0.2416,0.8157,0.8292,0.8292,0
134124,npp,2339,2744,1.106987178325653,41.9103965759277,-87.4833374023438,3670176,2340,2202,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-08-25 08:11:07.091699,-73.9017893606125,36.84443641181253,32.08325624646108,5.557852585899973e-20,17.0,36.82,1.357151599901897,36.74,1.2867,1.5597,2.0818,0.5838,0.577,0.6463,0.6463,0
134492,npp,929,1736,0.6001720130443571,41.911018371582,-87.4809188842773,3670176,929,1320,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-08-27 07:33:30.016326,101.34035904036772,17.040916895100466,15.044967035847558,3.049391382033878e-07,11.0,-17.05,1.0442604737599883,-17.05,0.8562,1.1571,1.4843,0.7869,0.3772,0.4723,0.4723,0
134676,npp,181,1222,1.43065273761749,41.914737701416,-87.4785995483398,3670144,182,907,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-08-28 07:14:36.140759,96.99636776453193,40.858709815498486,35.41244409162892,0.004185085936330116,8.0,-40.85,1.4276677814245327,-40.85,1.1391,1.4138,1.8024,0.6441,0.9224,0.9214,0.8947194545815894,0
134859,npp,2476,703,4.91416120529175,41.9158210754395,-87.4831466674805,3670144,2475,484,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-08-29 06:55:38.705097,93.25936689098351,56.69682462716417,47.75624889625551,0.028769516865734365,5.0,-56.67,2.1127631471468895,-56.655,1.9706,2.4804,3.2019,0.3671,2.0625,1.804,1.6205900502212753,0
134872,npp,1380,3399,3.2900173664093,41.9098129272461,-87.4856262207031,3670144,1381,2747,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-08-29 08:36:03.308580,-69.38693694295662,57.40826422595875,48.273731717348646,0.0036551450112384132,21.0,57.36,2.2013981571160284,57.29,2.3051,2.845,3.29,0.3201,1.1127,1.053,1.0296979068131777,0
135035,npp,1671,193,6.42981100082397,41.9091491699219,-87.4839324951172,3670144,1672,95,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-08-30 06:36:39.488167,90.43038465337752,67.18119536587565,54.728469944605386,0.07316243178007913,2.0,-67.14,3.1865100272627664,-67.14,2.9639,3.9303,5.0048,0.2317,1.6949,1.4896,1.0231786137425232,0
135048,npp,727,2910,2.31985139846802,41.9129180908203,-87.4846343994141,3670144,727,2347,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-08-30 08:17:20.105509,-72.5462399944418,43.1430810050906,37.28144755725656,0.03805637483573882,18.0,43.11,1.4867838833500562,43.11,1.3895,1.6688,2.3199,0.5456,1.3485,1.2658,1.023184949147459,0
135237,npp,45,2410,2.00685405731201,41.913200378418,-87.4821319580078,3670144,45,1950,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-08-31 07:58:33.346579,-74.39231963630462,21.271344367128464,18.74461720638606,0.1107418322071917,15.0,21.24,1.0837787002826917,21.27,0.9022,1.0926,1.5626,0.8334,1.7541,1.6725,0.9665043456997925,0
135786,npp,886,874,2.30492544174194,41.9096946716309,-87.4874114990234,3670144,886,656,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-09-03 07:01:57.060308,94.84709888950994,52.16783680668639,44.39296099850376,0.08779510981946707,6.0,-52.16,1.847645286154319,-52.1,1.5242,2.1334,2.7527,0.4268,1.0034,0.9838,0.4240931144810155,0
135797,npp,2809,3556,2.63160681724548,41.9101524353027,-87.4853210449219,3670144,2809,2886,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-09-03 08:42:14.547986,-68.01662986110422,60.966448890121505,50.7610634627416,0.08503987125021047,22.0,60.91,2.5331140255951103,60.87,2.4922,3.0154,3.7761,0.302,0.759,0.7947,0.252558170229923,0
135973,npp,88,362,5.09897136688232,41.9156074523926,-87.4861831665039,3670144,88,201,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-09-04 06:42:57.846210,91.34136933084446,64.12362556803043,52.83888697022044,0.06492692744870332,3.0,-64.08,2.7445598364131496,-64.06,2.4194,3.0913,4.0782,0.2945,1.6421,1.5019,1.0879811789704827,0
136175,npp,1493,2577,2.31165027618408,41.911003112793,-87.4835891723633,3670144,1493,2083,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-09-05 08:04:48.148289,-74.80780461492685,29.524847502451244,25.881911720203675,0.05522517929346431,16.0,29.51,1.184412938166907,29.55,1.0775,1.2118,1.6381,0.7514,1.8392,1.737,1.3849312666943248,0
136362,npp,791,2075,0.898829877376556,41.9126281738281,-87.4796295166016,3670144,791,1640,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-09-06 07:45:59.610689,-70.70508701748446,2.4187332918854727,2.142309622554517,0.03861299773577467,13.0,2.39,1.0,2.39,0.737,0.9105,1.2587,1.0,0.8988,0.8988,0.6526363953563852,0
136741,npp,2359,1048,2.47489738464355,41.9110374450684,-87.4792327880859,3670144,2359,769,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-09-08 07:08:13.638118,95.55227549471343,46.94208523519937,40.329940892429335,0.012499101286977959,7.0,-46.93,1.646109783506203,-46.89,1.2123,1.7082,2.2305,0.533,1.3763,1.3192,1.239516369926454,0
136755,npp,1175,3713,3.06095576286316,41.9111061096191,-87.4849472045898,3670144,1176,3002,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-09-08 08:48:25.787324,-66.92438484500124,64.1016961162154,52.832912230961206,0.019734135224809574,23.0,64.04,2.7445598364131496,63.98,2.7977,3.367,4.3121,0.2704,0.799,0.8278,0.7019919522875346,0
137115,npp,753,22,3.11385107040405,41.9151153564453,-87.4875564575195,3670144,757,7,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-09-10 06:30:15.214352,269.6234237941672,69.94356259037201,56.30753218227076,0.0006922600139199286,1.0,-69.89,3.5496478698597698,-69.89,2.906,3.7689,5.3754,0.2416,0.726,0.7523,0.7523,0
137127,npp,2933,2743,0.88691258430481,41.9122924804688,-87.4790725708008,3670144,2934,2200,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-09-10 08:11:01.170084,-73.72597932580297,36.80685358514957,32.052479024976776,0.004109220266910809,17.0,36.78,1.357151599901897,36.74,1.2867,1.5597,2.0818,0.5838,0.4148,0.5178,0.4916031095099313,0
137322,npp,2240,2242,1.87343740463257,41.9128952026367,-87.4850769042969,3670144,2240,1799,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-09-11 07:52:12.639974,-72.82933563650847,12.067394298338119,10.671764637688764,0.0008068932927705742,14.0,12.02,1.015504800579495,12.105,0.8497,1.0702,1.4485,0.8508,1.7016,1.594,1.594,0
137512,npp,1519,1733,1.24275016784668,41.914005279541,-87.4874649047852,3670176,1519,1318,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-09-12 07:33:22.300805,98.1670490131521,17.22366185562675,15.205227942258235,6.4666031063251735e-06,11.0,-17.21,1.0442604737599883,-17.05,0.8562,1.1571,1.4843,0.7869,0.9925,0.9779,0.9779,0
137701,npp,770,1220,1.79497301578522,41.9118728637695,-87.4834518432617,3670176,771,905,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-09-13 07:14:30.210144,97.18288276820454,40.927333689529284,35.468482208465986,7.461547839686362e-13,8.0,-40.93,1.4276677814245327,-40.85,1.1391,1.4138,1.8024,0.6441,1.1776,1.1561,1.1561,0
138092,npp,1311,2908,1.48944139480591,41.9140014648438,-87.4815292358398,3670176,1310,2345,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-09-15 08:17:12.421483,-71.84108889161766,43.07314389454915,37.22423227058411,3.513544848239172e-20,18.0,43.03,1.4867838833500562,43.11,1.3895,1.6688,2.3199,0.5456,0.7899,0.8127,0.8127,0
138282,npp,612,2408,1.02962201833725,41.9108200073242,-87.48681640625,3670176,612,1949,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-09-16 07:58:27.448042,-75.65484575089532,21.159245695863437,18.64660696503733,1.6438209117651138e-26,15.0,21.14,1.0837787002826917,21.27,0.9022,1.0926,1.5626,0.8334,0.8525,0.8581,0.8581,0
138477,npp,2971,1902,2.11629378795624,41.9149208068848,-87.4812164306641,3670176,2971,1475,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-09-17 07:39:37.134115,99.16953705749869,7.64421021055483,6.766593645722887,9.528196245605229e-29,12.0,-7.66,1.0,-7.42,0.8017,1.1041,1.4971,0.8247,1.9227,1.7452,1.7452,0
138868,npp,1462,872,1.15505313873291,41.9123268127441,-87.4854965209961,3670176,1463,655,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-09-19 07:01:49.389447,94.69150963154718,52.23216667272783,44.4409677153963,8.43299298893612e-29,6.0,-52.21,1.847645286154319,-52.1,1.5242,2.1334,2.7527,0.4268,0.381,0.493,0.493,0
138881,npp,314,3554,2.20906090736389,41.9080505371094,-87.4811706542969,3670176,313,2884,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-09-19 08:42:06.876744,-67.87914262792056,60.924214840167394,50.7315001285355,6.363970639230845e-30,22.0,60.87,2.5331140255951103,60.87,2.4922,3.0154,3.7761,0.302,0.5922,0.6671,0.6671,0
139658,npp,615,1562,0.775749742984772,41.9109992980957,-87.4853134155273,3670176,615,1173,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-09-23 07:26:59.871073,98.14893281144957,26.160793458452115,22.98655958184484,5.1632950399646e-17,10.0,-26.14,1.1367971201176101,-25.89,0.9067,1.0653,1.4804,0.8547,0.6558,0.6631,0.6631,0
139851,npp,2926,1044,0.82173365354538,41.9143829345703,-87.4875183105469,3670176,2925,767,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-09-24 07:08:04.227166,95.34927680503968,47.069185799325695,40.42926784394171,2.5322823727524336e-10,7.0,-47.05,1.646109783506203,-46.89,1.2123,1.7082,2.2305,0.533,0.372,0.438,0.438,0
139866,npp,1727,3710,2.32647037506104,41.9087257385254,-87.482177734375,3670176,1724,2999,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-09-24 08:48:16.376980,-66.78945771377916,64.04930173233771,52.79733867559286,3.4184820001179658e-18,23.0,63.98,2.7445598364131496,63.98,2.7977,3.367,4.3121,0.2704,0.5314,0.6291,0.6291,0
140045,npp,2137,530,2.88122749328613,41.9102783203125,-87.4848251342773,3670144,2137,326,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-09-25 06:49:06.806179,92.324964028728,60.71798535820943,50.58237052428396,0.0006575559925837959,4.0,-60.68,2.4157378735459294,-60.6,2.0002,2.6955,3.4623,0.3378,0.9874,0.9733,0.9733,0
140059,npp,1091,3235,1.82146668434143,41.9150238037109,-87.4811859130859,3670176,1093,2575,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-09-25 08:29:36.748669,-70.36114083709987,53.210830988903716,45.184025607700136,1.746913042207329e-11,20.0,53.16,1.9513309067639726,53.22,1.7936,2.1107,2.8272,0.4314,0.7623,0.7858,0.7858,0
140430,npp,2803,2239,1.16378772258759,41.9119873046875,-87.4873046875,3670144,2803,1797,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-09-27 07:52:05.033901,-77.99354875882011,11.878475802777457,10.504778657265934,0.01392056189711736,14.0,11.85,1.015504800579495,12.105,0.8497,1.0702,1.4485,0.8508,1.0027,0.9902,0.9014543470800217,0
140820,npp,77,3863,9.11323738098145,41.9126815795898,-87.4871444702148,3670144,75,3095,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-09-29 08:54:25.899376,-65.61485020533613,66.8051682013903,54.50997851593831,0.06747497344025745,24.0,66.73,3.1865100272627664,66.76,3.2439,3.9289,5.1299,0.2318,2.5375,2.112,1.681837006726442,0
140987,npp,532,699,1.99119341373444,41.9095764160156,-87.4807205200195,3670144,533,480,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-09-30 06:55:23.450839,93.69817221529956,56.79497708987708,47.82439703624755,0.20050397443926285,5.0,-56.77,2.1127631471468895,-56.655,1.9706,2.4804,3.2019,0.3671,0.679,0.731,-0.5472426640657183,0
141000,npp,2523,3393,2.80225515365601,41.9106788635254,-87.4817810058594,3670144,2522,2741,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-09-30 08:35:46.276781,-69.12752437547437,57.27991657246309,48.179324479529534,0.14667888125303805,21.0,57.21,2.2013981571160284,57.29,2.3051,2.845,3.29,0.3201,0.8911,0.8969,-0.038199687970812635,0
142155,npp,1205,357,2.67840504646301,41.9100799560547,-87.4843673706055,3670144,1206,197,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-10-06 06:42:39.169555,91.6214352360904,64.22801565767587,52.89972528248692,0.028745700438091232,3.0,-64.18,2.7445598364131496,-64.06,2.4194,3.0913,4.0782,0.2945,0.7601,0.7889,0.6056418834904373,0
142168,npp,211,3067,2.24223160743713,41.9134788513184,-87.4846496582031,3670144,213,2464,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-10-06 08:23:14.451118,-71.59465348537908,48.359142481148545,41.44782623652618,0.03912918332401562,19.0,48.32,1.7549928774784245,48.53,1.5955,1.8749,2.5387,0.4856,1.1198,1.0889,0.8394456354434672,0
142555,npp,1899,2067,0.780482828617096,41.9142112731934,-87.4806747436523,3670144,1899,1632,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-10-08 07:45:39.209121,-68.501602309449,1.9856620339776136,1.7586420812126216,0.012258987049491204,13.0,1.93,1.0,2.39,0.737,0.9105,1.2587,1.0,0.7805,0.7805,0.7023471339098789,0
142941,npp,396,1041,1.48089289665222,41.9099159240723,-87.4797592163086,3670176,395,764,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-10-10 07:07:53.299968,95.74079406870335,47.17434402721381,40.50916150518436,0.00045463411986779357,7.0,-47.15,1.646109783506203,-46.89,1.2123,1.7082,2.2305,0.533,0.7724,0.7894,0.7894,0
142956,npp,2270,3705,2.80487513542175,41.9125671386719,-87.4820022583008,3670144,2268,2996,196611,3866755,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-10-10 08:48:05.450429,-67.05686247097877,63.94732229334069,52.726745784323874,0.003318000500514115,23.0,63.88,2.7445598364131496,63.98,2.7977,3.367,4.3121,0.2704,0.7057,0.7585,0.7373472532227369,0
143138,npp,2691,528,1.98621118068695,41.9131927490234,-87.4786758422852,3670176,2693,324,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-10-11 06:48:57.672788,92.62914058337718,60.7744106474313,50.618148607058345,8.92198790346813e-09,4.0,-60.73,2.4157378735459294,-60.6,2.0002,2.6955,3.4623,0.3378,0.6169,0.671,0.671,0
143151,npp,1647,3230,1.73956441879272,41.9133186340332,-87.4828796386719,3670176,1645,2569,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-10-11 08:29:25.836892,-69.80671245665648,53.08244900399795,45.08517922902225,0.0004551263495639488,20.0,53.03,1.9513309067639726,53.22,1.7936,2.1107,2.8272,0.4314,0.7203,0.7504,0.7504,0
144124,npp,1151,698,1.2017468214035,41.9099235534668,-87.4839172363281,3670176,1148,479,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-10-16 06:55:19.744997,93.103838516509,56.83045836513649,47.84622577825822,2.8452731209415853e-31,5.0,-56.79,2.1127631471468895,-56.655,1.9706,2.4804,3.2019,0.3671,0.3053,0.4412,0.4412,0
144136,npp,72,3392,1.91589200496674,41.9094390869141,-87.4804534912109,3670176,72,2740,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-10-16 08:35:44.351439,-69.24950286323015,57.25424357251809,48.15690378502512,3.0088392472718615e-28,21.0,57.19,2.2013981571160284,57.29,2.3051,2.845,3.29,0.3201,0.4885,0.6132,0.6132,0
144316,npp,354,190,6.05279111862183,41.9106140136719,-87.4814834594727,3670176,357,93,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-10-17 06:36:22.345649,90.61236893938025,67.24869083999934,54.75977751384241,6.3511804404521785e-31,2.0,-67.19,3.1865100272627664,-67.14,2.9639,3.9303,5.0048,0.2317,1.5766,1.4023,1.4023,0
144330,npp,2500,2904,1.69176614284515,41.9109306335449,-87.4816970825195,3670176,2501,2342,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-10-17 08:17:02.964879,-72.28068061566778,42.92389859591959,37.09882574147846,2.1168340253567312e-30,18.0,42.89,1.4867838833500562,43.11,1.3895,1.6688,2.3199,0.5456,0.926,0.9231,0.9231,0
144930,npp,379,1390,0.893481910228729,41.9119911193848,-87.4842987060547,3670176,379,1046,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-10-20 07:20:37.446876,97.29850498615919,34.1284115078878,29.79505772696084,1.7793351171046202e-25,9.0,-34.11,1.2937979144666532,-33.86,1.0315,1.3281,1.8391,0.6856,0.5747,0.6126,0.6126,0
144942,npp,2149,4017,2.28715109825134,41.9092102050781,-87.4821319580078,3670176,2151,3176,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-10-20 09:00:38.922546,-64.7288757029878,69.3061375668003,55.9567595327409,3.468339509407665e-29,25.0,69.21,3.5496478698597698,69.25,3.4012,4.3259,5.4133,0.2105,0.3362,0.4814,0.4814,0
145125,npp,2692,871,1.27486753463745,41.9147148132324,-87.4873123168945,3670176,2694,654,196611,3866787,918,usa_chicago_78_11,41.9125,-87.48333333,78,11,usa_chicago,2012-10-21 07:01:43.611190,94.70424097452394,52.27385750750182,44.4670630411577,4.32660063006964e-20,6.0,-52.24,1.847645286154319,-52.1,1.5242,2.1334,2.7527,0.4268,0.4459,0.5441,0.5441,0
