gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2610,537,122.293190002441,41.6981468200684,-87.6081161499023,3670176,2613,332,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-04-18 06:50:31.666577,92.71661113997271,60.55843585011777,50.4739875303057,8.852419846393644e-19,4.0,-60.53,2.4157378735459294,-60.825,86.9176,124.1591,154.4725,0.8123,100.0879,99.3445,0
103031,npp,1561,3251,46.9518890380859,41.6985359191895,-87.602668762207,3670176,1561,2593,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-04-18 08:30:59.827485,-70.05536920936663,53.6466322496352,45.51154490920172,3.3130628446160323e-11,20.0,53.59,1.9513309067639726,53.22,70.0549,88.5745,128.085,1.1387,79.5299,53.4644,0
103142,npp,1776,24,112.092437744141,41.6931762695312,-87.6058502197266,3670176,1781,8,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-04-19 06:31:28.864335,269.0637725871978,69.91158871463975,56.28772416416462,2.4554881759251233e-21,1.0,-69.86,3.5496478698597698,-70.01,58.0307,120.2897,158.5039,0.8385,98.551,93.987,0
103388,npp,2541,1742,67.0749816894531,41.693229675293,-87.6017379760742,3670176,2540,1325,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-04-21 07:34:37.678440,97.9111698402658,16.717236244257947,14.760919602783538,3.0311756996924573e-22,11.0,-16.72,1.0442604737599883,-17.32,61.6857,78.7563,201.6598,1.2807,89.6741,85.9005,0
103625,npp,1014,707,101.588317871094,41.6921653747559,-87.601432800293,3670176,1015,488,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-04-23 06:56:48.094272,93.80707376239586,56.58584608165377,47.67528705881737,1.3351049899313926e-19,5.0,-56.57,2.1127631471468895,-56.87,83.5355,104.3138,158.247,0.9669,99.5703,98.225,0
103745,npp,205,194,123.600036621094,41.6942329406738,-87.6043014526367,3670176,203,96,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-04-24 06:37:47.079774,90.39605186127177,67.15539016929132,54.71256832014343,2.790905810486367e-17,2.0,-67.12,3.1865100272627664,-67.31,90.7355,133.9422,185.368,0.753,97.6147,93.0725,0
103988,npp,935,1911,49.3066673278809,41.6968536376953,-87.6064682006836,3670176,935,1484,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-04-26 07:40:52.358919,100.04540575472511,7.115609993584093,6.299221252344345,2.0517460662698335e-15,12.0,-7.13,1.0,-7.8,55.9432,71.0223,136.239,1.4201,79.1447,70.0215,0
104104,npp,178,1400,45.1767730712891,41.6985778808594,-87.6043167114258,3670176,179,1052,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-04-27 07:22:00.239948,98.31872296743911,33.67432920051156,29.414313109166155,1.6485685815404356e-12,9.0,-33.69,1.2937979144666532,-34.19,59.2218,74.4281,149.023,1.3551,78.2514,61.2207,0
132111,npp,1091,183,23.8554439544678,41.6953506469727,-87.6046981811523,3670176,1094,89,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-08-14 06:36:47.260291,90.602792161749,67.35198794256893,54.82565055333655,3.605763221503752e-11,2.0,-67.31,3.1865100272627664,-67.31,90.7355,133.9422,185.368,0.753,66.3125,17.9635,0
132656,npp,1078,1388,65.5249633789062,41.692813873291,-87.6027755737305,3670176,1078,1044,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-08-17 07:21:00.473911,97.69076115672053,34.20486386135446,29.862213820951762,7.153632484355014e-23,9.0,-34.19,1.2937979144666532,-34.19,59.2218,74.4281,149.023,1.3551,93.9789,88.7953,0
132835,npp,312,866,84.7714004516602,41.693660736084,-87.6088256835938,3670176,312,651,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-08-18 07:02:04.815563,94.41116443364648,52.41629033503779,44.58004792522198,6.741435058939088e-26,6.0,-52.38,1.847645286154319,-52.38,77.7291,96.6698,135.0809,1.0433,94.4205,88.4461,0
133392,npp,223,2070,38.5382194519043,41.697826385498,-87.6061935424805,3670176,223,1636,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-08-21 07:46:07.342359,-60.99319849252603,2.241155190893586,1.9850047968511284,8.254952329198158e-28,13.0,2.1,1.0,2.1,63.8002,100.8603,162.3709,1.0,38.5382,38.5382,0
133572,npp,2567,1559,46.066764831543,41.6974029541016,-87.6067733764648,3670176,2567,1171,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-08-22 07:27:17.017879,99.0281310940917,26.285607031836047,23.094344167881275,3.050712261503444e-26,10.0,-26.29,1.1367971201176101,-26.19,58.5721,89.1355,211.8217,1.1315,62.9743,52.1264,0
133749,npp,1811,1041,72.7706832885742,41.6921539306641,-87.6008148193359,3670176,1812,764,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-08-23 07:08:23.135208,95.98698944087272,47.16346946468397,40.50420876361758,6.063865926553947e-23,7.0,-47.15,1.646109783506203,-47.15,72.7707,92.5224,154.7871,1.0901,88.8613,79.3286,0
133933,npp,1009,525,56.1609001159668,41.6961135864258,-87.6004028320312,3670176,1012,322,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-08-24 06:49:25.694123,92.67833086740458,60.82818350439501,50.658723576923535,4.006976839502754e-18,4.0,-60.79,2.4157378735459294,-60.825,86.9176,124.1591,154.4725,0.8123,72.7123,45.6221,0
133944,npp,3052,3239,84.2598495483398,41.6934089660645,-87.6039352416992,3670176,3051,2579,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-08-24 08:29:53.856261,-69.96447357712829,53.3079610776572,45.257947383131466,1.1938801162906665e-24,20.0,53.27,1.9513309067639726,53.22,70.0549,88.5745,128.085,1.1387,98.6492,95.9472,0
134113,npp,191,12,54.4693183898926,41.6986885070801,-87.6025848388672,3670176,197,2,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-08-25 06:30:22.916761,268.997849382095,70.10834107327827,56.39596633538652,3.2496397727892113e-12,1.0,-70.05,3.5496478698597698,-70.01,58.0307,120.2897,158.5039,0.8385,82.3175,45.6713,0
134124,npp,2374,2742,65.2395935058594,41.693115234375,-87.6019668579102,3670176,2374,2200,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-08-25 08:11:10.650216,-73.34822865524416,36.75319373252024,32.00677299763137,5.987854305270278e-20,17.0,36.74,1.357151599901897,36.7,64.9145,81.3809,140.8021,1.2394,88.9668,80.8554,0
134308,npp,1683,2240,49.6452522277832,41.6936950683594,-87.6062088012695,3670176,1683,1797,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-08-26 07:52:23.889486,-75.92208400879318,11.909313228235186,10.532284586294374,6.962990099817652e-14,14.0,11.91,1.015504800579495,11.91,59.2674,97.0767,174.0791,1.039,54.153,51.5802,0
134687,npp,2037,3872,67.563362121582,41.6962509155273,-87.6031188964844,3670176,2039,3100,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-08-28 08:54:46.510221,-66.06099737247345,66.94854371449917,54.59842378251473,3.16869382288068e-08,24.0,66.88,3.1865100272627664,66.81,74.5111,120.8498,147.3874,0.8346,84.1378,56.3878,0
137701,npp,804,1212,60.8541564941406,41.6965255737305,-87.6064224243164,3670176,805,899,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-09-13 07:14:33.768662,96.64524666715815,41.24328343500449,35.72772978383487,6.086937497348253e-13,8.0,-41.23,1.4276677814245327,-41.19,71.0879,84.3236,132.4734,1.1961,84.4213,72.7883,0
137713,npp,2626,3871,71.2474517822266,41.6936569213867,-87.6017379760742,3670176,2629,3099,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-09-13 08:54:40.581690,-66.1566278687776,66.93085602751086,54.58755080526076,1.243799501134558e-05,24.0,66.86,3.1865100272627664,66.81,74.5111,120.8498,147.3874,0.8346,85.2939,59.4626,0
138282,npp,646,2405,27.4903907775879,41.6984214782715,-87.6015625,3670176,647,1946,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-09-16 07:58:31.006553,-76.0223726384948,21.007050335044475,18.513801832479654,1.3880672285428058e-26,15.0,20.98,1.0837787002826917,21.08,58.644,80.2286,104.9965,1.2572,52.1989,34.5599,0
138477,npp,3006,1896,62.1788940429688,41.6960258483887,-87.6083984375,3670176,3006,1469,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-09-17 07:39:40.692632,95.91232820232212,8.046476935081404,7.122150649727453,8.212154735687176e-29,12.0,-8.0,1.0,-7.8,55.9432,71.0223,136.239,1.4201,92.0169,88.3016,0
138688,npp,964,4025,70.2955703735352,41.6915397644043,-87.6024398803711,3670176,966,3179,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-09-18 09:00:50.070827,-65.1016634745217,69.41605414440328,56.025687498762736,1.9803031551822141e-28,25.0,69.33,3.5496478698597698,69.295,59.7331,97.1762,163.4052,1.0379,93.2875,72.9606,0
138868,npp,1496,863,100.807373046875,41.6956176757812,-87.6085510253906,3670176,1496,650,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-09-19 07:01:52.947956,94.30809315232702,52.50118407660614,44.64487686579735,7.976520754794264e-29,6.0,-52.47,1.847645286154319,-52.38,77.7291,96.6698,135.0809,1.0433,103.0997,105.1772,0
138881,npp,349,3554,116.301399230957,41.696216583252,-87.6077423095703,3670176,347,2885,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-09-19 08:42:10.435307,-68.02752364433256,60.92988305180631,50.73499285497742,5.7681558303126066e-30,22.0,60.87,2.5331140255951103,60.91,74.8683,98.431,128.0663,1.0247,107.915,119.1717,0
139658,npp,649,1556,49.1489334106445,41.6957969665527,-87.5996551513672,3670176,649,1168,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-09-23 07:27:03.429634,98.32991061703963,26.444397270096413,23.2312641298987,4.770399721917544e-17,10.0,-26.44,1.1367971201176101,-26.19,58.5721,89.1355,211.8217,1.1315,65.6856,55.614,0
139851,npp,2961,1037,94.540771484375,41.6944847106934,-87.6027908325195,3670176,2963,762,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-09-24 07:08:09.564965,95.89967229575231,47.29953359513272,40.61134589366982,2.920732122191284e-10,7.0,-47.28,1.646109783506203,-47.15,72.7707,92.5224,154.7871,1.0901,102.0864,103.0606,0
139866,npp,1763,3712,127.158981323242,41.6948547363281,-87.6053848266602,3670176,1765,3001,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-09-24 08:48:21.714772,-67.23236194091292,64.0818530861296,52.81771200918029,3.688483219361562e-18,23.0,64.02,2.7445598364131496,64.03,73.2823,96.6954,151.3495,1.0431,111.9599,132.636,0
140059,npp,1127,3235,90.2171096801758,41.6930160522461,-87.6024551391602,3670176,1127,2574,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-09-25 08:29:40.307188,-70.45878850607603,53.21168987659153,45.184367657166355,1.968860122113361e-11,20.0,53.16,1.9513309067639726,53.22,70.0549,88.5745,128.085,1.1387,101.7021,102.7308,0
142941,npp,430,1032,71.6727828979492,41.6939544677734,-87.6044845581055,3670176,428,758,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-10-10 07:07:56.858523,95.29528440788869,47.47207599215318,40.744470883994815,0.00044093314802366913,7.0,-47.44,1.646109783506203,-47.15,72.7707,92.5224,154.7871,1.0901,88.1943,78.1318,0
143138,npp,2725,517,156.578506469727,41.6955337524414,-87.6078186035156,3670176,2726,316,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-10-11 06:49:01.231342,92.66161323422996,61.00632207954683,50.77552329841678,8.971924001328566e-09,4.0,-60.97,2.4157378735459294,-60.825,86.9176,124.1591,154.4725,0.8123,114.2804,127.1961,0
143151,npp,1683,3230,108.511093139648,41.6953086853027,-87.6087493896484,3670176,1685,2570,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-10-11 08:29:31.174685,-70.77754004883656,53.08314180216814,45.085254469604706,0.0004473197898203782,20.0,53.03,1.9513309067639726,53.22,70.0549,88.5745,128.085,1.1387,111.0772,123.5622,0
143930,npp,1969,1208,11.9274368286133,41.6969757080078,-87.6042709350586,3670176,1971,895,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-10-15 07:14:20.705403,96.86296605802133,41.39577724434321,35.848936159175715,1.4413747842218123e-29,8.0,-41.38,1.4867838833500562,-41.19,71.0879,84.3236,132.4734,1.1961,52.1672,14.2665,0
144124,npp,1186,689,131.370086669922,41.6929054260254,-87.6081237792969,3670176,1188,471,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-10-16 06:55:25.082790,93.9027233803914,57.04390583876072,47.999606289799225,2.5337644500792847e-31,5.0,-57.02,2.1127631471468895,-56.87,83.5355,104.3138,158.247,0.9669,113.6664,127.0208,0
144136,npp,107,3392,87.5721817016602,41.6953125,-87.6018829345703,3670176,106,2740,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-10-16 08:35:47.909994,-69.018738497985,57.25242902876874,48.15534792776128,2.645823873367401e-28,21.0,57.19,2.2013981571160284,57.31,70.3182,93.5502,127.692,1.0781,98.1447,94.4151,0
144316,npp,387,178,145.231246948242,41.6990280151367,-87.6078109741211,3670176,390,87,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-10-17 06:36:25.904205,90.40213881867916,67.45316796365584,54.88048598659508,5.909982639620379e-31,2.0,-67.39,3.1865100272627664,-67.31,90.7355,133.9422,185.368,0.753,104.403,109.3611,0
144330,npp,2535,2902,66.890022277832,41.6953811645508,-87.606315612793,3670176,2535,2341,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-10-17 08:17:06.523398,-72.43336298375256,42.85393575484035,37.04169435074602,1.9008809046135132e-30,18.0,42.82,1.4867838833500562,43.03,65.183,75.0719,95.3969,1.3435,95.3572,89.8678,0
144930,npp,413,1383,49.3434982299805,41.6965637207031,-87.6004943847656,3670176,413,1041,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-10-20 07:20:41.005432,97.41972624785045,34.412626266988795,30.034870609431245,1.7978114994116e-25,9.0,-34.41,1.2937979144666532,-34.19,59.2218,74.4281,149.023,1.3551,81.472,66.8672,0
144942,npp,2184,4020,92.1142730712891,41.6973152160645,-87.6031799316406,3670176,2184,3177,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-10-20 09:00:42.481065,-64.87628061969956,69.34921477140648,55.980393776886174,3.3101231947081624e-29,25.0,69.26,3.5496478698597698,69.295,59.7331,97.1762,163.4052,1.0379,99.4342,95.6064,0
145125,npp,2726,863,70.7810363769531,41.6975059509277,-87.6015472412109,3670176,2727,649,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-10-21 07:01:47.169702,94.75950586857056,52.501239923780965,44.639234085972305,4.5853976950797463e-20,6.0,-52.47,1.847645286154319,-52.38,77.7291,96.6698,135.0809,1.0433,86.8485,73.8493,0
145140,npp,1580,3551,111.470695495605,41.6960067749023,-87.6045074462891,3670176,1579,2882,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-10-21 08:42:04.659549,-68.00387285130411,60.873018732269315,50.68938320943395,5.805513266395492e-26,22.0,60.8,2.4157378735459294,60.91,74.8683,98.431,128.0663,1.0247,106.2581,114.2218,0
145324,npp,1938,351,94.8753204345703,41.6945953369141,-87.6010894775391,3670176,1941,193,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-10-22 06:42:49.776929,91.54329751945255,64.35694420657533,52.9783104003636,2.046567557518323e-13,3.0,-64.3,2.7445598364131496,-64.22,82.128,104.2186,155.5256,0.9678,97.456,91.818,0
145338,npp,945,3069,55.455680847168,41.6972465515137,-87.6028213500977,3670176,947,2465,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-10-22 08:23:25.059500,-71.96876709765247,48.42729497640315,41.498808524709055,6.048455515842574e-21,19.0,48.38,1.7549928774784245,48.5,60.7028,78.1074,125.8378,1.2913,87.9533,71.6101,0
145718,npp,2659,2067,149.286224365234,41.6935539245605,-87.6023864746094,3670176,2659,1632,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-10-24 07:45:53.393176,-79.62588240850623,1.9207651687531593,1.7010712474759575,1.3982680888665685e-07,13.0,1.93,1.0,2.1,63.8002,100.8603,162.3709,1.0,149.2862,149.2862,0
148850,npp,290,2070,154.241546630859,41.6923751831055,-87.6018981933594,3670176,290,1635,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-11-09 07:46:00.643407,-77.7099646343181,2.101064446299294,1.8606812810288786,0.00015629079501314577,13.0,2.1,1.0,2.1,63.8002,100.8603,162.3709,1.0,154.2415,154.2415,0
149628,npp,276,15,49.2018127441406,41.6987457275391,-87.5998382568359,3670176,279,3,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-11-13 06:30:18.220811,269.5331364394764,70.07141080975077,56.3639022227335,1.2603625987844413e-30,1.0,-70.0,3.5496478698597698,-70.01,58.0307,120.2897,158.5039,0.8385,80.8335,41.2546,0
149640,npp,2473,2739,67.0908432006836,41.6978225708008,-87.6080703735352,3670176,2473,2198,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-11-13 08:11:04.179726,-73.46788299701846,36.662195518825335,31.925768783394307,3.2708794880223245e-26,17.0,36.62,1.357151599901897,36.7,64.9145,81.3809,140.8021,1.2394,90.3309,83.1498,0
149826,npp,1770,2239,43.7482604980469,41.6976051330566,-87.6003570556641,3670176,1770,1796,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-11-14 07:52:17.469570,-75.03905779351638,11.885078110059679,10.509464355702429,3.439984499868337e-31,14.0,11.85,1.015504800579495,11.91,59.2674,97.0767,174.0791,1.039,48.346,45.4533,0
150015,npp,1055,1729,46.9507331848145,41.6968193054199,-87.6014785766602,3670176,1055,1314,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-11-15 07:33:27.207136,98.29363784995135,17.44411775885033,15.396246155628726,1.026751674208342e-31,11.0,-17.43,1.0442604737599883,-17.32,61.6857,78.7563,201.6598,1.2807,70.4028,60.1281,0
150197,npp,312,1214,77.7428741455078,41.6947631835938,-87.6045379638672,3670176,312,900,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-11-16 07:14:35.166962,96.72143427384587,41.16915216673903,35.66185722343591,8.302761865269204e-31,8.0,-41.15,1.4276677814245327,-41.19,71.0879,84.3236,132.4734,1.1961,96.2509,92.9891,0
150209,npp,2133,3869,71.6066436767578,41.6948051452637,-87.6016845703125,3670176,2135,3098,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-11-16 08:54:41.982271,-65.9155721030494,66.91004707488169,54.56486606173302,1.3055879553231893e-30,24.0,66.83,3.1865100272627664,66.81,74.5111,120.8498,147.3874,0.8346,85.4066,59.7623,0
150384,npp,2612,696,104.31379699707,41.6927375793457,-87.6007308959961,3670176,2613,477,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-11-17 06:55:39.566474,93.6781046048721,56.88505169059488,47.88337676103876,6.27285256509012e-28,5.0,-56.84,2.1127631471468895,-56.87,83.5355,104.3138,158.247,0.9669,100.8603,100.8603,0
150398,npp,1515,3397,109.361602783203,41.6935882568359,-87.6029586791992,3670176,1514,2745,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-11-17 08:36:02.395215,-69.17013767724477,57.37458388691213,48.24076081535454,3.206890204123513e-30,21.0,57.31,2.2013981571160284,57.31,70.3182,93.5502,127.692,1.0781,108.0427,117.9072,0
150569,npp,1809,185,68.7360229492188,41.6962852478027,-87.6005630493164,3670176,1813,90,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-11-18 06:36:40.405681,90.6429782134029,67.3392930464781,54.81151052762925,3.5560369966836517e-23,2.0,-67.27,3.1865100272627664,-67.31,90.7355,133.9422,185.368,0.753,80.3971,51.7592,0
150583,npp,866,2907,64.9171600341797,41.6978454589844,-87.6059646606445,3670176,868,2345,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-11-18 08:17:21.027049,-73.01078022658398,43.04230851586352,37.1937692554164,7.916343594944094e-28,18.0,43.0,1.4867838833500562,43.03,65.183,75.0719,95.3969,1.3435,94.0302,87.2172,0
151130,npp,1818,1388,64.7451400756836,41.6952209472656,-87.5999374389648,3670176,1818,1044,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-11-21 07:20:53.789176,97.08459919655756,34.2158019249795,29.867977379063102,4.650708940645929e-11,9.0,-34.19,1.2937979144666532,-34.19,59.2218,74.4281,149.023,1.3551,93.3762,87.7386,0
151307,npp,1038,867,105.017723083496,41.693977355957,-87.6025924682617,3670176,1036,652,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-11-22 07:01:58.184363,94.36128495940167,52.388766887676255,44.55300902622477,0.00031104684782093877,6.0,-52.36,1.847645286154319,-52.38,77.7291,96.6698,135.0809,1.0433,105.3784,109.5701,0
151317,npp,2978,3555,95.1493911743164,41.6989326477051,-87.6061325073242,3670176,2981,2886,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-11-22 08:42:17.453969,-68.41425561418737,60.95452988253907,50.74299053025851,2.143004326377355e-12,22.0,60.89,2.5331140255951103,60.91,74.8683,98.431,128.0663,1.0247,99.5648,97.4977,0
151451,npp,2330,3071,59.7633476257324,41.6965446472168,-87.603515625,3670176,2330,2467,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-11-23 08:23:35.222939,-71.3717000333755,48.52944569759409,41.57830628592433,1.1972563632952017e-05,19.0,48.44,1.7549928774784245,48.5,60.7028,78.1074,125.8378,1.2913,90.4078,77.1726,0
154919,npp,856,1556,56.2854614257812,41.6974296569824,-87.6053771972656,3670176,856,1168,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-12-12 07:27:10.642386,98.24665160625909,26.416340541656982,23.20591484615657,1.1522254350909768e-27,10.0,-26.44,1.1367971201176101,-26.19,58.5721,89.1355,211.8217,1.1315,71.9633,63.6892,0
155101,npp,100,1037,73.1945114135742,41.6976051330566,-87.6044998168945,3670176,101,762,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-12-13 07:08:16.753346,95.64657472062302,47.27233658599896,40.588342896070806,1.965222341626598e-33,7.0,-47.28,1.646109783506203,-47.15,72.7707,92.5224,154.7871,1.0901,89.1187,79.7906,0
155113,npp,1973,3710,91.4165573120117,41.6971702575684,-87.6004638671875,3670176,1975,2999,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-12-13 08:48:28.902078,-67.07294624258562,64.09202762501519,52.82121608861989,2.590338728175564e-29,23.0,63.98,2.7445598364131496,64.03,73.2823,96.6954,151.3495,1.0431,98.9369,95.3541,0
155278,npp,2387,520,150.183456420898,41.6972694396973,-87.608512878418,3670176,2389,318,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-12-14 06:49:19.305165,92.7237688165032,60.899084295782764,50.70397324066191,2.764876922915793e-32,4.0,-60.9,2.4157378735459294,-60.825,86.9176,124.1591,154.4725,0.8123,111.6331,122.0011,0
155293,npp,1342,3234,86.9318161010742,41.6928634643555,-87.6005630493164,3670176,1340,2573,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-12-14 08:29:47.467342,-70.02160701210285,53.22710802604235,45.194529145126275,2.2213843935447886e-30,20.0,53.14,1.9513309067639726,53.22,70.0549,88.5745,128.085,1.1387,100.0185,98.9898,0
156025,npp,1580,1209,84.3235626220703,41.6942901611328,-87.6077880859375,3670176,1579,896,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-12-18 07:14:33.258525,96.40200105325633,41.32159797269294,35.790087235860916,6.17560427486943e-21,8.0,-41.34,1.4276677814245327,-41.19,71.0879,84.3236,132.4734,1.1961,100.8603,100.8603,0
156213,npp,2780,3393,67.3714981079102,41.6951789855957,-87.6049194335938,3670176,2779,2742,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-12-19 08:36:00.383737,-69.1350638510632,57.30860061479608,48.19857175891839,3.679322332442155e-21,21.0,57.21,2.2013981571160284,57.31,70.3182,93.5502,127.692,1.0781,88.9684,72.6359,0
156955,npp,1767,4018,109.216331481934,41.6979637145996,-87.6038589477539,3670176,1768,3176,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2012-12-23 09:00:51.204035,-64.97204008322855,69.36386586818833,55.99407212475195,0.00020987166643447687,25.0,69.23,3.5496478698597698,69.295,59.7331,97.1762,163.4052,1.0379,104.2522,113.3568,0
168805,npp,591,171,185.367965698242,41.6925888061523,-87.6071014404297,3670176,597,83,196611,3866787,5257,usa_chicago_49_63,41.69583333,-87.60416667,49,63,usa_chicago,2013-01-05 06:36:30.506114,90.13597806387882,67.52333609026506,54.930203077794644,0.00037678646355271845,2.0,-67.51,3.1865100272627664,-67.31,90.7355,133.9422,185.368,0.753,116.9989,139.5846,0
