lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.728,0.735,0.73
2,0.536,0.605,0.54
3,0.419,0.495,0.423
4,0.347,0.403,0.349
5,0.298,0.327,0.3
6,0.249,0.265,0.25
7,0.224,0.215,0.225
8,0.206,0.175,0.207
9,0.192,0.144,0.192
10,0.174,0.121,0.175
11,0.159,0.104,0.159
12,0.133,0.092,0.132
13,0.113,0.083,0.111
14,0.09,0.079,0.087
15,0.069,0.076,0.065
16,0.054,0.075,0.051
17,0.036,0.076,0.035
18,0.039,0.077,0.039
19,0.054,0.078,0.054
20,0.063,0.08,0.065
21,0.068,0.081,0.07
22,0.068,0.082,0.071
23,0.075,0.083,0.078
24,0.073,0.083,0.077
25,0.08,0.083,0.085
26,0.086,0.077,0.092
27,0.086,0.075,0.093
28,0.085,0.075,0.093
29,0.091,0.075,0.1
30,0.09,0.077,0.098
31,0.079,0.079,0.087
32,0.071,0.081,0.078
33,0.063,0.083,0.069
34,0.064,0.085,0.068
35,0.077,0.086,0.08
36,0.083,0.087,0.086
37,0.092,0.085,0.095
38,0.09,0.084,0.093
39,0.09,0.082,0.092
40,0.079,0.081,0.081
41,0.069,0.079,0.07
42,0.076,0.077,0.076
43,0.069,0.076,0.068
44,0.052,0.075,0.051
45,0.062,0.072,0.061
46,0.081,0.07,0.08
47,0.087,0.067,0.088
48,0.073,0.064,0.074
49,0.064,0.06,0.066
50,0.063,0.057,0.065
51,0.055,0.053,0.058
52,0.055,0.048,0.058
53,0.047,0.043,0.05
54,0.035,0.037,0.039
55,0.031,0.031,0.036
56,0.022,0.024,0.028
57,0.007,0.018,0.014
58,0.008,0.012,0.015
59,0.015,0.007,0.022
60,0.011,0.002,0.017
61,0.002,-0.004,0.008
62,-0.017,-0.009,-0.012
63,-0.028,-0.013,-0.024
64,-0.019,-0.017,-0.016
65,-0.012,-0.019,-0.01
66,-0.016,-0.02,-0.015
67,-0.016,-0.019,-0.015
68,-0.018,-0.018,-0.018
69,-0.012,-0.015,-0.013
70,-0.021,-0.01,-0.022
71,-0.021,-0.005,-0.024
72,-0.016,-0.001,-0.019
73,-0.007,0.003,-0.012
74,-0.002,0.008,-0.006
75,0.01,0.014,0.006
76,0.017,0.02,0.014
77,0.021,0.027,0.02
78,0.033,0.032,0.032
79,0.038,0.037,0.036
80,0.044,0.04,0.043
81,0.051,0.043,0.05
82,0.061,0.045,0.06
83,0.069,0.046,0.069
84,0.08,0.045,0.08
85,0.066,0.043,0.068
86,0.053,0.04,0.055
87,0.034,0.036,0.037
88,0.017,0.032,0.022
89,0.011,0.027,0.015
90,0.014,0.022,0.019
91,0.012,0.015,0.016
92,0.005,0.009,0.008
93,0.003,0.002,0.005
94,0.007,-0.004,0.008
95,0.009,-0.01,0.009
96,0.003,-0.015,0.003
97,-0.031,-0.019,-0.031
98,-0.062,-0.022,-0.063
99,-0.063,-0.025,-0.064
100,-0.052,-0.027,-0.054
101,-0.035,-0.027,-0.038
102,-0.021,-0.026,-0.025
103,-0.01,-0.023,-0.015
104,-0.019,-0.019,-0.024
105,-0.026,-0.015,-0.03
106,-0.005,-0.01,-0.008
107,0.01,-0.006,0.006
108,0.001,-0.003,-0.003
109,-0.004,0.0,-0.007
110,-0.005,0.001,-0.007
111,0.008,0.003,0.006
112,0.02,0.003,0.019
113,0.022,0.003,0.021
114,0.02,0.004,0.02
115,0.014,0.004,0.015
116,0.007,0.003,0.009
117,0.008,0.003,0.011
118,0.005,0.003,0.008
119,0.005,0.002,0.008
120,-0.006,0.0,-0.003
121,0.002,-0.003,0.004
122,0.001,-0.006,0.002
123,-0.006,-0.009,-0.005
124,-0.036,-0.011,-0.035
125,-0.045,-0.012,-0.044
126,-0.044,-0.014,-0.045
127,-0.053,-0.016,-0.054
128,-0.037,-0.018,-0.039
129,-0.015,-0.02,-0.018
130,-0.003,-0.022,-0.007
131,-0.0,-0.022,-0.005
132,-0.003,-0.024,-0.008
133,-0.001,-0.025,-0.006
134,-0.008,-0.025,-0.013
135,-0.014,-0.025,-0.019
136,-0.009,-0.024,-0.013
137,-0.014,-0.023,-0.018
138,-0.019,-0.023,-0.022
139,-0.031,-0.022,-0.033
140,-0.043,-0.022,-0.044
141,-0.043,-0.021,-0.044
142,-0.032,-0.021,-0.033
143,-0.035,-0.021,-0.035
144,-0.037,-0.022,-0.036
145,-0.029,-0.023,-0.027
146,-0.027,-0.023,-0.026
147,-0.022,-0.023,-0.02
148,-0.021,-0.025,-0.019
149,-0.007,-0.026,-0.005
150,-0.01,-0.025,-0.01
151,-0.003,-0.024,-0.003
152,-0.012,-0.023,-0.013
153,-0.026,-0.02,-0.028
154,-0.022,-0.017,-0.023
155,-0.012,-0.015,-0.015
156,-0.014,-0.013,-0.017
157,-0.023,-0.012,-0.027
158,-0.025,-0.011,-0.028
159,-0.022,-0.012,-0.025
160,-0.012,-0.012,-0.016
161,-0.021,-0.012,-0.026
162,-0.015,-0.012,-0.021
163,-0.017,-0.012,-0.022
164,-0.011,-0.013,-0.016
165,0.005,-0.013,-0.0
166,0.007,-0.013,0.002
167,0.001,-0.014,-0.004
168,-0.01,-0.015,-0.014
169,-0.02,-0.016,-0.023
170,-0.02,-0.017,-0.023
171,-0.012,-0.018,-0.014
172,-0.023,-0.018,-0.024
173,-0.034,-0.019,-0.035
174,-0.035,-0.02,-0.036
175,-0.027,-0.021,-0.027
176,-0.024,-0.023,-0.024
177,-0.035,-0.025,-0.035
178,-0.029,-0.027,-0.029
179,-0.016,-0.029,-0.017
180,-0.014,-0.031,-0.015
181,-0.013,-0.032,-0.015
182,-0.018,-0.033,-0.021
183,-0.029,-0.032,-0.031
184,-0.046,-0.032,-0.049
185,-0.053,-0.032,-0.056
186,-0.046,-0.032,-0.05
187,-0.046,-0.032,-0.05
188,-0.039,-0.032,-0.044
189,-0.027,-0.031,-0.032
190,-0.02,-0.03,-0.026
191,-0.018,-0.031,-0.025
192,-0.022,-0.031,-0.029
193,-0.031,-0.031,-0.038
194,-0.041,-0.031,-0.047
195,-0.038,-0.03,-0.043
196,-0.03,-0.029,-0.035
197,-0.016,-0.028,-0.02
198,-0.014,-0.027,-0.018
199,-0.014,-0.027,-0.017
200,-0.019,-0.026,-0.021
201,-0.028,-0.026,-0.03
202,-0.02,-0.026,-0.021
203,-0.028,-0.025,-0.029
204,-0.043,-0.023,-0.043
205,-0.052,-0.022,-0.051
206,-0.045,-0.021,-0.044
207,-0.021,-0.02,-0.019
208,-0.006,-0.02,-0.004
209,-0.003,-0.02,-0.001
210,-0.009,-0.02,-0.008
211,-0.012,-0.019,-0.012
212,-0.015,-0.019,-0.015
213,-0.014,-0.017,-0.015
214,-0.009,-0.016,-0.011
215,-0.018,-0.015,-0.021
216,-0.025,-0.014,-0.029
217,-0.029,-0.015,-0.033
218,-0.017,-0.015,-0.022
219,-0.021,-0.016,-0.025
220,-0.013,-0.015,-0.018
221,-0.009,-0.013,-0.014
222,0.007,-0.011,0.001
223,0.009,-0.01,0.003
224,0.004,-0.008,-0.001
225,-0.001,-0.007,-0.006
226,-0.019,-0.006,-0.023
227,-0.032,-0.004,-0.036
228,-0.031,-0.004,-0.034
229,-0.011,-0.004,-0.013
230,-0.006,-0.003,-0.007
231,-0.003,-0.002,-0.003
232,0.009,-0.0,0.009
233,0.01,0.001,0.01
234,0.005,0.002,0.006
235,0.003,0.003,0.005
236,-0.003,0.004,-0.001
237,0.001,0.004,0.003
238,0.011,0.003,0.013
239,0.022,0.001,0.023
240,0.029,-0.001,0.03
241,0.018,-0.002,0.018
242,0.009,-0.003,0.008
243,-0.005,-0.002,-0.006
244,-0.024,-0.002,-0.025
245,-0.021,-0.001,-0.023
246,-0.015,0.001,-0.017
247,-0.016,0.003,-0.019
248,-0.005,0.004,-0.008
249,0.003,0.006,-0.001
250,0.007,0.007,0.002
251,0.01,0.008,0.005
252,0.016,0.01,0.011
253,0.012,0.012,0.008
254,0.01,0.014,0.006
255,0.004,0.016,0.001
256,0.004,0.017,0.002
257,0.007,0.018,0.006
258,0.013,0.019,0.013
259,0.028,0.019,0.028
260,0.04,0.02,0.04
261,0.064,0.02,0.065
262,0.057,0.019,0.059
263,0.039,0.018,0.042
264,0.024,0.017,0.027
265,0.009,0.015,0.013
266,0.011,0.012,0.015
267,-0.002,0.008,0.002
268,-0.009,0.005,-0.005
269,-0.016,0.002,-0.013
270,-0.023,0.0,-0.021
271,-0.018,-0.002,-0.016
272,-0.014,-0.003,-0.012
273,-0.025,-0.005,-0.024
274,-0.019,-0.006,-0.019
275,-0.011,-0.009,-0.012
276,-0.007,-0.012,-0.008
277,-0.002,-0.015,-0.003
278,-0.007,-0.019,-0.009
279,-0.014,-0.023,-0.018
280,-0.015,-0.026,-0.019
281,-0.02,-0.028,-0.025
282,-0.021,-0.029,-0.025
283,-0.015,-0.03,-0.018
284,-0.022,-0.029,-0.024
285,-0.011,-0.028,-0.012
286,-0.011,-0.028,-0.011
287,-0.021,-0.029,-0.021
288,-0.038,-0.03,-0.037
289,-0.04,-0.03,-0.039
290,-0.051,-0.031,-0.049
291,-0.05,-0.031,-0.047
292,-0.058,-0.031,-0.054
293,-0.054,-0.031,-0.048
294,-0.045,-0.03,-0.039
295,-0.041,-0.028,-0.034
296,-0.032,-0.026,-0.024
297,-0.026,-0.023,-0.019
298,0.001,-0.02,0.007
299,0.01,-0.017,0.016
300,0.011,-0.013,0.016
301,0.009,-0.01,0.013
302,0.004,-0.008,0.007
303,-0.007,-0.006,-0.004
304,-0.004,-0.004,-0.001
305,-0.01,-0.003,-0.009
306,-0.016,-0.002,-0.016
307,-0.014,-0.001,-0.015
308,-0.006,-0.001,-0.008
309,0.006,-0.001,0.003
310,-0.001,-0.002,-0.005
311,0.007,-0.004,0.004
312,-0.005,-0.007,-0.008
313,-0.006,-0.011,-0.007
314,-0.007,-0.014,-0.008
315,-0.003,-0.018,-0.004
316,-0.011,-0.02,-0.012
317,-0.031,-0.023,-0.031
318,-0.036,-0.023,-0.035
319,-0.035,-0.022,-0.033
320,-0.033,-0.021,-0.03
321,-0.022,-0.019,-0.018
322,-0.021,-0.017,-0.015
323,-0.021,-0.014,-0.014
324,-0.019,-0.012,-0.011
325,-0.013,-0.009,-0.004
326,-0.009,-0.007,-0.001
327,-0.005,-0.003,0.002
328,-0.003,0.001,0.003
329,0.003,0.004,0.007
330,0.004,0.007,0.008
331,0.012,0.01,0.014
332,0.021,0.013,0.022
333,0.027,0.016,0.027
334,0.033,0.019,0.032
335,0.038,0.022,0.037
336,0.047,0.025,0.045
337,0.047,0.028,0.044
338,0.04,0.031,0.036
339,0.022,0.032,0.018
340,0.022,0.033,0.018
341,0.019,0.034,0.015
342,0.006,0.034,0.003
343,0.016,0.035,0.015
344,0.037,0.036,0.037
345,0.048,0.036,0.048
346,0.047,0.037,0.048
347,0.036,0.037,0.037
348,0.027,0.038,0.029
349,0.023,0.039,0.025
350,0.021,0.039,0.024
351,0.033,0.04,0.037
352,0.058,0.04,0.063
353,0.063,0.04,0.069
354,0.063,0.04,0.07
355,0.056,0.041,0.062
356,0.052,0.041,0.058
357,0.038,0.042,0.043
358,0.035,0.043,0.039
359,0.03,0.044,0.034
360,0.04,0.044,0.043
361,0.043,0.045,0.045
362,0.048,0.045,0.05
363,0.052,0.044,0.053
364,0.042,0.044,0.043
365,0.034,0.045,0.034
366,0.04,0.045,0.039
367,0.045,0.046,0.043
368,0.053,0.048,0.05
369,0.047,0.049,0.044
370,0.041,0.051,0.037
371,0.044,0.052,0.041
372,0.045,0.053,0.043
373,0.058,0.054,0.058
374,0.066,0.056,0.067
375,0.071,0.058,0.072
376,0.072,0.061,0.074
377,0.07,0.063,0.072
378,0.07,0.066,0.072
379,0.063,0.068,0.066
380,0.072,0.071,0.076
381,0.067,0.073,0.073
382,0.072,0.075,0.078
383,0.082,0.077,0.089
384,0.078,0.078,0.085
385,0.07,0.079,0.077
386,0.069,0.08,0.075
387,0.072,0.08,0.077
388,0.072,0.08,0.075
389,0.075,0.078,0.078
390,0.076,0.077,0.077
391,0.08,0.074,0.081
392,0.075,0.071,0.075
393,0.068,0.066,0.069
394,0.062,0.061,0.063
395,0.06,0.055,0.06
396,0.053,0.048,0.052
397,0.045,0.039,0.043
398,0.032,0.03,0.029
399,0.017,0.019,0.014
400,-0.001,0.008,-0.003
