gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2607,547,8.24023342132568,41.7083969116211,-87.5097122192383,3670176,2612,341,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-04-18 06:50:29.887296,92.1782786008745,60.35001916786745,50.33134347131216,9.45250257970818e-19,4.0,-60.32,2.4157378735459294,-60.6,5.8506,7.8068,11.5042,0.4525,3.712,3.7288,0
103031,npp,1556,3260,7.33085489273071,41.7101707458496,-87.5094451904297,3670176,1558,2603,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-04-18 08:30:59.827485,-70.23242519294057,53.88917633847451,45.693045519817524,3.5755495579031235e-11,20.0,53.84,1.9513309067639726,53.41,5.8834,7.3667,8.4782,0.4795,3.5143,3.5155,0
103142,npp,1774,34,12.7075786590576,41.7078170776367,-87.5114974975586,3670176,1781,13,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-04-19 06:31:28.864335,269.1820308150392,69.75495819667712,56.201648327389115,2.586896362520042e-21,1.0,-69.7,3.5496478698597698,-69.89,8.0505,9.2629,13.3749,0.3814,4.5031,4.8464,0
103270,npp,185,2262,18.4512119293213,41.709400177002,-87.5071411132812,3670176,185,1818,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-04-20 07:53:28.026143,-76.18572516341563,13.19749188736995,11.667112693267937,1.092152069015937e-18,14.0,13.15,1.015504800579495,12.47,3.1361,3.81,5.6909,0.9272,17.9503,17.1081,0
103388,npp,2537,1752,3.67844271659851,41.707950592041,-87.5060043334961,3670176,2537,1334,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-04-21 07:34:37.678440,98.70757400248974,16.159112839951803,14.271130827964956,3.1778814332251447e-22,11.0,-16.17,1.0442604737599883,-16.83,3.444,4.0261,6.8971,0.8774,3.1997,3.2276,0
103625,npp,1011,717,4.75175857543945,41.7082061767578,-87.5066909790039,3670176,1013,498,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-04-23 06:56:48.094272,94.00198070808234,56.333673477369324,47.49232262550281,1.3486813362598762e-19,5.0,-56.32,2.0682789409984763,-56.64,5.5203,7.9135,10.7739,0.4464,2.004,2.1212,0
103745,npp,203,204,10.596137046814,41.707202911377,-87.5119094848633,3670176,202,101,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-04-24 06:37:47.079774,90.5183055851443,66.98503256604732,54.61092938058023,2.7560392454831743e-17,2.0,-66.95,3.1865100272627664,-67.15,8.1631,9.3299,10.5961,0.3786,3.93,4.0121,0
103988,npp,931,1921,5.3922438621521,41.7099952697754,-87.5107040405273,3670176,931,1493,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-04-26 07:40:52.358919,102.02595983186701,6.528963074720942,5.780392233510077,2.0035407528206306e-15,12.0,-6.55,1.0,-7.34,3.0136,3.6267,4.9798,0.9741,5.2982,5.2524,0
104104,npp,175,1409,4.59506368637085,41.7070617675781,-87.5116500854492,3670176,174,1059,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-04-27 07:21:58.460676,97.01336707695518,33.28378296030531,29.083700600336755,1.8036856029230073e-12,9.0,-33.28,1.2365102219381485,-33.77,3.8509,4.8755,7.7529,0.7246,3.3058,3.3294,0
104337,npp,1679,374,15.3907918930054,41.708812713623,-87.5070190429688,3670176,1676,209,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-04-29 06:44:03.550417,91.2822884491804,63.8856402829414,52.68582427835648,0.0001340586279813091,3.0,-63.85,2.7445598364131496,-64.06,7.2441,8.3083,9.8064,0.4252,6.1132,6.5441,0
132474,npp,1827,1909,16.9690341949463,41.7084770202637,-87.5117416381836,3670176,1827,1482,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-08-16 07:39:52.573235,100.80459655353152,7.259122273877976,6.4259756297081525,8.251130907882059e-17,12.0,-7.25,1.0,-7.34,3.0136,3.6267,4.9798,0.9741,16.8749,16.5288,0
132656,npp,1074,1398,3.0647087097168,41.7102127075195,-87.5103225708008,3670176,1075,1051,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-08-17 07:21:00.473911,98.10271725853733,33.78050806672672,29.503512616622626,7.504963635105083e-23,9.0,-33.77,1.2937979144666532,-33.77,3.8509,4.8755,7.7529,0.7246,2.133,2.2206,0
132835,npp,309,877,4.87703847885132,41.7079086303711,-87.5045928955078,3670176,310,658,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-08-18 07:02:04.815563,94.62739408549425,52.099739485774805,44.33959582651898,6.927303469856991e-26,6.0,-52.07,1.847645286154319,-52.07,5.2156,6.9738,9.1933,0.5066,2.3978,2.4705,0
133209,npp,919,2584,22.6450805664062,41.7063941955566,-87.5098190307617,3670176,919,2089,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-08-20 08:04:55.889438,-73.90790680959729,29.851251098502896,26.16082133553182,1.3314859127096012e-27,16.0,29.84,1.184412938166907,29.84,3.8287,4.8941,6.2382,0.7218,18.5198,16.3455,0
133392,npp,219,2080,3.46085739135742,41.7102584838867,-87.5109558105469,3670176,219,1645,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-08-21 07:46:07.342359,-69.43775676789156,2.730930372780398,2.4187371532473207,8.161966816392434e-28,13.0,2.68,1.0,2.68,3.0585,3.5326,6.5149,1.0,3.4609,3.4609,0
133572,npp,2564,1569,3.43036365509033,41.7068710327148,-87.5126037597656,3670176,2564,1179,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-08-22 07:27:17.017879,99.46072003175547,25.79003455512435,22.666265904890942,2.9489268835850266e-26,10.0,-25.79,1.1367971201176101,-25.715,3.3416,4.3117,5.8069,0.8193,2.7574,2.8106,0
133749,npp,1807,1050,6.60220432281494,41.7089881896973,-87.5108489990234,3670176,1805,771,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-08-23 07:08:21.355934,95.22040481978274,46.88352171750039,40.2823905764579,5.774393534670433e-23,7.0,-46.86,1.646109783506203,-46.845,4.5359,5.4765,7.2498,0.6451,4.2165,4.2588,0
133933,npp,1006,534,10.5119199752808,41.705738067627,-87.5113220214844,3670176,1004,330,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-08-24 06:49:23.914842,92.13356387011348,60.643319053591966,50.53280741552229,3.759244151694921e-18,4.0,-60.6,2.4157378735459294,-60.6,5.8506,7.8068,11.5042,0.4525,4.6524,4.7567,0
133944,npp,3046,3248,8.39348125457764,41.7115821838379,-87.5088577270508,3670176,3047,2590,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-08-24 08:29:53.856261,-70.1895112926871,53.54910449598646,45.439039800397566,1.1411570607353808e-24,20.0,53.51,1.9513309067639726,53.41,5.8834,7.3667,8.4782,0.4795,4.0588,4.025,0
134113,npp,190,22,10.1838359832764,41.7065048217773,-87.506965637207,3670176,197,7,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-08-25 06:30:22.916761,269.0883718935585,69.95116764638878,56.310155369533916,3.0125667618987335e-12,1.0,-69.89,3.5496478698597698,-69.89,8.0505,9.2629,13.3749,0.3814,3.7921,3.8839,0
134124,npp,2369,2752,5.07103490829468,41.7070732116699,-87.5043792724609,3670176,2370,2209,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-08-25 08:11:10.650216,-73.6872276596322,37.151782731135036,32.34010049613576,5.609945802342409e-20,17.0,37.14,1.357151599901897,37.08,4.2756,4.8109,5.9887,0.7343,3.7243,3.7237,0
134308,npp,1678,2249,5.23575735092163,41.709342956543,-87.510986328125,3670176,1678,1806,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-08-26 07:52:22.110206,-74.77873255539896,12.443949227986323,11.003503142242007,6.456089910198271e-14,14.0,12.42,1.015504800579495,12.47,3.1361,3.81,5.6909,0.9272,4.9367,4.8546,0
134492,npp,959,1739,11.3792505264282,41.7102584838867,-87.5075378417969,3670176,959,1323,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-08-27 07:33:31.795607,97.30513219410003,16.921456907984265,14.940181619070815,3.360618369862961e-07,11.0,-16.88,1.0442604737599883,-16.83,3.444,4.0261,6.8971,0.8774,10.5741,9.9844,0
134687,npp,2031,3880,10.8384809494019,41.7060966491699,-87.5111770629883,3670176,2028,3105,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-08-28 08:54:44.730941,-65.61404994422182,67.08212471959055,54.67845785341921,2.9404881391921453e-08,24.0,67.01,3.1865100272627664,66.94,9.5934,11.0652,16.661,0.3193,3.4615,3.4603,0
137512,npp,1550,1737,7.19336032867432,41.7082710266113,-87.5123443603516,3670176,1550,1322,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-09-12 07:33:25.859359,97.38900213061626,17.024961301329707,15.030937514722119,5.824317402568296e-06,11.0,-16.99,1.0442604737599883,-16.83,3.444,4.0261,6.8971,0.8774,6.5656,6.3116,0
137713,npp,2619,3879,37.279182434082,41.710334777832,-87.5048446655273,3670176,2618,3104,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-09-13 08:54:38.802409,-65.74071935983568,67.06557430589287,54.66831154963524,1.2795910648192794e-05,24.0,66.99,3.1865100272627664,66.94,9.5934,11.0652,16.661,0.3193,11.7592,11.9016,0
138078,npp,2270,190,11.1170501708984,41.7081184387207,-87.51220703125,3670176,2267,94,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-09-15 06:36:35.361382,90.26553980774318,67.23718765012093,54.76032309786867,3.7609765925646487e-25,2.0,-67.19,3.1865100272627664,-67.15,8.1631,9.3299,10.5961,0.3786,4.0935,4.2093,0
138092,npp,1342,2916,8.53438472747803,41.7035942077637,-87.5062026977539,3670176,1340,2352,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-09-15 08:17:15.980039,-71.6187650147478,43.36036367698906,37.457269184106714,3.1065010387244705e-20,18.0,43.33,1.4867838833500562,43.4,4.3208,5.367,6.5211,0.6582,5.663,5.6174,0
138282,npp,642,2415,3.36373686790466,41.7080230712891,-87.5042343139648,3670176,642,1954,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-09-16 07:58:31.006553,-76.554602729962,21.533338217894084,18.972543468589077,1.4548854852130258e-26,15.0,21.51,1.0837787002826917,21.61,3.1298,3.5215,4.6545,1.0032,3.3871,3.3744,0
138477,npp,3002,1906,8.24625205993652,41.7093391418457,-87.5122756958008,3670176,3002,1479,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-09-17 07:39:40.692632,97.34305238049511,7.445738289298155,6.591099741581848,8.436045243529492e-29,12.0,-7.42,1.0,-7.34,3.0136,3.6267,4.9798,0.9741,8.1522,8.0323,0
138688,npp,957,4033,13.5876655578613,41.7055816650391,-87.5055618286133,3670176,954,3183,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-09-18 09:00:48.291555,-64.70646636875057,69.53853540232697,56.094032286100145,2.048037883381954e-28,25.0,69.46,3.5496478698597698,69.42,11.1639,13.9397,19.633,0.2534,3.4335,3.4434,0
138868,npp,1493,874,3.73736310005188,41.709888458252,-87.5039978027344,3670176,1494,656,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-09-19 07:01:52.947956,94.5234585791818,52.18430568927737,44.40436701642301,7.807643542090611e-29,6.0,-52.16,1.847645286154319,-52.07,5.2156,6.9738,9.1933,0.5066,1.781,1.8932,0
138881,npp,343,3564,6.0649299621582,41.7092018127441,-87.5046768188477,3670176,344,2892,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-09-19 08:42:10.435307,-68.18303189954158,61.13581490813169,50.87478971434302,5.829865701077091e-30,22.0,61.07,2.5331140255951103,61.09,8.0119,10.51,12.3988,0.3361,1.7779,2.0386,0
139658,npp,646,1566,2.70155715942383,41.7053298950195,-87.505256652832,3670176,646,1176,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-09-23 07:27:03.429634,98.74680871245435,25.94697996938222,22.801742769153517,4.450115544000735e-17,10.0,-25.94,1.1367971201176101,-25.715,3.3416,4.3117,5.8069,0.8193,2.1163,2.2134,0
139851,npp,2957,1046,3.27244472503662,41.71142578125,-87.5115585327148,3670176,2956,769,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-09-24 07:08:07.785683,95.13836907887841,47.016675784790074,40.38744622842718,2.707441351569064e-10,7.0,-46.99,1.646109783506203,-46.845,4.5359,5.4765,7.2498,0.6451,2.1937,2.1109,0
139866,npp,1756,3720,6.6384449005127,41.7095794677734,-87.5054244995117,3670176,1755,3006,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-09-24 08:48:19.935535,-66.77240974466648,64.24261392916006,52.920723351022126,3.4393815440337082e-18,23.0,64.17,2.7445598364131496,64.17,8.5561,10.1258,12.1122,0.3489,2.262,2.316,0
140059,npp,1121,3244,7.36492681503296,41.7113609313965,-87.5076446533203,3670176,1124,2585,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-09-25 08:29:40.307188,-70.68181563662819,53.45394809599671,45.36646804867812,1.822384427034533e-11,20.0,53.41,1.9513309067639726,53.41,5.8834,7.3667,8.4782,0.4795,3.5317,3.5318,0
142941,npp,427,1042,5.04785203933716,41.7076034545898,-87.5107498168945,3670176,426,766,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-10-10 07:07:56.858523,95.52778475745151,47.14637562293087,40.486811041138836,0.000448209874849034,7.0,-47.12,1.646109783506203,-46.845,4.5359,5.4765,7.2498,0.6451,3.2723,3.2562,0
143138,npp,2723,528,4.79881525039673,41.7059059143066,-87.5040588378906,3670176,2725,324,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-10-11 06:49:01.231342,92.80800921190246,60.76677843121695,50.61257238364382,9.74860161757615e-09,4.0,-60.73,2.4157378735459294,-60.6,5.8506,7.8068,11.5042,0.4525,2.2875,2.1715,0
143151,npp,1677,3239,5.11120653152466,41.7089195251465,-87.5080490112305,3670176,1676,2580,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-10-11 08:29:29.395456,-70.12899844443746,53.329104787331644,45.27051286899945,0.0004529926112612075,20.0,53.27,1.9513309067639726,53.41,5.8834,7.3667,8.4782,0.4795,2.3768,2.451,0
144124,npp,1182,699,4.579026222229,41.7086868286133,-87.506950378418,3670176,1180,480,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-10-16 06:55:23.303516,93.34211868266159,56.80195028629112,47.825293862821184,2.5868876734016474e-31,5.0,-56.77,2.1127631471468895,-56.64,5.5203,7.9135,10.7739,0.4464,1.9544,2.0441,0
144136,npp,102,3401,7.20249891281128,41.7056198120117,-87.5091552734375,3670176,103,2749,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-10-16 08:35:47.909994,-69.16908987753379,57.466629228012316,48.30897133583177,2.763631634499096e-28,21.0,57.4,2.2013981571160284,57.5,6.826,7.97,10.7323,0.4432,3.184,3.1925,0
144330,npp,2530,2912,5.40932512283325,41.7077140808105,-87.5047988891602,3670176,2531,2348,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-10-17 08:17:06.523398,-72.69972739191397,43.21690900345158,37.336663127161756,1.9487974051732607e-30,18.0,43.18,1.4867838833500562,43.4,4.3208,5.367,6.5211,0.6582,3.5611,3.5605,0
144930,npp,410,1393,3.38921856880188,41.7075576782227,-87.5087585449219,3670176,410,1048,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-10-20 07:20:41.005432,97.74020818113033,33.987509179269644,29.67581759641001,1.7221200511755718e-25,9.0,-33.98,1.2937979144666532,-33.77,3.8509,4.8755,7.7529,0.7246,2.3838,2.4557,0
144942,npp,2178,4029,8.00512599945068,41.7085494995117,-87.5049362182617,3670176,2181,3181,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-10-20 09:00:42.481065,-64.98291067270902,69.48787714117171,56.05764388816903,3.2517779984015046e-29,25.0,69.39,3.5496478698597698,69.42,11.1639,13.9397,19.633,0.2534,1.8608,2.0287,0
145125,npp,2724,873,5.07271242141724,41.7054252624512,-87.5069351196289,3670176,2725,655,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-10-21 07:01:47.169702,94.9221758552527,52.21373696279535,44.42109401881551,4.305575047631546e-20,6.0,-52.18,1.847645286154319,-52.07,5.2156,6.9738,9.1933,0.5066,2.5037,2.5696,0
145140,npp,1574,3560,5.6971869468689,41.7122344970703,-87.5087432861328,3670176,1575,2889,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-10-21 08:42:04.659549,-68.16998141068906,61.05979603431306,50.81628862574811,5.592497487175905e-26,22.0,60.99,2.5331140255951103,61.09,8.0119,10.51,12.3988,0.3361,1.6327,1.915,0
145338,npp,940,3078,6.66927289962769,41.707633972168,-87.5091171264648,3670176,939,2471,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-10-22 08:23:23.280226,-71.187991717398,48.69341685765374,41.70756038417447,5.7129730704149116e-21,19.0,48.65,1.7549928774784245,48.785,5.2523,6.3679,7.6661,0.5548,3.7043,3.6998,0
145718,npp,2654,2076,3.01168155670166,41.7116279602051,-87.5078735351562,3670176,2655,1641,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-10-24 07:45:51.613894,-61.60325091919791,2.587664808166569,2.2916226442921044,1.294082113572156e-07,13.0,2.45,1.0,2.68,3.0585,3.5326,6.5149,1.0,3.0117,3.0117,0
148850,npp,285,2079,2.91925525665283,41.7103157043457,-87.5065841674805,3670176,285,1644,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-11-09 07:45:58.864169,-61.387224089706045,2.7788493012232056,2.460837769438138,0.00015181793505660013,13.0,2.62,1.0,2.68,3.0585,3.5326,6.5149,1.0,2.9193,2.9193,0
149248,npp,1882,1050,9.5957612991333,41.7112655639648,-87.5123748779297,3670176,1882,771,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-11-11 07:08:14.771150,95.35303187600013,46.880182522679235,40.272795241399095,1.4314514409836652e-18,7.0,-46.86,1.646109783506203,-46.845,4.5359,5.4765,7.2498,0.6451,6.0351,6.1898,0
149640,npp,2468,2749,3.74767994880676,41.7117042541504,-87.5106506347656,3670176,2469,2207,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-11-13 08:11:04.179726,-73.80490914628372,37.060933004849225,32.259276963490734,3.468259090722963e-26,17.0,37.02,1.357151599901897,37.08,4.2756,4.8109,5.9887,0.7343,2.7492,2.7519,0
149826,npp,1766,2249,5.62321758270264,41.7087669372559,-87.50390625,3670176,1766,1805,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-11-14 07:52:17.469570,-76.13643930875398,12.440728195435213,10.999126105974469,3.570631492223156e-31,14.0,12.42,1.015504800579495,12.47,3.1361,3.81,5.6909,0.9272,5.3182,5.2139,0
150015,npp,1052,1739,6.76079034805298,41.7050018310547,-87.5065536499023,3670176,1052,1323,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-11-15 07:33:27.207136,98.88170299615938,16.88868291486429,14.909316182653642,1.0404737615906842e-31,11.0,-16.88,1.0442604737599883,-16.83,3.444,4.0261,6.8971,0.8774,6.1514,5.9321,0
150197,npp,309,1224,5.39828062057495,41.7069969177246,-87.5105667114258,3670176,310,909,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-11-16 07:14:35.166962,96.99580926999916,40.78954285763505,35.35007299951523,8.234956305340071e-31,8.0,-40.77,1.4276677814245327,-40.81,3.9384,4.8828,6.1995,0.7235,3.8937,3.9055,0
150209,npp,2126,3876,13.3947877883911,41.7123222351074,-87.5107269287109,3670176,2124,3103,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-11-16 08:54:40.203034,-65.77628082082698,67.0398786609681,54.64261553636261,1.3330985163223257e-30,24.0,66.94,3.1865100272627664,66.94,9.5934,11.0652,16.661,0.3193,4.2637,4.2764,0
150384,npp,2609,706,7.73816347122192,41.7089424133301,-87.5064849853516,3670176,2612,487,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-11-17 06:55:39.566474,93.8712035131651,56.63674682560261,47.703952219761995,6.089465891018746e-28,5.0,-56.59,2.1127631471468895,-56.64,5.5203,7.9135,10.7739,0.4464,3.4497,3.4544,0
150583,npp,861,2916,4.01576948165894,41.7070388793945,-87.5080642700195,3670176,860,2352,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-11-18 08:17:19.247766,-72.08452592209203,43.36908420786316,37.45916875490873,7.7100051192006285e-28,18.0,43.33,1.4867838833500562,43.4,4.3208,5.367,6.5211,0.6582,2.6238,2.6432,0
151130,npp,1815,1398,7.29986333847046,41.7060890197754,-87.5086059570312,3670176,1815,1051,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-11-21 07:20:53.789176,97.39933397495798,33.79028831552111,29.50836034974014,4.331286409127949e-11,9.0,-33.77,1.2937979144666532,-33.77,3.8509,4.8755,7.7529,0.7246,5.4064,5.2892,0
151307,npp,1035,877,5.21562480926514,41.7090110778809,-87.5075225830078,3670176,1034,658,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-11-22 07:01:58.184363,94.57265296507026,52.10066002789375,44.33418205011877,0.00030090900808463434,6.0,-52.07,1.847645286154319,-52.07,5.2156,6.9738,9.1933,0.5066,2.581,2.642,0
151317,npp,2972,3564,10.5099582672119,41.7092170715332,-87.5046768188477,3670176,2971,2892,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-11-22 08:42:15.674730,-67.88724093416239,61.145022870995255,50.872398874749166,1.9916342087354183e-12,22.0,61.07,2.5331140255951103,61.09,8.0119,10.51,12.3988,0.3361,3.5326,3.5326,0
155101,npp,97,1047,4.09438252449036,41.7108459472656,-87.5114288330078,3670176,99,769,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-12-13 07:08:16.753346,95.87944823403018,46.947606694276416,40.3310738514526,2.0229471770437045e-33,7.0,-46.96,1.646109783506203,-46.845,4.5359,5.4765,7.2498,0.6451,2.693,2.6411,0
155113,npp,1967,3717,9.04720973968506,41.7079887390137,-87.5124893188477,3670176,1964,3005,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-12-13 08:48:27.122841,-66.88878573652129,64.24061358113664,52.91631437041,2.719502043157475e-29,23.0,64.11,2.7445598364131496,64.17,8.5561,10.1258,12.1122,0.3489,3.1397,3.1564,0
155278,npp,2384,530,6.36829376220703,41.7069206237793,-87.5083694458008,3670176,2388,327,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-12-14 06:49:17.525885,92.19007795509494,60.688585728887034,50.56072196552944,2.781814215348431e-32,4.0,-60.68,2.4157378735459294,-60.6,5.8506,7.8068,11.5042,0.4525,2.9372,2.8817,0
155293,npp,1336,3243,5.3194465637207,41.7109909057617,-87.5058135986328,3670176,1337,2584,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-12-14 08:29:47.467342,-70.24619393201377,53.46809537296559,45.37563779174095,2.30277801139916e-30,20.0,53.38,1.9513309067639726,53.41,5.8834,7.3667,8.4782,0.4795,2.4835,2.5509,0
156202,npp,802,700,10.8843965530396,41.7061157226562,-87.5054016113281,3670176,804,481,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-12-19 06:55:37.560039,93.80425444271674,56.734498742284586,47.77985581730406,9.529664531785267e-15,5.0,-56.74,2.1127631471468895,-56.64,5.5203,7.9135,10.7739,0.4464,4.9388,4.8589,0
156213,npp,2774,3402,16.3923606872559,41.7117881774902,-87.5088272094727,3670176,2775,2750,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-12-19 08:36:00.383737,-69.32370185798246,57.5230245190964,48.352256577030346,3.544361593333917e-21,21.0,57.43,2.2013981571160284,57.5,6.826,7.97,10.7323,0.4432,7.3586,7.2658,0
156955,npp,1761,4027,12.1025094985962,41.7092094421387,-87.505615234375,3670176,1765,3180,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2012-12-23 09:00:51.204035,-65.07826677399242,69.50262440687094,56.07135540727808,0.0001993825271139161,25.0,69.36,3.5496478698597698,69.42,11.1639,13.9397,19.633,0.2534,3.0151,3.067,0
168805,npp,589,181,9.32987022399902,41.7058525085449,-87.5126113891602,3670176,587,88,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2013-01-05 06:36:30.506114,90.25881679569072,67.35144567111836,54.828660862164426,0.0003838043035518072,2.0,-67.34,3.1865100272627664,-67.15,8.1631,9.3299,10.5961,0.3786,3.5326,3.5326,0
169173,npp,1322,1899,2.58836817741394,41.7099838256836,-87.5097045898438,3670176,1322,1472,196611,3866787,5028,usa_chicago_72_60,41.70833333,-87.50833333,72,60,usa_chicago,2013-01-07 07:39:35.842246,96.91075831778427,7.837839948351874,6.93770460237718,9.090550472372079e-10,12.0,-7.83,1.0,-7.34,3.0136,3.6267,4.9798,0.9741,2.4943,2.5212,0
