lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.809,0.804,0.811
2,0.652,0.692,0.656
3,0.554,0.601,0.559
4,0.499,0.527,0.502
5,0.446,0.468,0.449
6,0.414,0.422,0.416
7,0.399,0.386,0.399
8,0.377,0.359,0.376
9,0.359,0.34,0.357
10,0.351,0.326,0.348
11,0.344,0.317,0.34
12,0.325,0.311,0.319
13,0.304,0.307,0.299
14,0.293,0.305,0.288
15,0.288,0.304,0.283
16,0.299,0.303,0.294
17,0.304,0.302,0.3
18,0.309,0.3,0.306
19,0.311,0.298,0.308
20,0.305,0.295,0.303
21,0.303,0.291,0.302
22,0.291,0.287,0.292
23,0.281,0.281,0.284
24,0.269,0.275,0.273
25,0.255,0.268,0.261
26,0.246,0.261,0.254
27,0.241,0.255,0.251
28,0.229,0.252,0.24
29,0.214,0.249,0.226
30,0.21,0.246,0.221
31,0.206,0.244,0.217
32,0.212,0.243,0.221
33,0.222,0.242,0.231
34,0.235,0.241,0.242
35,0.246,0.24,0.251
36,0.245,0.238,0.248
37,0.246,0.235,0.248
38,0.25,0.231,0.251
39,0.246,0.227,0.245
40,0.256,0.223,0.254
41,0.256,0.219,0.254
42,0.255,0.214,0.251
43,0.24,0.21,0.235
44,0.214,0.205,0.209
45,0.195,0.2,0.189
46,0.181,0.195,0.176
47,0.166,0.189,0.161
48,0.162,0.183,0.158
49,0.161,0.176,0.159
50,0.159,0.17,0.158
51,0.145,0.163,0.146
52,0.139,0.156,0.141
53,0.144,0.148,0.147
54,0.127,0.141,0.132
55,0.115,0.135,0.122
56,0.109,0.131,0.118
57,0.117,0.127,0.126
58,0.123,0.124,0.133
59,0.132,0.122,0.141
60,0.148,0.12,0.157
61,0.156,0.118,0.164
62,0.151,0.116,0.158
63,0.139,0.115,0.145
64,0.132,0.113,0.136
65,0.114,0.112,0.117
66,0.101,0.11,0.103
67,0.09,0.108,0.09
68,0.085,0.105,0.083
69,0.083,0.102,0.079
70,0.086,0.099,0.081
71,0.086,0.096,0.08
72,0.093,0.093,0.086
73,0.09,0.091,0.083
74,0.084,0.089,0.077
75,0.094,0.086,0.086
76,0.096,0.084,0.089
77,0.086,0.082,0.08
78,0.081,0.081,0.075
79,0.072,0.079,0.067
80,0.074,0.077,0.071
81,0.073,0.076,0.072
82,0.071,0.075,0.07
83,0.076,0.074,0.076
84,0.08,0.074,0.082
85,0.082,0.074,0.085
86,0.08,0.073,0.085
87,0.079,0.071,0.086
88,0.077,0.069,0.084
89,0.069,0.067,0.076
90,0.059,0.065,0.065
91,0.056,0.063,0.062
92,0.06,0.06,0.065
93,0.059,0.059,0.063
94,0.06,0.057,0.062
95,0.058,0.056,0.058
96,0.053,0.055,0.052
97,0.047,0.054,0.044
98,0.042,0.053,0.038
99,0.04,0.052,0.035
100,0.032,0.051,0.026
101,0.044,0.05,0.037
102,0.057,0.049,0.049
103,0.063,0.048,0.055
104,0.055,0.047,0.046
105,0.057,0.047,0.047
106,0.064,0.046,0.055
107,0.051,0.046,0.043
108,0.04,0.045,0.032
109,0.037,0.045,0.03
110,0.041,0.044,0.036
111,0.038,0.043,0.034
112,0.041,0.042,0.038
113,0.041,0.041,0.039
114,0.043,0.039,0.043
115,0.041,0.038,0.043
116,0.041,0.037,0.044
117,0.031,0.035,0.035
118,0.031,0.034,0.036
119,0.028,0.033,0.033
120,0.033,0.031,0.037
121,0.026,0.03,0.029
122,0.024,0.028,0.026
123,0.028,0.027,0.028
124,0.026,0.026,0.025
125,0.022,0.025,0.02
126,0.019,0.024,0.015
127,0.025,0.024,0.019
128,0.028,0.023,0.021
129,0.027,0.022,0.02
130,0.028,0.022,0.02
131,0.026,0.022,0.018
132,0.024,0.021,0.015
133,0.022,0.021,0.013
134,0.018,0.021,0.009
135,0.018,0.021,0.008
136,0.022,0.022,0.012
137,0.019,0.022,0.009
138,0.023,0.024,0.014
139,0.024,0.025,0.016
140,0.022,0.026,0.015
141,0.02,0.027,0.015
142,0.022,0.028,0.018
143,0.027,0.03,0.024
144,0.031,0.031,0.029
145,0.03,0.033,0.029
146,0.033,0.033,0.032
147,0.035,0.034,0.035
148,0.043,0.034,0.043
149,0.049,0.035,0.049
150,0.044,0.035,0.044
151,0.035,0.035,0.035
152,0.032,0.035,0.031
153,0.028,0.035,0.027
154,0.031,0.034,0.028
155,0.037,0.034,0.032
156,0.044,0.034,0.038
157,0.041,0.033,0.034
158,0.041,0.032,0.033
159,0.031,0.032,0.022
160,0.025,0.031,0.016
161,0.019,0.031,0.008
162,0.022,0.031,0.01
163,0.025,0.03,0.013
164,0.018,0.029,0.006
165,0.013,0.029,0.001
166,0.022,0.028,0.01
167,0.031,0.028,0.02
168,0.034,0.028,0.024
169,0.04,0.028,0.03
170,0.04,0.028,0.032
171,0.031,0.029,0.025
172,0.028,0.029,0.023
173,0.033,0.029,0.029
174,0.04,0.029,0.037
175,0.032,0.028,0.03
176,0.03,0.027,0.029
177,0.026,0.027,0.025
178,0.023,0.027,0.022
179,0.023,0.027,0.021
180,0.023,0.027,0.02
181,0.024,0.027,0.021
182,0.02,0.026,0.016
183,0.017,0.025,0.011
184,0.019,0.024,0.012
185,0.027,0.022,0.019
186,0.036,0.021,0.027
187,0.024,0.021,0.014
188,0.021,0.021,0.01
189,0.021,0.021,0.01
190,0.024,0.021,0.012
191,0.02,0.022,0.008
192,0.015,0.023,0.003
193,0.016,0.024,0.004
194,0.022,0.025,0.01
195,0.027,0.025,0.015
196,0.033,0.026,0.022
197,0.038,0.027,0.028
198,0.032,0.029,0.023
199,0.022,0.031,0.014
200,0.019,0.032,0.012
201,0.02,0.033,0.015
202,0.032,0.033,0.028
203,0.036,0.034,0.032
204,0.041,0.034,0.038
205,0.038,0.035,0.037
206,0.039,0.035,0.039
207,0.04,0.035,0.041
208,0.043,0.035,0.044
209,0.038,0.034,0.039
210,0.032,0.033,0.032
211,0.026,0.032,0.025
212,0.03,0.031,0.027
213,0.034,0.029,0.03
214,0.034,0.028,0.029
215,0.03,0.027,0.024
216,0.025,0.025,0.018
217,0.021,0.024,0.013
218,0.024,0.022,0.016
219,0.023,0.021,0.013
220,0.008,0.02,-0.001
221,-0.0,0.019,-0.01
222,0.01,0.018,0.0
223,0.023,0.017,0.013
224,0.022,0.016,0.013
225,0.023,0.015,0.013
226,0.014,0.016,0.005
227,0.011,0.016,0.003
228,0.008,0.016,0.002
229,0.014,0.016,0.01
230,0.024,0.017,0.02
231,0.029,0.017,0.027
232,0.032,0.018,0.031
233,0.024,0.019,0.024
234,0.016,0.02,0.017
235,0.014,0.021,0.016
236,0.012,0.022,0.015
237,0.014,0.022,0.018
238,0.019,0.022,0.022
239,0.023,0.022,0.025
240,0.027,0.022,0.027
241,0.023,0.021,0.023
242,0.02,0.02,0.018
243,0.025,0.02,0.023
244,0.024,0.019,0.02
245,0.022,0.018,0.018
246,0.02,0.018,0.014
247,0.019,0.018,0.012
248,0.021,0.019,0.013
249,0.018,0.019,0.009
250,0.024,0.019,0.016
251,0.028,0.019,0.019
252,0.02,0.02,0.012
253,0.009,0.021,0.002
254,0.01,0.023,0.003
255,0.013,0.025,0.007
256,0.013,0.027,0.007
257,0.015,0.029,0.01
258,0.029,0.031,0.026
259,0.041,0.033,0.039
260,0.047,0.036,0.046
261,0.05,0.038,0.051
262,0.042,0.04,0.044
263,0.038,0.042,0.041
264,0.042,0.043,0.046
265,0.05,0.043,0.055
266,0.052,0.044,0.057
267,0.05,0.045,0.055
268,0.054,0.047,0.058
269,0.05,0.048,0.053
270,0.05,0.049,0.052
271,0.052,0.049,0.053
272,0.055,0.049,0.054
273,0.053,0.049,0.051
274,0.049,0.049,0.045
275,0.048,0.05,0.043
276,0.042,0.05,0.036
277,0.039,0.051,0.032
278,0.042,0.052,0.035
279,0.044,0.052,0.036
280,0.041,0.053,0.033
281,0.033,0.054,0.025
282,0.043,0.054,0.035
283,0.057,0.056,0.05
284,0.065,0.057,0.059
285,0.078,0.059,0.072
286,0.081,0.06,0.077
287,0.08,0.06,0.077
288,0.074,0.061,0.072
289,0.061,0.062,0.061
290,0.052,0.063,0.053
291,0.053,0.063,0.055
292,0.061,0.064,0.065
293,0.068,0.064,0.073
294,0.071,0.064,0.077
295,0.071,0.064,0.078
296,0.073,0.064,0.08
297,0.057,0.064,0.064
298,0.046,0.062,0.053
299,0.042,0.062,0.048
300,0.048,0.061,0.052
301,0.056,0.06,0.059
302,0.065,0.059,0.067
303,0.074,0.058,0.075
304,0.072,0.058,0.071
305,0.069,0.058,0.066
306,0.059,0.059,0.054
307,0.05,0.061,0.044
308,0.05,0.063,0.043
309,0.062,0.065,0.054
310,0.067,0.066,0.059
311,0.063,0.067,0.055
312,0.068,0.067,0.061
313,0.074,0.067,0.068
314,0.074,0.066,0.07
315,0.068,0.066,0.065
316,0.066,0.067,0.065
317,0.068,0.068,0.068
318,0.077,0.07,0.078
319,0.077,0.072,0.079
320,0.086,0.075,0.09
321,0.09,0.078,0.095
322,0.08,0.081,0.087
323,0.077,0.085,0.086
324,0.088,0.09,0.098
325,0.097,0.095,0.106
326,0.097,0.101,0.107
327,0.085,0.107,0.094
328,0.087,0.113,0.095
329,0.097,0.119,0.104
330,0.108,0.124,0.114
331,0.126,0.129,0.13
332,0.14,0.135,0.141
333,0.155,0.142,0.154
334,0.16,0.15,0.158
335,0.173,0.157,0.168
336,0.189,0.164,0.182
337,0.197,0.171,0.189
338,0.194,0.177,0.185
339,0.186,0.182,0.176
340,0.183,0.187,0.173
341,0.183,0.192,0.173
342,0.187,0.197,0.178
343,0.189,0.202,0.181
344,0.186,0.207,0.18
345,0.194,0.21,0.191
346,0.205,0.212,0.203
347,0.209,0.213,0.209
348,0.211,0.214,0.213
349,0.213,0.214,0.216
350,0.216,0.214,0.22
351,0.224,0.212,0.229
352,0.232,0.21,0.238
353,0.229,0.208,0.237
354,0.213,0.206,0.222
355,0.198,0.203,0.208
356,0.199,0.201,0.208
357,0.193,0.199,0.202
358,0.194,0.197,0.201
359,0.194,0.194,0.2
360,0.208,0.192,0.212
361,0.204,0.19,0.207
362,0.19,0.188,0.191
363,0.182,0.185,0.182
364,0.175,0.183,0.174
365,0.168,0.181,0.165
366,0.156,0.18,0.152
367,0.164,0.18,0.16
368,0.178,0.181,0.173
369,0.187,0.182,0.182
370,0.183,0.184,0.178
371,0.185,0.188,0.179
372,0.19,0.191,0.185
373,0.192,0.195,0.188
374,0.199,0.2,0.196
375,0.202,0.205,0.201
376,0.221,0.21,0.221
377,0.225,0.214,0.227
378,0.221,0.219,0.224
379,0.221,0.223,0.225
380,0.225,0.226,0.229
381,0.224,0.229,0.23
382,0.227,0.231,0.232
383,0.23,0.232,0.236
384,0.227,0.233,0.234
385,0.234,0.232,0.241
386,0.234,0.23,0.24
387,0.229,0.228,0.233
388,0.227,0.224,0.231
389,0.223,0.22,0.226
390,0.219,0.215,0.221
391,0.209,0.209,0.21
392,0.198,0.202,0.199
393,0.196,0.196,0.196
394,0.188,0.189,0.186
395,0.182,0.182,0.18
396,0.174,0.176,0.17
397,0.167,0.17,0.162
398,0.166,0.166,0.161
399,0.167,0.164,0.161
400,0.165,0.164,0.159
