lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.798,0.758,0.817
2,0.588,0.59,0.617
3,0.416,0.453,0.444
4,0.286,0.344,0.308
5,0.208,0.259,0.217
6,0.16,0.194,0.154
7,0.137,0.146,0.113
8,0.11,0.113,0.074
9,0.102,0.091,0.055
10,0.101,0.078,0.046
11,0.107,0.073,0.048
12,0.112,0.073,0.05
13,0.118,0.077,0.054
14,0.123,0.084,0.056
15,0.131,0.092,0.063
16,0.136,0.1,0.068
17,0.125,0.109,0.06
18,0.109,0.116,0.047
19,0.094,0.122,0.037
20,0.084,0.126,0.034
21,0.082,0.129,0.041
22,0.08,0.129,0.051
23,0.092,0.127,0.075
24,0.104,0.124,0.102
25,0.117,0.119,0.132
26,0.117,0.113,0.151
27,0.109,0.105,0.163
28,0.097,0.097,0.17
29,0.085,0.09,0.17
30,0.073,0.085,0.159
31,0.066,0.08,0.141
32,0.066,0.076,0.126
33,0.062,0.071,0.105
34,0.06,0.068,0.087
35,0.058,0.064,0.067
36,0.057,0.061,0.049
37,0.058,0.058,0.035
38,0.058,0.055,0.023
39,0.056,0.052,0.014
40,0.061,0.048,0.016
41,0.06,0.044,0.013
42,0.055,0.04,0.007
43,0.047,0.036,-0.001
44,0.036,0.034,-0.011
45,0.023,0.032,-0.02
46,0.026,0.031,-0.016
47,0.03,0.032,-0.01
48,0.024,0.033,-0.013
49,0.022,0.035,-0.01
50,0.03,0.037,0.004
51,0.028,0.039,0.014
52,0.03,0.04,0.03
53,0.031,0.041,0.046
54,0.035,0.043,0.069
55,0.037,0.044,0.088
56,0.039,0.045,0.108
57,0.049,0.046,0.13
58,0.052,0.046,0.14
59,0.053,0.045,0.143
60,0.057,0.044,0.14
61,0.06,0.043,0.128
62,0.06,0.042,0.109
63,0.06,0.04,0.089
64,0.058,0.037,0.066
65,0.045,0.035,0.037
66,0.037,0.032,0.016
67,0.026,0.028,-0.003
68,0.021,0.024,-0.014
69,0.009,0.02,-0.029
70,0.004,0.016,-0.035
71,0.001,0.013,-0.04
72,-0.002,0.009,-0.043
73,-0.009,0.006,-0.049
74,-0.018,0.003,-0.056
75,-0.014,0.001,-0.052
76,-0.013,-0.002,-0.048
77,-0.012,-0.004,-0.045
78,-0.008,-0.006,-0.036
79,0.001,-0.007,-0.023
80,0.004,-0.008,-0.011
81,0.01,-0.008,0.006
82,0.015,-0.006,0.025
83,0.014,-0.005,0.039
84,0.009,-0.002,0.051
85,0.004,0.001,0.064
86,0.006,0.003,0.082
87,0.006,0.006,0.094
88,-0.001,0.008,0.096
89,0.0,0.01,0.095
90,0.002,0.012,0.084
91,0.003,0.013,0.066
92,0.006,0.015,0.049
93,0.011,0.016,0.033
94,0.011,0.017,0.015
95,0.011,0.018,-0.001
96,0.019,0.019,-0.007
97,0.024,0.02,-0.01
98,0.025,0.021,-0.015
99,0.033,0.022,-0.011
100,0.041,0.023,-0.006
101,0.037,0.025,-0.01
102,0.034,0.027,-0.013
103,0.031,0.029,-0.014
104,0.026,0.03,-0.017
105,0.017,0.031,-0.023
106,0.013,0.031,-0.025
107,0.018,0.031,-0.019
108,0.02,0.03,-0.013
109,0.03,0.028,0.001
110,0.028,0.025,0.007
111,0.027,0.022,0.016
112,0.028,0.019,0.031
113,0.016,0.015,0.036
114,0.019,0.011,0.053
115,0.017,0.008,0.067
116,0.014,0.004,0.078
117,0.016,0.0,0.087
118,0.007,-0.003,0.08
119,-0.002,-0.007,0.065
120,-0.013,-0.009,0.042
121,-0.021,-0.011,0.018
122,-0.023,-0.013,-0.001
123,-0.027,-0.014,-0.021
124,-0.035,-0.015,-0.042
125,-0.031,-0.016,-0.05
126,-0.028,-0.018,-0.056
127,-0.029,-0.019,-0.062
128,-0.028,-0.021,-0.064
129,-0.014,-0.022,-0.054
130,-0.016,-0.023,-0.058
131,-0.019,-0.023,-0.061
132,-0.014,-0.022,-0.058
133,-0.009,-0.022,-0.053
134,-0.008,-0.021,-0.05
135,-0.015,-0.021,-0.054
136,-0.016,-0.021,-0.053
137,-0.016,-0.021,-0.051
138,-0.019,-0.022,-0.05
139,-0.014,-0.022,-0.038
140,-0.018,-0.023,-0.032
141,-0.025,-0.024,-0.025
142,-0.033,-0.026,-0.016
143,-0.039,-0.028,-0.006
144,-0.043,-0.03,0.005
145,-0.042,-0.033,0.019
146,-0.04,-0.034,0.027
147,-0.033,-0.036,0.035
148,-0.028,-0.036,0.037
149,-0.023,-0.036,0.033
150,-0.027,-0.035,0.016
151,-0.036,-0.034,-0.008
152,-0.041,-0.033,-0.028
153,-0.038,-0.031,-0.04
154,-0.037,-0.029,-0.05
155,-0.036,-0.027,-0.059
156,-0.032,-0.025,-0.062
157,-0.027,-0.023,-0.063
158,-0.019,-0.021,-0.058
159,-0.017,-0.018,-0.057
160,-0.014,-0.015,-0.056
161,-0.007,-0.012,-0.051
162,0.001,-0.009,-0.046
163,0.009,-0.006,-0.039
164,0.009,-0.003,-0.038
165,0.004,0.0,-0.042
166,0.014,0.003,-0.032
167,0.011,0.006,-0.034
168,0.002,0.009,-0.036
169,0.005,0.012,-0.026
170,0.002,0.015,-0.017
171,0.002,0.018,-0.004
172,-0.003,0.021,0.007
173,0.006,0.023,0.03
174,0.022,0.024,0.056
175,0.024,0.024,0.069
176,0.032,0.024,0.081
177,0.034,0.024,0.084
178,0.035,0.023,0.082
179,0.037,0.022,0.077
180,0.035,0.02,0.065
181,0.028,0.019,0.047
182,0.016,0.017,0.024
183,0.018,0.016,0.014
184,0.014,0.014,-0.002
185,0.013,0.011,-0.014
186,0.019,0.007,-0.016
187,0.008,0.003,-0.031
188,-0.008,-0.001,-0.049
189,-0.02,-0.005,-0.061
190,-0.007,-0.007,-0.053
191,-0.008,-0.009,-0.057
192,-0.017,-0.01,-0.066
193,-0.023,-0.01,-0.071
194,-0.019,-0.01,-0.066
195,-0.014,-0.009,-0.06
196,-0.007,-0.007,-0.052
197,-0.006,-0.005,-0.046
198,-0.007,-0.003,-0.042
199,-0.008,0.0,-0.036
200,-0.01,0.003,-0.028
201,-0.002,0.005,-0.009
202,0.003,0.007,0.01
203,0.002,0.008,0.022
204,0.002,0.008,0.036
205,0.003,0.008,0.051
206,0.019,0.009,0.074
207,0.033,0.01,0.091
208,0.057,0.011,0.114
209,0.07,0.012,0.121
210,0.052,0.012,0.095
211,0.023,0.011,0.056
212,-0.009,0.009,0.013
213,-0.019,0.007,-0.013
214,-0.027,0.005,-0.033
215,-0.024,0.004,-0.042
216,-0.025,0.002,-0.052
217,-0.026,0.001,-0.059
218,-0.018,-0.0,-0.056
219,-0.01,-0.001,-0.052
220,-0.005,-0.001,-0.051
221,0.002,-0.002,-0.045
222,0.007,-0.002,-0.04
223,0.009,-0.002,-0.036
224,0.015,-0.001,-0.029
225,0.02,0.0,-0.023
226,0.024,0.002,-0.018
227,0.02,0.004,-0.017
228,0.01,0.006,-0.02
229,-0.006,0.008,-0.027
230,-0.011,0.01,-0.021
231,-0.005,0.013,-0.002
232,0.007,0.016,0.023
233,0.016,0.018,0.049
234,0.036,0.018,0.082
235,0.037,0.017,0.098
236,0.019,0.015,0.093
237,0.017,0.014,0.096
238,0.014,0.013,0.091
239,0.013,0.013,0.081
240,0.012,0.014,0.066
241,0.007,0.015,0.044
242,0.012,0.016,0.03
243,0.014,0.017,0.016
244,0.016,0.018,0.004
245,0.014,0.019,-0.011
246,0.01,0.02,-0.024
247,0.006,0.02,-0.035
248,0.008,0.02,-0.037
249,0.013,0.018,-0.035
250,0.016,0.017,-0.033
251,0.025,0.014,-0.024
252,0.027,0.012,-0.018
253,0.028,0.01,-0.013
254,0.028,0.007,-0.009
255,0.017,0.005,-0.016
256,0.019,0.004,-0.013
257,0.012,0.004,-0.017
258,0.01,0.003,-0.013
259,0.009,0.003,-0.005
260,-0.002,0.002,-0.004
261,-0.018,-0.0,-0.003
262,-0.026,-0.002,0.008
263,-0.027,-0.003,0.025
264,-0.027,-0.004,0.04
265,-0.023,-0.005,0.056
266,-0.017,-0.005,0.068
267,-0.012,-0.005,0.074
268,-0.003,-0.005,0.077
269,0.004,-0.005,0.071
270,0.012,-0.004,0.06
271,0.023,-0.003,0.05
272,0.023,-0.002,0.033
273,0.018,-0.001,0.012
274,0.009,0.001,-0.01
275,0.001,0.003,-0.029
276,-0.0,0.005,-0.038
277,0.007,0.008,-0.039
278,0.01,0.011,-0.04
279,0.008,0.014,-0.045
280,0.004,0.017,-0.051
281,0.009,0.02,-0.048
282,0.014,0.023,-0.042
283,0.014,0.026,-0.038
284,0.027,0.028,-0.023
285,0.028,0.029,-0.017
286,0.028,0.03,-0.013
287,0.026,0.031,-0.008
288,0.03,0.033,0.006
289,0.03,0.035,0.019
290,0.036,0.037,0.04
291,0.046,0.038,0.069
292,0.05,0.039,0.092
293,0.05,0.04,0.111
294,0.047,0.04,0.124
295,0.055,0.04,0.14
296,0.052,0.04,0.141
297,0.049,0.038,0.133
298,0.048,0.036,0.122
299,0.033,0.034,0.095
300,0.026,0.032,0.071
301,0.015,0.03,0.042
302,0.021,0.029,0.029
303,0.023,0.027,0.014
304,0.011,0.025,-0.007
305,0.009,0.024,-0.017
306,0.016,0.022,-0.017
307,0.024,0.021,-0.014
308,0.027,0.02,-0.016
309,0.02,0.019,-0.027
310,0.01,0.019,-0.04
311,0.01,0.019,-0.042
312,0.018,0.019,-0.034
313,0.03,0.02,-0.022
314,0.034,0.02,-0.017
315,0.033,0.022,-0.015
316,0.028,0.024,-0.014
317,0.03,0.026,-0.004
318,0.033,0.028,0.011
319,0.035,0.031,0.03
320,0.038,0.034,0.05
321,0.033,0.038,0.064
322,0.034,0.041,0.083
323,0.034,0.044,0.1
324,0.04,0.046,0.118
325,0.04,0.049,0.123
326,0.041,0.052,0.121
327,0.049,0.055,0.121
328,0.062,0.058,0.122
329,0.061,0.06,0.109
330,0.068,0.062,0.099
331,0.068,0.064,0.083
332,0.068,0.066,0.07
333,0.065,0.068,0.056
334,0.072,0.07,0.053
335,0.087,0.072,0.059
336,0.09,0.075,0.057
337,0.091,0.077,0.054
338,0.085,0.079,0.044
339,0.084,0.081,0.038
340,0.081,0.082,0.032
341,0.077,0.084,0.027
342,0.073,0.086,0.023
343,0.071,0.088,0.021
344,0.07,0.09,0.022
345,0.075,0.091,0.03
346,0.084,0.092,0.045
347,0.089,0.093,0.059
348,0.087,0.093,0.069
349,0.089,0.091,0.085
350,0.096,0.089,0.108
351,0.102,0.085,0.132
352,0.102,0.082,0.148
353,0.098,0.079,0.157
354,0.093,0.075,0.161
355,0.082,0.073,0.151
356,0.081,0.071,0.141
357,0.078,0.069,0.125
358,0.076,0.068,0.108
359,0.071,0.068,0.087
360,0.076,0.069,0.076
361,0.068,0.068,0.056
362,0.05,0.067,0.028
363,0.044,0.067,0.012
364,0.037,0.066,-0.002
365,0.031,0.066,-0.011
366,0.033,0.066,-0.012
367,0.036,0.066,-0.012
368,0.043,0.066,-0.008
369,0.055,0.067,0.001
370,0.075,0.068,0.019
371,0.097,0.069,0.039
372,0.115,0.07,0.055
373,0.122,0.07,0.061
374,0.118,0.07,0.059
375,0.098,0.07,0.047
376,0.082,0.069,0.044
377,0.068,0.068,0.045
378,0.053,0.066,0.046
379,0.043,0.064,0.054
380,0.041,0.062,0.068
381,0.042,0.059,0.085
382,0.041,0.056,0.101
383,0.042,0.053,0.116
384,0.048,0.05,0.13
385,0.05,0.046,0.13
386,0.042,0.043,0.114
387,0.03,0.039,0.091
388,0.028,0.036,0.074
389,0.026,0.033,0.055
390,0.025,0.03,0.037
391,0.026,0.028,0.021
392,0.027,0.026,0.007
393,0.031,0.026,0.001
394,0.038,0.027,0.001
395,0.046,0.028,0.005
396,0.046,0.032,0.002
397,0.042,0.037,-0.004
398,0.044,0.044,-0.004
399,0.048,0.053,-0.002
400,0.049,0.065,-0.001
