lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.788,0.784,0.789
2,0.615,0.68,0.616
3,0.512,0.591,0.514
4,0.463,0.516,0.465
5,0.432,0.453,0.433
6,0.403,0.401,0.404
7,0.391,0.358,0.392
8,0.359,0.323,0.361
9,0.323,0.294,0.324
10,0.306,0.272,0.307
11,0.29,0.254,0.291
12,0.267,0.241,0.267
13,0.246,0.231,0.245
14,0.221,0.223,0.22
15,0.203,0.218,0.202
16,0.199,0.214,0.198
17,0.182,0.211,0.182
18,0.183,0.21,0.183
19,0.193,0.208,0.194
20,0.212,0.207,0.213
21,0.214,0.206,0.215
22,0.202,0.206,0.204
23,0.201,0.205,0.203
24,0.196,0.203,0.198
25,0.201,0.202,0.203
26,0.193,0.198,0.196
27,0.201,0.196,0.204
28,0.197,0.195,0.201
29,0.196,0.196,0.2
30,0.201,0.198,0.205
31,0.201,0.199,0.205
32,0.19,0.201,0.193
33,0.174,0.201,0.176
34,0.177,0.201,0.179
35,0.19,0.201,0.191
36,0.192,0.201,0.193
37,0.202,0.2,0.204
38,0.213,0.198,0.214
39,0.21,0.196,0.211
40,0.205,0.193,0.206
41,0.214,0.191,0.214
42,0.214,0.188,0.213
43,0.2,0.185,0.2
44,0.175,0.182,0.174
45,0.154,0.178,0.153
46,0.149,0.172,0.148
47,0.137,0.166,0.138
48,0.14,0.16,0.14
49,0.149,0.153,0.15
50,0.165,0.146,0.166
51,0.165,0.139,0.166
52,0.151,0.131,0.153
53,0.137,0.123,0.138
54,0.121,0.114,0.122
55,0.11,0.107,0.111
56,0.099,0.099,0.101
57,0.089,0.092,0.091
58,0.083,0.086,0.085
59,0.078,0.081,0.08
60,0.067,0.078,0.069
61,0.066,0.075,0.068
62,0.073,0.074,0.075
63,0.069,0.074,0.07
64,0.058,0.075,0.059
65,0.058,0.075,0.058
66,0.068,0.077,0.068
67,0.087,0.078,0.088
68,0.081,0.08,0.081
69,0.081,0.082,0.081
70,0.083,0.084,0.082
71,0.084,0.088,0.082
72,0.089,0.091,0.087
73,0.101,0.096,0.098
74,0.108,0.101,0.106
75,0.115,0.105,0.113
76,0.124,0.109,0.122
77,0.126,0.111,0.125
78,0.117,0.111,0.116
79,0.11,0.111,0.109
80,0.11,0.11,0.109
81,0.113,0.109,0.113
82,0.108,0.107,0.108
83,0.107,0.104,0.106
84,0.102,0.101,0.101
85,0.089,0.097,0.089
86,0.082,0.093,0.083
87,0.086,0.089,0.086
88,0.085,0.085,0.086
89,0.082,0.08,0.083
90,0.077,0.076,0.078
91,0.071,0.071,0.073
92,0.063,0.067,0.063
93,0.064,0.063,0.064
94,0.063,0.059,0.063
95,0.055,0.057,0.055
96,0.049,0.054,0.049
97,0.037,0.053,0.037
98,0.038,0.052,0.037
99,0.044,0.05,0.043
100,0.058,0.049,0.057
101,0.065,0.048,0.064
102,0.061,0.047,0.059
103,0.052,0.047,0.05
104,0.043,0.047,0.041
105,0.042,0.048,0.04
106,0.052,0.049,0.049
107,0.047,0.05,0.045
108,0.043,0.051,0.042
109,0.05,0.051,0.048
110,0.047,0.051,0.045
111,0.046,0.05,0.045
112,0.051,0.049,0.05
113,0.059,0.048,0.058
114,0.061,0.047,0.059
115,0.049,0.046,0.049
116,0.039,0.045,0.039
117,0.034,0.043,0.035
118,0.037,0.042,0.037
119,0.043,0.04,0.044
120,0.044,0.037,0.044
121,0.044,0.035,0.044
122,0.047,0.033,0.047
123,0.047,0.031,0.047
124,0.032,0.029,0.032
125,0.023,0.029,0.023
126,0.01,0.027,0.009
127,0.003,0.026,0.002
128,0.001,0.024,-0.001
129,0.006,0.022,0.005
130,0.012,0.02,0.01
131,0.016,0.018,0.013
132,0.031,0.017,0.029
133,0.041,0.015,0.038
134,0.032,0.014,0.029
135,0.017,0.013,0.015
136,0.018,0.012,0.015
137,0.011,0.011,0.009
138,0.004,0.01,0.002
139,0.004,0.009,0.003
140,0.007,0.009,0.006
141,0.013,0.008,0.011
142,0.009,0.008,0.007
143,0.014,0.009,0.013
144,0.016,0.01,0.015
145,0.008,0.011,0.007
146,0.006,0.012,0.005
147,-0.002,0.013,-0.003
148,-0.009,0.013,-0.01
149,-0.004,0.012,-0.004
150,0.009,0.012,0.008
151,0.014,0.012,0.013
152,0.024,0.012,0.024
153,0.027,0.012,0.027
154,0.021,0.013,0.02
155,0.018,0.014,0.016
156,0.021,0.015,0.019
157,0.022,0.017,0.02
158,0.023,0.017,0.02
159,0.023,0.018,0.02
160,0.025,0.018,0.022
161,0.021,0.018,0.018
162,0.017,0.019,0.014
163,0.01,0.019,0.007
164,0.012,0.02,0.009
165,0.014,0.021,0.011
166,0.011,0.022,0.008
167,0.01,0.023,0.007
168,0.016,0.023,0.014
169,0.019,0.024,0.017
170,0.019,0.024,0.017
171,0.025,0.024,0.023
172,0.034,0.024,0.032
173,0.031,0.024,0.03
174,0.026,0.025,0.024
175,0.031,0.026,0.03
176,0.044,0.027,0.043
177,0.034,0.027,0.032
178,0.023,0.026,0.022
179,0.018,0.025,0.017
180,0.023,0.024,0.022
181,0.028,0.023,0.026
182,0.031,0.021,0.029
183,0.022,0.02,0.021
184,0.021,0.02,0.019
185,0.013,0.018,0.012
186,0.014,0.017,0.012
187,0.014,0.016,0.011
188,0.015,0.015,0.012
189,0.015,0.014,0.011
190,0.008,0.014,0.005
191,0.012,0.015,0.008
192,0.013,0.016,0.009
193,0.01,0.017,0.006
194,0.01,0.019,0.006
195,0.014,0.021,0.01
196,0.019,0.023,0.016
197,0.02,0.026,0.017
198,0.022,0.028,0.02
199,0.032,0.031,0.03
200,0.043,0.034,0.041
201,0.046,0.036,0.044
202,0.053,0.038,0.051
203,0.052,0.04,0.05
204,0.046,0.042,0.044
205,0.041,0.043,0.039
206,0.037,0.044,0.036
207,0.036,0.044,0.036
208,0.053,0.044,0.052
209,0.055,0.044,0.054
210,0.043,0.042,0.042
211,0.039,0.041,0.038
212,0.04,0.039,0.039
213,0.038,0.038,0.037
214,0.03,0.036,0.029
215,0.029,0.035,0.027
216,0.03,0.033,0.028
217,0.032,0.032,0.03
218,0.037,0.03,0.034
219,0.032,0.029,0.03
220,0.026,0.028,0.023
221,0.023,0.028,0.02
222,0.023,0.027,0.02
223,0.022,0.028,0.019
224,0.022,0.029,0.019
225,0.026,0.031,0.023
226,0.031,0.033,0.029
227,0.031,0.035,0.029
228,0.036,0.037,0.035
229,0.042,0.039,0.041
230,0.045,0.041,0.044
231,0.048,0.043,0.047
232,0.047,0.045,0.046
233,0.058,0.047,0.057
234,0.056,0.048,0.055
235,0.045,0.049,0.044
236,0.042,0.049,0.041
237,0.041,0.05,0.04
238,0.047,0.05,0.047
239,0.056,0.049,0.056
240,0.061,0.049,0.06
241,0.063,0.05,0.063
242,0.059,0.05,0.058
243,0.06,0.05,0.059
244,0.052,0.05,0.051
245,0.05,0.05,0.048
246,0.047,0.051,0.045
247,0.038,0.052,0.036
248,0.035,0.053,0.032
249,0.041,0.054,0.038
250,0.044,0.056,0.041
251,0.043,0.058,0.04
252,0.048,0.059,0.045
253,0.058,0.06,0.055
254,0.064,0.061,0.061
255,0.071,0.063,0.069
256,0.075,0.064,0.074
257,0.072,0.065,0.07
258,0.073,0.066,0.072
259,0.072,0.066,0.071
260,0.081,0.066,0.081
261,0.078,0.066,0.078
262,0.073,0.064,0.073
263,0.067,0.063,0.067
264,0.061,0.061,0.062
265,0.055,0.059,0.055
266,0.053,0.056,0.053
267,0.057,0.054,0.057
268,0.051,0.051,0.051
269,0.043,0.048,0.042
270,0.035,0.045,0.034
271,0.033,0.042,0.032
272,0.034,0.039,0.033
273,0.032,0.037,0.031
274,0.039,0.036,0.038
275,0.044,0.035,0.042
276,0.042,0.035,0.04
277,0.036,0.036,0.033
278,0.027,0.038,0.024
279,0.018,0.039,0.015
280,0.023,0.042,0.021
281,0.03,0.044,0.027
282,0.041,0.045,0.039
283,0.052,0.047,0.05
284,0.06,0.049,0.058
285,0.072,0.051,0.071
286,0.07,0.052,0.069
287,0.066,0.053,0.065
288,0.051,0.053,0.051
289,0.047,0.053,0.047
290,0.05,0.052,0.05
291,0.056,0.051,0.056
292,0.063,0.05,0.064
293,0.064,0.048,0.065
294,0.052,0.046,0.053
295,0.048,0.045,0.05
296,0.046,0.045,0.048
297,0.039,0.045,0.041
298,0.037,0.045,0.038
299,0.031,0.045,0.032
300,0.025,0.046,0.026
301,0.029,0.046,0.03
302,0.033,0.046,0.034
303,0.038,0.047,0.038
304,0.041,0.048,0.041
305,0.05,0.05,0.05
306,0.052,0.052,0.051
307,0.044,0.054,0.043
308,0.054,0.056,0.052
309,0.059,0.056,0.057
310,0.059,0.056,0.057
311,0.06,0.054,0.058
312,0.073,0.052,0.071
313,0.081,0.049,0.079
314,0.081,0.046,0.08
315,0.064,0.043,0.063
316,0.063,0.041,0.062
317,0.049,0.038,0.048
318,0.033,0.036,0.033
319,0.018,0.034,0.018
320,0.021,0.033,0.022
321,0.026,0.033,0.028
322,0.023,0.033,0.025
323,0.012,0.034,0.014
324,0.016,0.036,0.018
325,0.027,0.039,0.029
326,0.026,0.043,0.028
327,0.023,0.048,0.025
328,0.028,0.054,0.03
329,0.039,0.061,0.04
330,0.053,0.067,0.054
331,0.078,0.074,0.079
332,0.106,0.082,0.106
333,0.12,0.091,0.121
334,0.128,0.1,0.128
335,0.137,0.11,0.137
336,0.149,0.12,0.148
337,0.158,0.13,0.157
338,0.153,0.139,0.151
339,0.148,0.147,0.145
340,0.143,0.153,0.141
341,0.147,0.159,0.145
342,0.142,0.164,0.14
343,0.147,0.169,0.146
344,0.159,0.172,0.158
345,0.162,0.174,0.161
346,0.158,0.174,0.157
347,0.162,0.173,0.162
348,0.167,0.171,0.167
349,0.168,0.169,0.168
350,0.161,0.166,0.162
351,0.171,0.161,0.172
352,0.188,0.157,0.189
353,0.182,0.152,0.183
354,0.168,0.146,0.17
355,0.156,0.141,0.158
356,0.147,0.137,0.148
357,0.132,0.132,0.134
358,0.121,0.128,0.122
359,0.114,0.123,0.115
360,0.113,0.119,0.114
361,0.113,0.116,0.114
362,0.105,0.113,0.106
363,0.101,0.11,0.102
364,0.093,0.108,0.094
365,0.08,0.106,0.081
366,0.081,0.105,0.081
367,0.095,0.105,0.094
368,0.113,0.106,0.112
369,0.117,0.108,0.116
370,0.109,0.11,0.108
371,0.106,0.112,0.105
372,0.114,0.116,0.114
373,0.126,0.121,0.127
374,0.136,0.127,0.136
375,0.153,0.134,0.153
376,0.16,0.14,0.16
377,0.164,0.146,0.165
378,0.166,0.152,0.167
379,0.16,0.157,0.161
380,0.158,0.163,0.159
381,0.16,0.167,0.162
382,0.163,0.172,0.165
383,0.162,0.175,0.165
384,0.151,0.178,0.153
385,0.153,0.179,0.156
386,0.166,0.18,0.168
387,0.174,0.18,0.176
388,0.19,0.179,0.191
389,0.189,0.176,0.189
390,0.175,0.172,0.176
391,0.169,0.168,0.169
392,0.174,0.162,0.175
393,0.172,0.155,0.173
394,0.161,0.147,0.161
395,0.138,0.138,0.138
396,0.118,0.129,0.118
397,0.108,0.119,0.108
398,0.104,0.108,0.103
399,0.101,0.097,0.1
400,0.086,0.087,0.085
