lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.795,0.777,0.813
2,0.597,0.619,0.624
3,0.447,0.488,0.475
4,0.346,0.379,0.369
5,0.279,0.292,0.29
6,0.23,0.221,0.228
7,0.179,0.166,0.164
8,0.134,0.124,0.108
9,0.094,0.093,0.058
10,0.073,0.07,0.029
11,0.062,0.055,0.012
12,0.054,0.046,0.0
13,0.049,0.041,-0.009
14,0.048,0.04,-0.012
15,0.05,0.041,-0.012
16,0.054,0.044,-0.009
17,0.054,0.048,-0.007
18,0.057,0.052,-0.002
19,0.059,0.056,0.004
20,0.068,0.059,0.02
21,0.072,0.061,0.034
22,0.064,0.062,0.041
23,0.045,0.063,0.039
24,0.036,0.062,0.047
25,0.033,0.06,0.062
26,0.039,0.057,0.083
27,0.036,0.053,0.096
28,0.04,0.05,0.115
29,0.042,0.047,0.125
30,0.031,0.045,0.117
31,0.03,0.042,0.109
32,0.025,0.038,0.092
33,0.022,0.035,0.074
34,0.03,0.032,0.062
35,0.035,0.029,0.046
36,0.038,0.027,0.029
37,0.039,0.024,0.014
38,0.035,0.021,-0.003
39,0.028,0.018,-0.02
40,0.02,0.016,-0.034
41,0.017,0.014,-0.039
42,0.012,0.012,-0.045
43,0.011,0.012,-0.047
44,0.008,0.011,-0.049
45,0.001,0.01,-0.051
46,0.0,0.01,-0.047
47,0.007,0.009,-0.035
48,0.001,0.008,-0.032
49,0.002,0.008,-0.023
50,0.007,0.009,-0.007
51,0.008,0.009,0.007
52,0.009,0.01,0.022
53,0.01,0.011,0.037
54,0.005,0.012,0.048
55,0.004,0.013,0.059
56,0.004,0.014,0.07
57,0.01,0.014,0.085
58,0.016,0.015,0.097
59,0.028,0.016,0.113
60,0.036,0.017,0.116
61,0.039,0.016,0.107
62,0.032,0.016,0.083
63,0.023,0.014,0.056
64,0.013,0.012,0.027
65,0.008,0.011,0.003
66,0.001,0.009,-0.019
67,0.002,0.007,-0.031
68,0.004,0.005,-0.038
69,-0.001,0.002,-0.049
70,-0.009,-0.001,-0.059
71,-0.012,-0.004,-0.063
72,-0.007,-0.007,-0.057
73,-0.011,-0.01,-0.06
74,-0.019,-0.012,-0.065
75,-0.023,-0.014,-0.065
76,-0.022,-0.017,-0.06
77,-0.018,-0.019,-0.053
78,-0.018,-0.022,-0.047
79,-0.02,-0.023,-0.042
80,-0.025,-0.024,-0.036
81,-0.019,-0.025,-0.02
82,-0.016,-0.024,-0.003
83,-0.019,-0.023,0.008
84,-0.017,-0.023,0.025
85,-0.016,-0.022,0.04
86,-0.024,-0.022,0.044
87,-0.031,-0.022,0.049
88,-0.035,-0.023,0.055
89,-0.034,-0.023,0.059
90,-0.027,-0.024,0.056
91,-0.022,-0.024,0.044
92,-0.015,-0.024,0.032
93,-0.017,-0.024,0.011
94,-0.021,-0.025,-0.012
95,-0.028,-0.026,-0.035
96,-0.028,-0.027,-0.05
97,-0.025,-0.027,-0.057
98,-0.02,-0.027,-0.06
99,-0.019,-0.028,-0.064
100,-0.023,-0.028,-0.07
101,-0.026,-0.029,-0.074
102,-0.032,-0.029,-0.079
103,-0.038,-0.03,-0.083
104,-0.039,-0.03,-0.081
105,-0.04,-0.03,-0.078
106,-0.041,-0.03,-0.076
107,-0.035,-0.031,-0.069
108,-0.026,-0.032,-0.059
109,-0.028,-0.032,-0.058
110,-0.025,-0.032,-0.048
111,-0.024,-0.031,-0.036
112,-0.028,-0.029,-0.025
113,-0.03,-0.028,-0.011
114,-0.035,-0.027,0.0
115,-0.035,-0.026,0.015
116,-0.028,-0.026,0.037
117,-0.017,-0.026,0.058
118,-0.018,-0.026,0.064
119,-0.024,-0.027,0.057
120,-0.042,-0.03,0.034
121,-0.044,-0.033,0.018
122,-0.03,-0.035,0.011
123,-0.02,-0.037,0.001
124,-0.021,-0.038,-0.019
125,-0.026,-0.038,-0.038
126,-0.03,-0.038,-0.053
127,-0.029,-0.037,-0.062
128,-0.031,-0.036,-0.069
129,-0.027,-0.034,-0.069
130,-0.026,-0.032,-0.069
131,-0.033,-0.029,-0.076
132,-0.05,-0.026,-0.09
133,-0.067,-0.023,-0.103
134,-0.071,-0.02,-0.103
135,-0.061,-0.017,-0.092
136,-0.033,-0.015,-0.066
137,-0.01,-0.013,-0.047
138,-0.004,-0.012,-0.04
139,0.009,-0.011,-0.024
140,0.008,-0.009,-0.018
141,0.015,-0.008,-0.0
142,0.03,-0.007,0.029
143,0.045,-0.007,0.058
144,0.043,-0.008,0.072
145,0.023,-0.008,0.072
146,-0.013,-0.009,0.055
147,-0.041,-0.01,0.04
148,-0.041,-0.012,0.044
149,-0.03,-0.015,0.05
150,-0.045,-0.018,0.026
151,-0.042,-0.021,0.012
152,-0.038,-0.025,-0.005
153,-0.039,-0.029,-0.025
154,-0.047,-0.034,-0.049
155,-0.049,-0.039,-0.064
156,-0.05,-0.045,-0.074
157,-0.042,-0.05,-0.075
158,-0.036,-0.054,-0.074
159,-0.034,-0.056,-0.075
160,-0.035,-0.056,-0.076
161,-0.042,-0.055,-0.084
162,-0.049,-0.054,-0.09
163,-0.052,-0.053,-0.09
164,-0.051,-0.05,-0.087
165,-0.055,-0.048,-0.092
166,-0.06,-0.045,-0.098
167,-0.059,-0.041,-0.097
168,-0.051,-0.039,-0.087
169,-0.043,-0.037,-0.074
170,-0.037,-0.036,-0.058
171,-0.041,-0.036,-0.048
172,-0.043,-0.035,-0.033
173,-0.039,-0.034,-0.012
174,-0.029,-0.033,0.012
175,-0.022,-0.033,0.033
176,-0.017,-0.032,0.049
177,-0.014,-0.032,0.058
178,-0.021,-0.033,0.048
179,-0.022,-0.034,0.037
180,-0.026,-0.034,0.022
181,-0.031,-0.034,0.001
182,-0.038,-0.035,-0.022
183,-0.044,-0.036,-0.044
184,-0.044,-0.038,-0.057
185,-0.043,-0.04,-0.067
186,-0.04,-0.042,-0.073
187,-0.046,-0.045,-0.085
188,-0.051,-0.047,-0.092
189,-0.055,-0.048,-0.099
190,-0.057,-0.05,-0.103
191,-0.057,-0.051,-0.104
192,-0.054,-0.051,-0.102
193,-0.058,-0.051,-0.105
194,-0.057,-0.051,-0.105
195,-0.045,-0.05,-0.095
196,-0.042,-0.049,-0.093
197,-0.047,-0.047,-0.094
198,-0.046,-0.045,-0.087
199,-0.039,-0.042,-0.07
200,-0.031,-0.039,-0.051
201,-0.027,-0.036,-0.031
202,-0.033,-0.032,-0.019
203,-0.044,-0.029,-0.011
204,-0.037,-0.026,0.012
205,-0.022,-0.023,0.042
206,-0.015,-0.021,0.059
207,-0.013,-0.019,0.062
208,-0.015,-0.018,0.053
209,-0.016,-0.016,0.042
210,-0.012,-0.015,0.032
211,-0.018,-0.014,0.013
212,-0.022,-0.014,-0.006
213,-0.015,-0.015,-0.015
214,-0.011,-0.015,-0.024
215,-0.005,-0.016,-0.029
216,-0.011,-0.016,-0.042
217,-0.008,-0.017,-0.044
218,-0.01,-0.017,-0.047
219,-0.011,-0.016,-0.05
220,-0.02,-0.016,-0.062
221,-0.017,-0.015,-0.065
222,-0.023,-0.015,-0.074
223,-0.025,-0.014,-0.079
224,-0.027,-0.014,-0.081
225,-0.029,-0.013,-0.081
226,-0.027,-0.013,-0.077
227,-0.018,-0.013,-0.063
228,-0.011,-0.013,-0.048
229,-0.011,-0.012,-0.035
230,-0.004,-0.011,-0.013
231,-0.001,-0.01,0.007
232,-0.002,-0.009,0.027
233,-0.009,-0.008,0.042
234,-0.006,-0.007,0.065
235,0.011,-0.007,0.094
236,0.016,-0.007,0.107
237,0.0,-0.007,0.089
238,-0.012,-0.007,0.068
239,-0.009,-0.007,0.054
240,-0.016,-0.008,0.028
241,-0.02,-0.009,0.007
242,-0.022,-0.009,-0.011
243,-0.02,-0.01,-0.023
244,-0.018,-0.012,-0.031
245,-0.012,-0.014,-0.036
246,-0.014,-0.016,-0.047
247,-0.011,-0.018,-0.051
248,-0.011,-0.02,-0.055
249,-0.011,-0.022,-0.06
250,-0.012,-0.023,-0.064
251,-0.018,-0.022,-0.07
252,-0.024,-0.021,-0.074
253,-0.017,-0.019,-0.064
254,-0.022,-0.016,-0.067
255,-0.026,-0.013,-0.068
256,-0.023,-0.01,-0.06
257,-0.02,-0.007,-0.05
258,-0.009,-0.003,-0.029
259,0.002,0.001,-0.006
260,0.004,0.005,0.012
261,0.008,0.008,0.034
262,0.005,0.01,0.052
263,0.002,0.012,0.068
264,0.001,0.014,0.081
265,0.01,0.015,0.098
266,0.026,0.016,0.113
267,0.037,0.017,0.113
268,0.048,0.018,0.11
269,0.047,0.018,0.096
270,0.041,0.018,0.073
271,0.034,0.019,0.049
272,0.027,0.019,0.029
273,0.016,0.02,0.006
274,0.007,0.02,-0.015
275,0.002,0.02,-0.03
276,-0.0,0.019,-0.041
277,0.001,0.019,-0.046
278,0.004,0.018,-0.047
279,0.004,0.018,-0.051
280,0.0,0.018,-0.057
281,0.005,0.018,-0.054
282,0.014,0.019,-0.044
283,0.018,0.02,-0.037
284,0.024,0.02,-0.027
285,0.027,0.019,-0.018
286,0.034,0.019,-0.003
287,0.036,0.019,0.01
288,0.035,0.019,0.022
289,0.038,0.02,0.04
290,0.036,0.021,0.056
291,0.038,0.022,0.078
292,0.035,0.023,0.091
293,0.02,0.025,0.092
294,0.013,0.026,0.099
295,0.009,0.026,0.103
296,0.01,0.026,0.102
297,0.019,0.025,0.102
298,0.015,0.024,0.09
299,0.013,0.024,0.077
300,0.026,0.023,0.073
301,0.017,0.023,0.046
302,0.011,0.023,0.024
303,0.012,0.023,0.01
304,0.016,0.023,0.004
305,0.023,0.023,0.003
306,0.034,0.024,0.007
307,0.045,0.025,0.012
308,0.043,0.025,0.003
309,0.036,0.025,-0.008
310,0.027,0.024,-0.023
311,0.028,0.023,-0.025
312,0.03,0.021,-0.025
313,0.031,0.019,-0.023
314,0.023,0.017,-0.028
315,0.007,0.014,-0.039
316,-0.005,0.012,-0.045
317,-0.002,0.01,-0.034
318,0.017,0.008,-0.004
319,0.028,0.008,0.022
320,0.017,0.009,0.032
321,0.013,0.011,0.047
322,0.006,0.014,0.061
323,-0.001,0.017,0.072
324,-0.002,0.021,0.086
325,0.007,0.025,0.1
326,0.015,0.029,0.1
327,0.011,0.033,0.086
328,0.017,0.037,0.08
329,0.03,0.042,0.079
330,0.033,0.047,0.068
331,0.053,0.051,0.069
332,0.077,0.056,0.075
333,0.087,0.059,0.07
334,0.087,0.061,0.06
335,0.091,0.062,0.055
336,0.091,0.062,0.05
337,0.087,0.061,0.043
338,0.079,0.06,0.033
339,0.073,0.058,0.023
340,0.059,0.056,0.008
341,0.045,0.054,-0.005
342,0.025,0.052,-0.022
343,0.022,0.051,-0.024
344,0.024,0.048,-0.02
345,0.027,0.043,-0.011
346,0.022,0.038,-0.006
347,0.022,0.032,0.005
348,0.023,0.026,0.019
349,0.024,0.022,0.037
350,0.027,0.02,0.056
351,0.021,0.018,0.07
352,0.016,0.016,0.081
353,0.015,0.015,0.091
354,0.017,0.015,0.097
355,0.016,0.017,0.094
356,0.025,0.019,0.093
357,0.035,0.021,0.09
358,0.047,0.023,0.088
359,0.045,0.025,0.072
360,0.032,0.027,0.048
361,0.023,0.028,0.028
362,0.012,0.029,0.006
363,0.01,0.031,-0.006
364,0.012,0.032,-0.011
365,0.016,0.033,-0.012
366,0.035,0.036,0.002
367,0.054,0.038,0.016
368,0.066,0.042,0.023
369,0.081,0.047,0.033
370,0.075,0.052,0.025
371,0.048,0.057,-0.001
372,0.038,0.062,-0.01
373,0.037,0.068,-0.009
374,0.049,0.074,0.006
375,0.067,0.079,0.029
376,0.074,0.084,0.045
377,0.07,0.089,0.055
378,0.075,0.092,0.076
379,0.091,0.095,0.109
380,0.102,0.097,0.137
381,0.108,0.098,0.158
382,0.106,0.098,0.169
383,0.11,0.096,0.182
384,0.113,0.093,0.188
385,0.107,0.088,0.18
386,0.091,0.082,0.157
387,0.083,0.075,0.138
388,0.068,0.066,0.111
389,0.051,0.057,0.079
390,0.042,0.046,0.054
391,0.029,0.035,0.028
392,0.016,0.024,0.002
393,0.005,0.013,-0.018
394,-0.003,0.002,-0.033
395,-0.013,-0.007,-0.047
396,-0.019,-0.015,-0.057
397,-0.021,-0.021,-0.062
398,-0.02,-0.023,-0.066
399,-0.016,-0.022,-0.067
400,-0.013,-0.016,-0.068
