lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.727,0.718,0.739
2,0.522,0.547,0.536
3,0.376,0.41,0.388
4,0.268,0.303,0.276
5,0.176,0.222,0.18
6,0.127,0.163,0.126
7,0.108,0.122,0.102
8,0.099,0.095,0.089
9,0.09,0.081,0.078
10,0.088,0.076,0.074
11,0.094,0.078,0.078
12,0.107,0.085,0.091
13,0.121,0.095,0.104
14,0.151,0.107,0.133
15,0.164,0.119,0.145
16,0.167,0.131,0.148
17,0.171,0.142,0.151
18,0.167,0.151,0.147
19,0.16,0.157,0.14
20,0.151,0.161,0.133
21,0.147,0.162,0.132
22,0.139,0.161,0.128
23,0.123,0.157,0.119
24,0.118,0.151,0.119
25,0.093,0.143,0.102
26,0.086,0.133,0.102
27,0.085,0.124,0.107
28,0.082,0.116,0.11
29,0.069,0.107,0.101
30,0.072,0.099,0.103
31,0.077,0.092,0.103
32,0.077,0.085,0.097
33,0.083,0.079,0.095
34,0.089,0.073,0.094
35,0.087,0.067,0.086
36,0.091,0.062,0.084
37,0.087,0.059,0.076
38,0.072,0.055,0.059
39,0.063,0.052,0.048
40,0.054,0.049,0.038
41,0.049,0.045,0.034
42,0.049,0.042,0.034
43,0.036,0.038,0.021
44,0.033,0.035,0.019
45,0.027,0.031,0.013
46,0.022,0.028,0.008
47,0.007,0.024,-0.005
48,-0.003,0.02,-0.015
49,-0.011,0.016,-0.022
50,-0.011,0.011,-0.021
51,-0.003,0.007,-0.012
52,0.002,0.003,-0.004
53,0.0,-0.001,-0.001
54,0.003,-0.004,0.007
55,0.013,-0.006,0.023
56,0.011,-0.008,0.028
57,0.002,-0.009,0.025
58,0.003,-0.01,0.03
59,0.001,-0.012,0.029
60,-0.007,-0.014,0.02
61,-0.005,-0.016,0.017
62,-0.011,-0.019,0.006
63,-0.027,-0.022,-0.014
64,-0.024,-0.025,-0.018
65,-0.034,-0.027,-0.031
66,-0.044,-0.028,-0.044
67,-0.046,-0.029,-0.05
68,-0.047,-0.031,-0.055
69,-0.036,-0.032,-0.047
70,-0.043,-0.034,-0.054
71,-0.041,-0.035,-0.051
72,-0.028,-0.035,-0.038
73,-0.022,-0.035,-0.032
74,-0.025,-0.035,-0.034
75,-0.031,-0.034,-0.039
76,-0.035,-0.033,-0.043
77,-0.039,-0.031,-0.045
78,-0.041,-0.029,-0.046
79,-0.032,-0.027,-0.036
80,-0.029,-0.024,-0.031
81,-0.016,-0.022,-0.017
82,-0.0,-0.019,0.003
83,0.002,-0.016,0.009
84,0.003,-0.013,0.015
85,-0.004,-0.01,0.013
86,-0.009,-0.008,0.014
87,-0.018,-0.006,0.01
88,-0.021,-0.005,0.01
89,-0.021,-0.005,0.009
90,-0.014,-0.005,0.013
91,-0.009,-0.006,0.01
92,-0.003,-0.007,0.008
93,-0.003,-0.007,0.001
94,-0.005,-0.007,-0.005
95,-0.008,-0.008,-0.011
96,-0.004,-0.007,-0.011
97,0.001,-0.007,-0.009
98,0.008,-0.007,-0.004
99,0.003,-0.008,-0.01
100,-0.003,-0.01,-0.016
101,-0.008,-0.012,-0.021
102,-0.012,-0.014,-0.023
103,-0.027,-0.015,-0.036
104,-0.033,-0.015,-0.041
105,-0.032,-0.016,-0.04
106,-0.03,-0.016,-0.036
107,-0.023,-0.017,-0.027
108,-0.025,-0.018,-0.027
109,-0.024,-0.019,-0.025
110,-0.015,-0.021,-0.015
111,-0.009,-0.022,-0.009
112,-0.009,-0.023,-0.007
113,-0.003,-0.024,0.0
114,-0.002,-0.025,0.006
115,-0.014,-0.026,-0.0
116,-0.03,-0.026,-0.011
117,-0.045,-0.025,-0.023
118,-0.044,-0.024,-0.021
119,-0.037,-0.023,-0.017
120,-0.031,-0.021,-0.015
121,-0.018,-0.02,-0.008
122,-0.014,-0.018,-0.01
123,-0.008,-0.016,-0.008
124,-0.007,-0.015,-0.011
125,-0.018,-0.014,-0.023
126,-0.025,-0.014,-0.031
127,-0.025,-0.013,-0.032
128,-0.012,-0.012,-0.021
129,-0.009,-0.011,-0.019
130,-0.002,-0.009,-0.012
131,-0.003,-0.006,-0.012
132,-0.007,-0.004,-0.013
133,-0.005,-0.004,-0.01
134,-0.002,-0.003,-0.005
135,0.009,-0.003,0.006
136,0.009,-0.004,0.006
137,0.014,-0.005,0.011
138,0.004,-0.006,-0.0
139,-0.011,-0.008,-0.014
140,-0.027,-0.01,-0.029
141,-0.011,-0.013,-0.012
142,-0.026,-0.015,-0.022
143,-0.013,-0.016,-0.005
144,-0.009,-0.016,0.004
145,-0.011,-0.015,0.006
146,-0.012,-0.013,0.007
147,-0.01,-0.01,0.011
148,-0.003,-0.008,0.017
149,-0.007,-0.005,0.012
150,-0.017,-0.003,-0.004
151,-0.027,-0.0,-0.017
152,-0.027,0.003,-0.022
153,-0.021,0.007,-0.021
154,-0.01,0.01,-0.014
155,0.013,0.014,0.007
156,0.042,0.017,0.033
157,0.045,0.019,0.034
158,0.043,0.023,0.032
159,0.044,0.026,0.032
160,0.045,0.029,0.032
161,0.046,0.033,0.034
162,0.053,0.036,0.042
163,0.055,0.039,0.045
164,0.052,0.041,0.043
165,0.058,0.044,0.051
166,0.04,0.047,0.034
167,0.021,0.049,0.016
168,0.014,0.05,0.01
169,0.015,0.051,0.011
170,0.025,0.051,0.022
171,0.041,0.051,0.039
172,0.048,0.051,0.049
173,0.048,0.052,0.052
174,0.059,0.051,0.066
175,0.06,0.051,0.071
176,0.064,0.05,0.079
177,0.071,0.05,0.087
178,0.072,0.051,0.088
179,0.074,0.052,0.087
180,0.074,0.054,0.082
181,0.061,0.056,0.064
182,0.054,0.057,0.053
183,0.053,0.057,0.05
184,0.043,0.058,0.038
185,0.032,0.059,0.025
186,0.038,0.059,0.03
187,0.045,0.059,0.036
188,0.046,0.059,0.037
189,0.049,0.059,0.039
190,0.061,0.057,0.05
191,0.069,0.053,0.057
192,0.07,0.05,0.059
193,0.059,0.046,0.049
194,0.044,0.042,0.035
195,0.035,0.039,0.027
196,0.033,0.037,0.026
197,0.042,0.033,0.036
198,0.042,0.03,0.037
199,0.042,0.028,0.037
200,0.042,0.025,0.038
201,0.028,0.023,0.027
202,0.029,0.022,0.031
203,0.017,0.021,0.024
204,0.007,0.02,0.019
205,0.005,0.018,0.02
206,0.005,0.016,0.023
207,0.003,0.015,0.022
208,-0.004,0.014,0.013
209,0.001,0.014,0.014
210,-0.006,0.014,0.004
211,-0.003,0.015,0.002
212,0.001,0.016,0.003
213,0.02,0.017,0.017
214,0.048,0.02,0.042
215,0.054,0.022,0.047
216,0.044,0.024,0.037
217,0.047,0.026,0.039
218,0.038,0.028,0.031
219,0.029,0.03,0.022
220,0.035,0.032,0.028
221,0.043,0.034,0.037
222,0.03,0.035,0.024
223,0.026,0.036,0.019
224,0.019,0.036,0.012
225,0.02,0.036,0.013
226,0.015,0.036,0.009
227,0.032,0.035,0.026
228,0.041,0.034,0.034
229,0.043,0.032,0.038
230,0.034,0.031,0.031
231,0.029,0.029,0.03
232,0.035,0.027,0.04
233,0.032,0.026,0.042
234,0.031,0.026,0.044
235,0.029,0.025,0.047
236,0.029,0.024,0.05
237,0.014,0.023,0.036
238,0.019,0.023,0.038
239,0.02,0.022,0.034
240,0.015,0.021,0.024
241,0.006,0.02,0.01
242,0.012,0.019,0.012
243,0.023,0.017,0.02
244,0.029,0.017,0.025
245,0.035,0.017,0.03
246,0.031,0.018,0.025
247,0.016,0.018,0.009
248,0.01,0.019,0.004
249,0.009,0.019,0.003
250,0.011,0.02,0.005
251,0.012,0.021,0.005
252,0.018,0.022,0.012
253,0.021,0.022,0.016
254,0.017,0.021,0.012
255,0.013,0.02,0.008
256,0.008,0.019,0.003
257,0.012,0.019,0.007
258,0.021,0.018,0.016
259,0.047,0.018,0.041
260,0.049,0.017,0.045
261,0.031,0.017,0.031
262,0.033,0.017,0.036
263,0.026,0.017,0.035
264,0.015,0.017,0.029
265,0.014,0.015,0.033
266,0.006,0.014,0.025
267,-0.007,0.013,0.011
268,-0.015,0.012,0.001
269,-0.009,0.012,0.002
270,-0.007,0.011,-0.001
271,0.001,0.011,0.004
272,0.015,0.011,0.015
273,0.026,0.012,0.025
274,0.023,0.013,0.019
275,0.019,0.015,0.014
276,0.038,0.017,0.031
277,0.03,0.018,0.022
278,0.029,0.018,0.02
279,0.019,0.019,0.008
280,0.013,0.02,0.002
281,0.007,0.021,-0.004
282,0.007,0.023,-0.005
283,0.008,0.024,-0.004
284,0.007,0.025,-0.004
285,0.008,0.024,-0.002
286,0.031,0.022,0.022
287,0.046,0.019,0.036
288,0.048,0.016,0.039
289,0.04,0.012,0.035
290,0.035,0.009,0.033
291,0.019,0.006,0.021
292,0.007,0.003,0.014
293,-0.003,0.001,0.009
294,-0.015,0.0,-0.0
295,-0.025,-0.0,-0.009
296,-0.024,0.001,-0.007
297,-0.019,0.002,-0.003
298,-0.009,0.003,0.003
299,0.002,0.004,0.011
300,0.01,0.005,0.015
301,-0.001,0.007,0.001
302,-0.007,0.008,-0.008
303,-0.007,0.009,-0.011
304,-0.004,0.009,-0.01
305,0.002,0.009,-0.004
306,0.012,0.008,0.004
307,0.027,0.006,0.017
308,0.031,0.005,0.018
309,0.036,0.004,0.021
310,0.042,0.003,0.024
311,0.034,0.004,0.016
312,0.022,0.004,0.005
313,0.011,0.004,-0.005
314,0.004,0.003,-0.009
315,0.001,0.003,-0.01
316,-0.014,0.003,-0.023
317,-0.018,0.003,-0.025
318,-0.021,0.004,-0.025
319,-0.023,0.004,-0.023
320,-0.029,0.005,-0.025
321,-0.004,0.006,0.004
322,-0.003,0.008,0.011
323,-0.013,0.01,0.007
324,-0.01,0.013,0.013
325,-0.001,0.016,0.023
326,0.012,0.018,0.034
327,0.037,0.021,0.053
328,0.062,0.024,0.072
329,0.075,0.027,0.081
330,0.071,0.03,0.072
331,0.065,0.032,0.061
332,0.055,0.034,0.047
333,0.038,0.035,0.028
334,0.033,0.035,0.023
335,0.034,0.035,0.022
336,0.028,0.034,0.015
337,0.023,0.034,0.009
338,0.02,0.034,0.005
339,0.014,0.036,-0.002
340,0.02,0.037,0.004
341,0.033,0.038,0.017
342,0.041,0.039,0.025
343,0.041,0.041,0.025
344,0.039,0.043,0.022
345,0.03,0.046,0.015
346,0.035,0.05,0.023
347,0.031,0.054,0.023
348,0.044,0.058,0.038
349,0.049,0.063,0.047
350,0.067,0.068,0.07
351,0.08,0.074,0.09
352,0.108,0.081,0.124
353,0.11,0.087,0.133
354,0.118,0.092,0.145
355,0.131,0.097,0.159
356,0.142,0.102,0.168
357,0.128,0.106,0.151
358,0.113,0.109,0.132
359,0.096,0.113,0.109
360,0.089,0.116,0.097
361,0.079,0.117,0.083
362,0.083,0.117,0.081
363,0.092,0.116,0.086
364,0.107,0.113,0.096
365,0.111,0.11,0.097
366,0.117,0.106,0.103
367,0.107,0.102,0.093
368,0.107,0.098,0.092
369,0.102,0.095,0.088
370,0.112,0.092,0.098
371,0.109,0.09,0.096
372,0.107,0.089,0.094
373,0.107,0.088,0.094
374,0.103,0.088,0.091
375,0.084,0.089,0.074
376,0.076,0.088,0.068
377,0.073,0.088,0.065
378,0.051,0.087,0.046
379,0.043,0.087,0.043
380,0.053,0.085,0.058
381,0.05,0.084,0.062
382,0.052,0.082,0.069
383,0.07,0.08,0.09
384,0.089,0.077,0.111
385,0.103,0.074,0.124
386,0.116,0.07,0.132
387,0.111,0.066,0.123
388,0.107,0.062,0.115
389,0.085,0.057,0.09
390,0.056,0.053,0.059
391,0.031,0.048,0.031
392,0.024,0.044,0.02
393,0.016,0.041,0.01
394,0.017,0.038,0.008
395,0.021,0.036,0.01
396,0.03,0.036,0.017
397,0.036,0.038,0.021
398,0.043,0.042,0.028
399,0.057,0.05,0.041
400,0.072,0.06,0.053
