lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.694,0.711,0.697
2,0.502,0.582,0.506
3,0.395,0.476,0.4
4,0.332,0.391,0.336
5,0.29,0.323,0.293
6,0.275,0.271,0.277
7,0.258,0.231,0.259
8,0.234,0.202,0.234
9,0.204,0.182,0.203
10,0.19,0.169,0.189
11,0.203,0.162,0.201
12,0.191,0.159,0.189
13,0.183,0.159,0.18
14,0.162,0.161,0.159
15,0.168,0.164,0.164
16,0.175,0.168,0.171
17,0.161,0.172,0.158
18,0.171,0.176,0.167
19,0.2,0.179,0.197
20,0.194,0.18,0.191
21,0.179,0.181,0.178
22,0.157,0.181,0.157
23,0.151,0.179,0.153
24,0.147,0.176,0.149
25,0.133,0.172,0.136
26,0.145,0.164,0.149
27,0.143,0.159,0.148
28,0.128,0.157,0.134
29,0.13,0.154,0.136
30,0.144,0.152,0.15
31,0.156,0.151,0.162
32,0.149,0.149,0.155
33,0.142,0.148,0.147
34,0.143,0.148,0.146
35,0.155,0.147,0.157
36,0.165,0.148,0.166
37,0.169,0.147,0.169
38,0.158,0.146,0.158
39,0.163,0.144,0.162
40,0.161,0.144,0.159
41,0.159,0.143,0.156
42,0.157,0.142,0.154
43,0.13,0.142,0.127
44,0.107,0.142,0.105
45,0.107,0.139,0.104
46,0.114,0.136,0.112
47,0.126,0.133,0.123
48,0.12,0.131,0.117
49,0.123,0.128,0.121
50,0.135,0.125,0.133
51,0.136,0.123,0.135
52,0.142,0.119,0.142
53,0.14,0.116,0.141
54,0.121,0.113,0.123
55,0.102,0.11,0.106
56,0.091,0.107,0.096
57,0.086,0.103,0.092
58,0.098,0.101,0.104
59,0.101,0.099,0.106
60,0.099,0.097,0.104
61,0.108,0.095,0.112
62,0.107,0.092,0.11
63,0.096,0.088,0.099
64,0.078,0.085,0.08
65,0.08,0.081,0.081
66,0.076,0.077,0.076
67,0.069,0.073,0.068
68,0.076,0.069,0.074
69,0.071,0.068,0.068
70,0.06,0.068,0.056
71,0.054,0.068,0.05
72,0.057,0.069,0.053
73,0.064,0.069,0.059
74,0.072,0.07,0.067
75,0.071,0.072,0.067
76,0.082,0.074,0.078
77,0.076,0.076,0.072
78,0.076,0.078,0.072
79,0.07,0.079,0.067
80,0.068,0.08,0.066
81,0.067,0.081,0.066
82,0.072,0.082,0.072
83,0.097,0.083,0.098
84,0.102,0.084,0.103
85,0.095,0.084,0.098
86,0.102,0.085,0.106
87,0.113,0.085,0.117
88,0.09,0.083,0.095
89,0.089,0.08,0.094
90,0.077,0.077,0.081
91,0.062,0.074,0.066
92,0.055,0.071,0.058
93,0.047,0.067,0.049
94,0.06,0.064,0.06
95,0.068,0.061,0.067
96,0.074,0.058,0.072
97,0.063,0.055,0.06
98,0.037,0.054,0.033
99,0.029,0.052,0.026
100,0.041,0.05,0.037
101,0.037,0.048,0.033
102,0.04,0.046,0.035
103,0.052,0.044,0.047
104,0.052,0.043,0.047
105,0.046,0.042,0.041
106,0.038,0.042,0.033
107,0.037,0.042,0.032
108,0.038,0.043,0.034
109,0.026,0.041,0.023
110,0.046,0.04,0.043
111,0.058,0.039,0.056
112,0.064,0.037,0.063
113,0.054,0.033,0.053
114,0.032,0.031,0.032
115,0.025,0.027,0.026
116,0.028,0.023,0.031
117,0.016,0.02,0.02
118,0.015,0.018,0.018
119,0.016,0.016,0.019
120,0.01,0.013,0.013
121,-0.0,0.01,0.002
122,-0.004,0.007,-0.003
123,0.008,0.004,0.008
124,0.002,0.002,0.001
125,-0.01,0.001,-0.012
126,0.002,0.0,-0.001
127,-0.004,0.0,-0.007
128,-0.009,0.001,-0.013
129,-0.018,0.002,-0.022
130,-0.004,0.004,-0.009
131,0.022,0.006,0.016
132,0.02,0.008,0.014
133,0.019,0.012,0.014
134,0.013,0.014,0.007
135,0.017,0.018,0.011
136,0.021,0.021,0.015
137,0.027,0.024,0.022
138,0.027,0.025,0.022
139,0.032,0.026,0.028
140,0.017,0.027,0.014
141,0.013,0.027,0.011
142,0.042,0.026,0.041
143,0.045,0.025,0.043
144,0.031,0.025,0.031
145,0.019,0.024,0.02
146,0.026,0.023,0.027
147,0.028,0.021,0.03
148,0.027,0.021,0.029
149,0.022,0.019,0.024
150,0.017,0.016,0.018
151,0.001,0.014,0.001
152,-0.004,0.011,-0.005
153,-0.015,0.008,-0.017
154,-0.008,0.005,-0.011
155,0.001,0.002,-0.003
156,0.001,-0.0,-0.003
157,-0.006,-0.004,-0.01
158,0.007,-0.007,0.002
159,-0.007,-0.009,-0.012
160,-0.005,-0.011,-0.011
161,0.002,-0.012,-0.004
162,0.0,-0.014,-0.007
163,0.002,-0.014,-0.005
164,-0.009,-0.015,-0.016
165,-0.004,-0.015,-0.011
166,-0.019,-0.015,-0.026
167,-0.037,-0.015,-0.043
168,-0.037,-0.016,-0.042
169,-0.019,-0.016,-0.023
170,-0.027,-0.016,-0.03
171,-0.038,-0.015,-0.041
172,-0.029,-0.013,-0.031
173,-0.005,-0.012,-0.007
174,-0.002,-0.011,-0.003
175,-0.006,-0.011,-0.005
176,-0.009,-0.011,-0.008
177,-0.001,-0.011,0.0
178,0.009,-0.011,0.01
179,0.004,-0.011,0.004
180,-0.005,-0.011,-0.006
181,-0.01,-0.011,-0.012
182,-0.018,-0.011,-0.021
183,-0.018,-0.011,-0.021
184,-0.012,-0.012,-0.016
185,-0.016,-0.011,-0.021
186,-0.02,-0.011,-0.025
187,-0.02,-0.011,-0.025
188,-0.006,-0.012,-0.012
189,0.004,-0.015,-0.002
190,-0.005,-0.017,-0.011
191,-0.018,-0.02,-0.025
192,-0.025,-0.022,-0.032
193,-0.04,-0.024,-0.046
194,-0.043,-0.026,-0.049
195,-0.04,-0.028,-0.046
196,-0.04,-0.029,-0.046
197,-0.025,-0.029,-0.03
198,-0.017,-0.029,-0.021
199,-0.014,-0.029,-0.018
200,-0.01,-0.027,-0.014
201,-0.011,-0.025,-0.014
202,-0.025,-0.023,-0.027
203,-0.022,-0.02,-0.024
204,-0.024,-0.019,-0.025
205,-0.022,-0.017,-0.022
206,-0.023,-0.016,-0.022
207,-0.033,-0.014,-0.032
208,-0.039,-0.012,-0.037
209,-0.025,-0.01,-0.024
210,-0.007,-0.007,-0.007
211,0.006,-0.004,0.004
212,0.011,-0.0,0.009
213,0.021,0.003,0.018
214,0.017,0.006,0.014
215,0.009,0.008,0.005
216,0.013,0.009,0.009
217,0.027,0.009,0.022
218,0.021,0.009,0.016
219,0.012,0.01,0.007
220,0.009,0.011,0.004
221,0.006,0.012,0.0
222,-0.003,0.013,-0.008
223,-0.01,0.013,-0.015
224,-0.005,0.013,-0.009
225,0.007,0.012,0.002
226,0.016,0.01,0.011
227,0.021,0.009,0.017
228,0.025,0.007,0.022
229,0.021,0.005,0.018
230,0.009,0.003,0.007
231,0.003,0.0,0.002
232,0.0,-0.002,0.0
233,-0.016,-0.004,-0.015
234,-0.018,-0.004,-0.016
235,-0.024,-0.004,-0.021
236,-0.014,-0.004,-0.01
237,-0.001,-0.005,0.003
238,-0.0,-0.005,0.003
239,0.004,-0.006,0.006
240,0.008,-0.007,0.008
241,-0.001,-0.008,-0.001
242,-0.006,-0.008,-0.007
243,-0.019,-0.009,-0.021
244,-0.019,-0.009,-0.022
245,-0.014,-0.01,-0.017
246,-0.008,-0.01,-0.011
247,-0.007,-0.01,-0.011
248,-0.005,-0.009,-0.01
249,-0.012,-0.008,-0.017
250,-0.008,-0.006,-0.013
251,-0.012,-0.004,-0.017
252,0.006,-0.003,0.001
253,0.014,-0.002,0.01
254,0.001,-0.001,-0.003
255,-0.012,-0.001,-0.015
256,-0.002,-0.0,-0.005
257,-0.004,-0.0,-0.007
258,-0.008,-0.0,-0.01
259,-0.007,0.0,-0.008
260,0.007,0.001,0.007
261,0.012,0.003,0.012
262,0.011,0.005,0.012
263,0.005,0.007,0.007
264,0.014,0.008,0.017
265,0.012,0.009,0.016
266,0.004,0.009,0.008
267,0.008,0.009,0.012
268,0.011,0.009,0.014
269,0.009,0.009,0.012
270,0.005,0.009,0.006
271,0.002,0.01,0.003
272,0.008,0.011,0.008
273,0.006,0.012,0.005
274,0.017,0.013,0.015
275,0.023,0.014,0.021
276,0.02,0.015,0.016
277,0.01,0.016,0.006
278,0.005,0.017,0.0
279,0.024,0.016,0.02
280,0.025,0.016,0.021
281,0.023,0.017,0.019
282,0.011,0.017,0.007
283,0.009,0.017,0.005
284,0.009,0.017,0.006
285,0.009,0.018,0.006
286,0.021,0.018,0.019
287,0.026,0.018,0.024
288,0.025,0.018,0.024
289,0.024,0.019,0.023
290,0.032,0.019,0.032
291,0.033,0.018,0.034
292,0.025,0.019,0.028
293,0.019,0.019,0.023
294,0.009,0.02,0.014
295,0.005,0.021,0.011
296,0.012,0.022,0.018
297,0.011,0.024,0.018
298,0.02,0.025,0.026
299,0.026,0.026,0.031
300,0.034,0.028,0.038
301,0.03,0.03,0.034
302,0.038,0.032,0.041
303,0.036,0.035,0.038
304,0.035,0.038,0.035
305,0.038,0.041,0.038
306,0.055,0.044,0.053
307,0.05,0.047,0.048
308,0.048,0.05,0.046
309,0.047,0.053,0.045
310,0.046,0.055,0.044
311,0.053,0.057,0.05
312,0.059,0.058,0.056
313,0.064,0.059,0.062
314,0.064,0.059,0.062
315,0.06,0.059,0.057
316,0.058,0.058,0.057
317,0.065,0.056,0.064
318,0.061,0.055,0.061
319,0.058,0.055,0.059
320,0.065,0.055,0.067
321,0.076,0.055,0.08
322,0.067,0.055,0.071
323,0.052,0.055,0.058
324,0.044,0.056,0.051
325,0.043,0.057,0.05
326,0.042,0.058,0.049
327,0.047,0.06,0.053
328,0.041,0.061,0.047
329,0.039,0.063,0.045
330,0.054,0.066,0.059
331,0.061,0.069,0.064
332,0.08,0.072,0.082
333,0.093,0.076,0.094
334,0.093,0.081,0.093
335,0.088,0.085,0.088
336,0.099,0.09,0.097
337,0.109,0.093,0.107
338,0.1,0.096,0.097
339,0.113,0.099,0.11
340,0.104,0.1,0.101
341,0.091,0.101,0.088
342,0.085,0.102,0.083
343,0.096,0.102,0.094
344,0.108,0.102,0.107
345,0.116,0.102,0.116
346,0.112,0.102,0.112
347,0.1,0.1,0.102
348,0.106,0.098,0.108
349,0.098,0.096,0.102
350,0.09,0.094,0.095
351,0.095,0.092,0.101
352,0.102,0.091,0.109
353,0.083,0.09,0.09
354,0.068,0.089,0.076
355,0.069,0.088,0.078
356,0.066,0.087,0.074
357,0.063,0.088,0.07
358,0.079,0.088,0.085
359,0.095,0.088,0.1
360,0.097,0.089,0.101
361,0.112,0.09,0.115
362,0.113,0.092,0.115
363,0.112,0.094,0.113
364,0.108,0.095,0.109
365,0.094,0.097,0.094
366,0.097,0.099,0.096
367,0.096,0.101,0.095
368,0.1,0.103,0.099
369,0.091,0.105,0.09
370,0.103,0.107,0.102
371,0.107,0.109,0.106
372,0.119,0.11,0.118
373,0.104,0.112,0.103
374,0.1,0.113,0.099
375,0.105,0.114,0.105
376,0.113,0.115,0.114
377,0.126,0.116,0.128
378,0.13,0.116,0.133
379,0.129,0.116,0.132
380,0.119,0.116,0.124
381,0.107,0.116,0.114
382,0.113,0.116,0.12
383,0.117,0.115,0.125
384,0.112,0.115,0.119
385,0.109,0.114,0.116
386,0.103,0.113,0.11
387,0.111,0.112,0.118
388,0.118,0.11,0.123
389,0.115,0.109,0.12
390,0.118,0.107,0.122
391,0.115,0.105,0.117
392,0.106,0.102,0.108
393,0.098,0.1,0.098
394,0.088,0.096,0.088
395,0.091,0.093,0.09
396,0.077,0.089,0.076
397,0.072,0.084,0.072
398,0.08,0.079,0.079
399,0.078,0.073,0.077
400,0.074,0.066,0.073
