lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.704,0.728,0.704
2,0.529,0.613,0.529
3,0.426,0.518,0.426
4,0.379,0.439,0.38
5,0.353,0.375,0.354
6,0.329,0.323,0.329
7,0.327,0.282,0.327
8,0.29,0.25,0.29
9,0.272,0.225,0.272
10,0.252,0.207,0.252
11,0.234,0.193,0.234
12,0.204,0.182,0.203
13,0.165,0.175,0.165
14,0.149,0.169,0.149
15,0.167,0.165,0.166
16,0.17,0.162,0.17
17,0.153,0.159,0.153
18,0.122,0.156,0.122
19,0.124,0.153,0.124
20,0.135,0.149,0.136
21,0.136,0.145,0.137
22,0.128,0.141,0.128
23,0.128,0.135,0.128
24,0.129,0.13,0.129
25,0.125,0.124,0.125
26,0.14,0.113,0.141
27,0.125,0.107,0.126
28,0.101,0.104,0.103
29,0.086,0.103,0.087
30,0.089,0.104,0.09
31,0.084,0.104,0.086
32,0.079,0.106,0.08
33,0.084,0.107,0.085
34,0.089,0.109,0.09
35,0.102,0.11,0.103
36,0.108,0.11,0.108
37,0.107,0.109,0.108
38,0.109,0.109,0.109
39,0.116,0.108,0.116
40,0.124,0.108,0.124
41,0.124,0.107,0.124
42,0.127,0.105,0.127
43,0.136,0.103,0.135
44,0.108,0.1,0.108
45,0.088,0.098,0.088
46,0.085,0.095,0.085
47,0.088,0.091,0.088
48,0.098,0.088,0.098
49,0.088,0.085,0.089
50,0.09,0.081,0.09
51,0.077,0.077,0.078
52,0.068,0.07,0.069
53,0.054,0.063,0.055
54,0.034,0.056,0.035
55,0.028,0.049,0.029
56,0.018,0.043,0.019
57,0.009,0.036,0.01
58,0.022,0.031,0.024
59,0.045,0.025,0.046
60,0.029,0.02,0.03
61,0.029,0.014,0.03
62,0.025,0.008,0.026
63,0.024,0.003,0.025
64,0.011,-0.002,0.011
65,-0.012,-0.007,-0.011
66,0.008,-0.012,0.008
67,0.005,-0.015,0.006
68,-0.01,-0.018,-0.01
69,-0.022,-0.02,-0.023
70,-0.038,-0.022,-0.038
71,-0.049,-0.023,-0.049
72,-0.052,-0.024,-0.052
73,-0.033,-0.024,-0.034
74,-0.028,-0.025,-0.029
75,-0.021,-0.025,-0.022
76,-0.021,-0.023,-0.021
77,-0.035,-0.021,-0.035
78,-0.03,-0.019,-0.03
79,-0.023,-0.016,-0.024
80,-0.022,-0.013,-0.022
81,-0.014,-0.009,-0.014
82,-0.003,-0.005,-0.003
83,0.018,-0.001,0.019
84,0.022,0.004,0.023
85,0.025,0.007,0.025
86,0.025,0.01,0.026
87,0.026,0.012,0.027
88,0.013,0.013,0.014
89,0.009,0.013,0.01
90,0.003,0.013,0.004
91,-0.013,0.012,-0.012
92,0.001,0.009,0.002
93,0.012,0.006,0.012
94,0.028,0.003,0.028
95,0.027,-0.0,0.027
96,0.026,-0.003,0.025
97,-0.002,-0.005,-0.002
98,-0.02,-0.008,-0.02
99,-0.038,-0.01,-0.038
100,-0.042,-0.013,-0.042
101,-0.036,-0.016,-0.037
102,-0.029,-0.02,-0.029
103,-0.035,-0.022,-0.036
104,-0.026,-0.024,-0.027
105,-0.019,-0.025,-0.02
106,-0.019,-0.025,-0.02
107,-0.028,-0.026,-0.029
108,-0.034,-0.026,-0.035
109,-0.026,-0.027,-0.026
110,-0.02,-0.028,-0.021
111,-0.025,-0.03,-0.025
112,-0.02,-0.031,-0.02
113,-0.012,-0.033,-0.012
114,-0.015,-0.035,-0.015
115,-0.023,-0.037,-0.022
116,-0.032,-0.039,-0.031
117,-0.049,-0.04,-0.048
118,-0.052,-0.04,-0.051
119,-0.057,-0.041,-0.057
120,-0.048,-0.043,-0.048
121,-0.038,-0.045,-0.038
122,-0.045,-0.047,-0.045
123,-0.047,-0.049,-0.048
124,-0.05,-0.05,-0.05
125,-0.052,-0.05,-0.052
126,-0.049,-0.048,-0.049
127,-0.054,-0.045,-0.055
128,-0.057,-0.041,-0.057
129,-0.047,-0.036,-0.047
130,-0.038,-0.031,-0.038
131,-0.03,-0.026,-0.03
132,-0.029,-0.021,-0.03
133,-0.025,-0.017,-0.026
134,-0.015,-0.012,-0.015
135,-0.006,-0.008,-0.007
136,0.004,-0.004,0.003
137,0.006,-0.001,0.005
138,0.014,0.002,0.013
139,0.013,0.004,0.013
140,0.011,0.005,0.011
141,0.014,0.006,0.014
142,0.02,0.005,0.02
143,0.032,0.005,0.032
144,0.015,0.005,0.015
145,0.02,0.004,0.02
146,0.012,0.003,0.012
147,0.004,0.001,0.005
148,-0.018,-0.002,-0.017
149,-0.027,-0.004,-0.027
150,-0.042,-0.006,-0.042
151,-0.039,-0.009,-0.039
152,-0.035,-0.011,-0.035
153,-0.036,-0.013,-0.036
154,-0.013,-0.015,-0.014
155,-0.003,-0.017,-0.003
156,-0.004,-0.019,-0.005
157,-0.012,-0.021,-0.013
158,-0.008,-0.023,-0.009
159,-0.014,-0.024,-0.015
160,-0.019,-0.025,-0.02
161,-0.019,-0.025,-0.02
162,-0.015,-0.024,-0.016
163,-0.012,-0.023,-0.013
164,-0.023,-0.022,-0.024
165,-0.023,-0.021,-0.024
166,-0.017,-0.02,-0.018
167,-0.018,-0.019,-0.019
168,-0.023,-0.019,-0.024
169,-0.026,-0.019,-0.027
170,-0.027,-0.018,-0.028
171,-0.028,-0.019,-0.028
172,-0.033,-0.019,-0.033
173,-0.03,-0.019,-0.03
174,-0.026,-0.018,-0.026
175,-0.02,-0.018,-0.02
176,-0.009,-0.016,-0.009
177,-0.012,-0.015,-0.012
178,-0.003,-0.014,-0.003
179,0.008,-0.011,0.008
180,0.001,-0.009,0.001
181,-0.001,-0.008,-0.001
182,-0.001,-0.007,-0.001
183,-0.01,-0.006,-0.01
184,-0.018,-0.006,-0.019
185,-0.023,-0.005,-0.024
186,-0.014,-0.004,-0.015
187,-0.003,-0.004,-0.004
188,0.012,-0.004,0.01
189,0.009,-0.004,0.008
190,0.01,-0.003,0.009
191,0.003,-0.001,0.002
192,-0.004,0.0,-0.005
193,-0.002,0.002,-0.003
194,-0.007,0.003,-0.008
195,-0.002,0.004,-0.003
196,-0.018,0.006,-0.019
197,-0.005,0.007,-0.006
198,0.008,0.008,0.007
199,0.018,0.01,0.017
200,0.014,0.012,0.013
201,0.011,0.013,0.011
202,0.013,0.014,0.013
203,0.006,0.014,0.006
204,0.014,0.014,0.014
205,0.03,0.014,0.03
206,0.03,0.013,0.031
207,0.02,0.012,0.021
208,0.019,0.01,0.02
209,0.029,0.009,0.029
210,0.03,0.008,0.031
211,0.013,0.007,0.013
212,-0.011,0.007,-0.011
213,-0.013,0.006,-0.014
214,-0.015,0.005,-0.016
215,-0.016,0.003,-0.016
216,-0.011,0.001,-0.012
217,-0.008,-0.001,-0.009
218,0.002,-0.003,0.001
219,-0.0,-0.006,-0.001
220,-0.014,-0.008,-0.015
221,-0.009,-0.009,-0.01
222,-0.006,-0.009,-0.007
223,-0.011,-0.009,-0.011
224,0.002,-0.008,0.001
225,0.01,-0.007,0.01
226,0.006,-0.005,0.005
227,0.0,-0.004,-0.0
228,-0.002,-0.003,-0.003
229,-0.003,-0.0,-0.003
230,-0.0,0.002,-0.0
231,0.0,0.004,0.0
232,0.003,0.006,0.003
233,-0.004,0.009,-0.003
234,-0.004,0.011,-0.003
235,-0.004,0.012,-0.003
236,0.002,0.013,0.003
237,0.017,0.013,0.017
238,0.023,0.013,0.023
239,0.03,0.014,0.031
240,0.026,0.015,0.026
241,0.033,0.017,0.033
242,0.03,0.017,0.03
243,0.028,0.018,0.028
244,0.008,0.018,0.008
245,0.013,0.017,0.013
246,0.007,0.017,0.007
247,0.002,0.017,0.002
248,0.015,0.017,0.014
249,0.02,0.017,0.019
250,0.023,0.017,0.023
251,0.021,0.016,0.021
252,0.013,0.016,0.012
253,0.005,0.015,0.004
254,0.009,0.013,0.009
255,-0.001,0.012,-0.001
256,0.005,0.012,0.005
257,0.01,0.012,0.01
258,0.016,0.011,0.016
259,0.018,0.01,0.018
260,0.017,0.009,0.017
261,0.013,0.007,0.013
262,-0.001,0.005,-0.0
263,-0.01,0.002,-0.01
264,-0.006,-0.001,-0.005
265,-0.0,-0.003,0.001
266,0.019,-0.006,0.02
267,0.009,-0.008,0.01
268,0.013,-0.011,0.014
269,-0.007,-0.013,-0.006
270,-0.026,-0.015,-0.025
271,-0.018,-0.016,-0.018
272,-0.017,-0.017,-0.017
273,-0.027,-0.017,-0.027
274,-0.032,-0.016,-0.032
275,-0.028,-0.016,-0.028
276,-0.025,-0.015,-0.025
277,-0.02,-0.015,-0.02
278,-0.026,-0.014,-0.027
279,-0.043,-0.014,-0.043
280,-0.038,-0.013,-0.039
281,-0.015,-0.011,-0.015
282,0.007,-0.009,0.006
283,0.019,-0.005,0.018
284,0.027,-0.002,0.026
285,0.029,0.001,0.028
286,0.017,0.002,0.017
287,0.007,0.003,0.007
288,0.01,0.004,0.01
289,0.001,0.005,0.001
290,-0.003,0.007,-0.002
291,0.006,0.008,0.007
292,0.009,0.009,0.01
293,0.006,0.01,0.007
294,0.001,0.009,0.002
295,-0.005,0.008,-0.003
296,-0.009,0.008,-0.008
297,0.002,0.007,0.003
298,0.005,0.005,0.006
299,-0.002,0.003,-0.001
300,0.002,0.002,0.002
301,0.018,-0.001,0.018
302,0.016,-0.003,0.016
303,0.002,-0.007,0.002
304,-0.016,-0.009,-0.016
305,-0.035,-0.011,-0.035
306,-0.028,-0.012,-0.028
307,-0.025,-0.013,-0.025
308,-0.008,-0.015,-0.008
309,0.013,-0.018,0.013
310,0.01,-0.021,0.01
311,-0.009,-0.025,-0.01
312,-0.022,-0.029,-0.022
313,-0.038,-0.033,-0.039
314,-0.045,-0.037,-0.045
315,-0.055,-0.038,-0.055
316,-0.042,-0.039,-0.043
317,-0.038,-0.04,-0.038
318,-0.041,-0.039,-0.041
319,-0.044,-0.036,-0.043
320,-0.038,-0.033,-0.038
321,-0.032,-0.029,-0.032
322,-0.033,-0.025,-0.032
323,-0.033,-0.021,-0.032
324,-0.019,-0.015,-0.018
325,-0.01,-0.009,-0.008
326,-0.006,-0.002,-0.005
327,-0.003,0.005,-0.002
328,-0.004,0.011,-0.003
329,0.004,0.018,0.005
330,0.022,0.025,0.023
331,0.042,0.034,0.042
332,0.068,0.042,0.068
333,0.076,0.05,0.076
334,0.083,0.058,0.083
335,0.089,0.064,0.088
336,0.083,0.069,0.083
337,0.077,0.073,0.076
338,0.066,0.076,0.065
339,0.061,0.078,0.061
340,0.068,0.08,0.067
341,0.063,0.082,0.062
342,0.058,0.083,0.057
343,0.066,0.083,0.066
344,0.1,0.083,0.1
345,0.099,0.081,0.098
346,0.096,0.08,0.096
347,0.081,0.078,0.081
348,0.064,0.075,0.064
349,0.069,0.073,0.069
350,0.068,0.069,0.068
351,0.071,0.066,0.071
352,0.071,0.063,0.072
353,0.071,0.06,0.071
354,0.061,0.058,0.062
355,0.047,0.057,0.048
356,0.059,0.056,0.06
357,0.047,0.055,0.048
358,0.049,0.055,0.049
359,0.048,0.055,0.048
360,0.063,0.056,0.063
361,0.073,0.056,0.073
362,0.068,0.057,0.068
363,0.052,0.058,0.052
364,0.055,0.06,0.055
365,0.053,0.063,0.053
366,0.047,0.068,0.047
367,0.065,0.073,0.065
368,0.08,0.08,0.079
369,0.086,0.087,0.085
370,0.084,0.093,0.084
371,0.095,0.099,0.094
372,0.114,0.106,0.114
373,0.122,0.112,0.122
374,0.119,0.119,0.119
375,0.126,0.125,0.126
376,0.14,0.131,0.14
377,0.15,0.137,0.15
378,0.147,0.142,0.148
379,0.148,0.147,0.148
380,0.143,0.151,0.144
381,0.14,0.154,0.141
382,0.146,0.156,0.148
383,0.149,0.158,0.15
384,0.167,0.158,0.168
385,0.171,0.158,0.172
386,0.164,0.156,0.165
387,0.16,0.154,0.161
388,0.151,0.151,0.151
389,0.136,0.147,0.136
390,0.125,0.143,0.125
391,0.131,0.138,0.13
392,0.134,0.133,0.134
393,0.132,0.127,0.131
394,0.128,0.122,0.128
395,0.121,0.117,0.12
396,0.107,0.112,0.107
397,0.115,0.109,0.114
398,0.116,0.107,0.115
399,0.113,0.106,0.112
400,0.093,0.108,0.093
