gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2597,548,4.05403256416321,41.7774353027344,-87.49560546875,3670176,2599,341,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-04-18 06:50:29.887296,92.57628425198915,60.32440776449078,50.31375993182399,9.886753766394741e-19,4.0,-60.3,2.4157378735459294,-60.63,3.1487,4.3167,5.3252,0.3526,1.4133,1.4294,0
103031,npp,1546,3257,3.88809466362,41.776969909668,-87.499870300293,3670176,1546,2600,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-04-18 08:30:58.048204,-70.2588581422678,53.81594429078212,45.63836310568216,3.666297604210981e-11,20.0,53.76,1.9513309067639726,53.35,3.3663,3.7062,4.3128,0.4107,1.6153,1.5967,0
103270,npp,175,2260,3.98526859283447,41.7750816345215,-87.4984588623047,3670176,175,1816,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-04-20 07:53:26.246863,-74.13873002301425,13.09653319327155,11.578237839983915,1.148317069880499e-18,14.0,13.04,1.015504800579495,12.36,1.5184,1.7953,2.6801,0.8478,3.6785,3.3786,0
103388,npp,2527,1750,1.65217399597168,41.7741622924805,-87.5021362304688,3670176,2527,1333,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-04-21 07:34:35.899161,97.1147744576825,16.29854713399585,14.393559726668888,3.3640152113332774e-22,11.0,-16.28,1.0442604737599883,-16.88,1.4566,1.7629,2.723,0.8634,1.416,1.4265,0
103625,npp,1000,716,3.23986673355103,41.7779083251953,-87.5042724609375,3670176,1000,498,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-04-23 06:56:46.314998,93.6759706697515,56.366072685933034,47.5160187500971,1.4425075059291744e-19,5.0,-56.34,2.0682789409984763,-56.64,2.6443,3.7969,5.4241,0.4009,1.2527,1.2987,0
103745,npp,193,205,5.26136827468872,41.7749214172363,-87.501091003418,3670176,197,102,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-04-24 06:37:47.079774,90.83132105374501,66.96597606296801,54.59953130806799,2.9291916225126246e-17,2.0,-66.93,3.1865100272627664,-67.14,4.1653,4.968,5.827,0.3064,1.6141,1.6119,0
104104,npp,165,1409,2.32492733001709,41.7749366760254,-87.4987411499023,3670176,166,1059,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-04-27 07:21:58.460676,97.94370041345992,33.275895987282844,29.077017985334766,1.886628129672318e-12,9.0,-33.28,1.2365102219381485,-33.81,1.7063,2.0049,2.9085,0.7591,1.7808,1.7649,0
104337,npp,1669,374,8.39727878570557,41.7778663635254,-87.5036468505859,3670176,1671,209,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-04-29 06:44:03.550417,91.62962676613415,63.882357348014295,52.683712763851695,0.00013543537435296187,3.0,-63.85,2.7445598364131496,-64.05,3.7048,4.3551,5.3806,0.3495,2.9948,2.9347,0
132474,npp,1817,1908,3.06827783584595,41.7736282348633,-87.4964904785156,3670176,1817,1480,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-08-16 07:39:50.793998,97.22476965036886,7.34788803045631,6.50447630048379,8.719589140651345e-17,12.0,-7.31,1.0,-7.37,1.3868,1.5524,2.2449,0.9804,3.0379,3.0083,0
132656,npp,1064,1397,1.7550368309021,41.7756309509277,-87.5001831054688,3670176,1064,1050,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-08-17 07:20:58.694630,97.39387214791815,33.830860927486654,29.546182101628588,7.284050733208677e-23,9.0,-33.81,1.2937979144666532,-33.81,1.7063,2.0049,2.9085,0.7591,1.3289,1.3323,0
132835,npp,298,876,3.7919819355011,41.7779846191406,-87.4982757568359,3670176,298,657,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-08-18 07:02:03.036325,94.70250084505233,52.1161811234813,44.35217232644076,7.321334757643904e-26,6.0,-52.1,1.847645286154319,-52.1,2.3781,3.1382,4.4887,0.485,1.8758,1.8391,0
133209,npp,909,2582,7.46220541000366,41.7722244262695,-87.4977569580078,3670176,908,2087,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-08-20 08:04:54.110158,-73.98761829271217,29.77120238419128,26.092332294987777,1.3884752834571331e-27,16.0,29.74,1.184412938166907,29.765,1.7092,1.9901,2.3292,0.7648,6.1421,5.707,0
133392,npp,209,2079,1.62923491001129,41.7775535583496,-87.5007705688477,3670176,209,1644,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-08-21 07:46:07.342359,-82.14540854638786,2.6115933964645945,2.3130586379844433,8.445109452103448e-28,13.0,2.62,1.0,2.56,1.2888,1.522,1.9533,1.0,1.6292,1.6292,0
133572,npp,2553,1568,1.4308477640152,41.7783050537109,-87.5001907348633,3670176,2553,1178,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-08-22 07:27:15.238596,98.60286659876877,25.849115746782985,22.717384620094997,3.0178271398528903e-26,10.0,-25.84,1.1367971201176101,-25.74,1.4414,1.7867,2.2806,0.8519,1.209,1.2189,0
133749,npp,1797,1050,4.26238536834717,41.7764015197754,-87.501335144043,3670176,1798,771,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-08-23 07:08:21.355934,95.80541183204664,46.87866754045091,40.2785384065581,5.822685392690482e-23,7.0,-46.86,1.646109783506203,-46.86,2.1437,2.5306,3.1634,0.6014,2.5741,2.5636,0
133933,npp,996,535,5.88030862808228,41.7751922607422,-87.4971694946289,3670176,998,330,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-08-24 06:49:23.914842,92.53028201027068,60.617734503679486,50.51532604749317,3.716935025301383e-18,4.0,-60.58,2.4157378735459294,-60.63,3.1487,4.3167,5.3252,0.3526,2.1693,2.0733,0
133944,npp,3036,3245,4.004199266433719,41.7780265808105,-87.4995803833008,3670176,3035,2586,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-08-24 08:29:52.076980,-70.21360626465052,53.475053455216056,45.38354790520906,1.1516586548208198e-24,20.0,53.43,1.9513309067639726,53.35,3.3663,3.7062,4.3128,0.4107,1.6748,1.6444,0
134113,npp,180,23,6.43903398513794,41.7761917114258,-87.4973678588867,3670176,182,7,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-08-25 06:30:22.916761,269.3785485385794,69.93239407566568,56.299875332858534,2.9376946220291187e-12,1.0,-69.87,3.5496478698597698,-69.91,4.3522,5.2372,7.2218,0.2906,1.8606,1.8713,0
134124,npp,2359,2749,2.31643462181091,41.7741355895996,-87.4978332519531,3670176,2359,2206,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-08-25 08:11:08.870980,-73.04012179311387,37.03519865926605,32.24274891159705,5.593854681432407e-20,17.0,37.02,1.357151599901897,36.92,2.1544,2.2703,2.7855,0.6704,1.556,1.5529,0
134308,npp,1668,2248,1.79531669616699,41.7773170471191,-87.4990234375,3670176,1668,1805,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-08-26 07:52:22.110206,-77.46560023071129,12.37192746874907,10.940038656271929,6.316423590840805e-14,14.0,12.36,1.015504800579495,12.36,1.5184,1.7953,2.6801,0.8478,1.522,1.522,0
134492,npp,949,1738,3.492103099823,41.7779998779297,-87.5007247924805,3670176,949,1322,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-08-27 07:33:31.795607,99.23992610975435,16.952861698575173,14.967725026393245,3.2574655739715667e-07,11.0,-16.94,1.0442604737599883,-16.88,1.4566,1.7629,2.723,0.8634,3.178,3.015,0
134687,npp,2021,3877,5.96713018417358,41.7764587402344,-87.4992370605469,3670176,2023,3103,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-08-28 08:54:44.730941,-65.91171271803631,67.02999935266983,54.6473360458394,2.856681941701473e-08,24.0,66.96,3.1865100272627664,66.88,5.3918,5.9725,7.933,0.2548,1.5203,1.5207,0
137512,npp,1540,1737,3.17660927772522,41.7748527526855,-87.4965515136719,3670176,1540,1321,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-09-12 07:33:25.859359,99.31560289608014,17.00235263937661,15.011110596599545,6.063560270656096e-06,11.0,-16.99,1.0442604737599883,-16.88,1.4566,1.7629,2.723,0.8634,2.8759,2.7426,0
137701,npp,791,1221,3.95544624328613,41.773078918457,-87.5044097900391,3670176,791,906,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-09-13 07:14:31.989381,96.34704010426516,40.90891836783218,35.453295286495695,6.810125122051301e-13,8.0,-40.89,1.4276677814245327,-40.81,1.8352,2.2614,3.3244,0.673,2.7086,2.6622,0
138092,npp,1332,2914,4.90802526473999,41.7733192443848,-87.4963836669922,3670176,1333,2350,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-09-15 08:17:15.980039,-72.2691450007588,43.281463583283475,37.39324358751495,3.2390572674831704e-20,18.0,43.25,1.4867838833500562,43.33,2.3879,2.6458,3.0041,0.5753,3.0436,2.8233,0
138282,npp,632,2412,1.71362948417664,41.7760543823242,-87.5025024414062,3670176,632,1952,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-09-16 07:58:29.227272,-75.36276160518518,21.372681016423105,18.832599630032398,1.512965599528466e-26,15.0,21.35,1.0837787002826917,21.51,1.4909,1.6506,1.8998,0.9221,1.5802,1.5802,0
138477,npp,2992,1905,4.082439661026,41.7749176025391,-87.4974822998047,3670176,2992,1477,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-09-17 07:39:38.913352,93.92027521464823,7.563733646989726,6.6954381227795565,8.77818099450368e-29,12.0,-7.48,1.0,-7.37,1.3868,1.5524,2.2449,0.9804,4.0521,4.0026,0
138688,npp,948,4029,8.38749504089355,41.7732391357422,-87.5034942626953,3670176,950,3182,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-09-18 09:00:48.291555,-64.96174374006297,69.47642177861609,56.059516302278254,2.113739757636096e-28,25.0,69.39,3.5496478698597698,69.355,6.1129,7.3902,8.5097,0.206,1.803,1.7274,0
138868,npp,1483,873,2.276526927948,41.7735404968262,-87.4996337890625,3670176,1482,655,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-09-19 07:01:51.168675,94.54997521250544,52.20464668450343,44.41990351728768,8.001510741962234e-29,6.0,-52.18,1.847645286154319,-52.1,2.3781,3.1382,4.4887,0.485,1.0556,1.1041,0
138881,npp,333,3560,3.57222127914429,41.7781448364258,-87.49951171875,3670176,331,2889,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-09-19 08:42:08.656025,-67.87086773271477,61.05195303836596,50.818100878180864,6.008420586909441e-30,22.0,60.99,2.5331140255951103,61.03,4.5043,5.1964,7.3904,0.2929,0.8808,1.0463,0
139658,npp,635,1564,1.43615818023682,41.7781105041504,-87.5014495849609,3670176,635,1174,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-09-23 07:27:01.650353,97.89890790020256,26.05760027936393,22.89736927670495,4.420290469016563e-17,10.0,-26.04,1.1367971201176101,-25.74,1.4414,1.7867,2.2806,0.8519,1.2136,1.2234,0
139851,npp,2948,1046,1.75293517112732,41.7722244262695,-87.5030288696289,3670176,2949,768,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-09-24 07:08:07.785683,95.6636735888063,47.01192431619586,40.38367911855636,2.6508857118188553e-10,7.0,-46.99,1.646109783506203,-46.86,2.1437,2.5306,3.1634,0.6014,1.0496,1.0543,0
139866,npp,1747,3717,4.04378700256348,41.7754974365234,-87.498908996582,3670176,1750,3004,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-09-24 08:48:19.935535,-67.07764220736253,64.18289502109087,52.882570764042406,3.435121208650207e-18,23.0,64.11,2.7445598364131496,64.11,4.9786,5.5099,6.8844,0.2762,0.9878,1.117,0
140059,npp,1112,3241,4.12762975692749,41.7718315124512,-87.500602722168,3670176,1112,2582,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-09-25 08:29:38.527905,-70.24317283478545,53.37149930858759,45.30469648878295,1.8007398509287964e-11,20.0,53.32,1.9513309067639726,53.35,3.3663,3.7062,4.3128,0.4107,1.738,1.6951,0
142941,npp,417,1042,2.3546838760376,41.7753219604492,-87.5013122558594,3670176,419,765,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-10-10 07:07:56.858523,96.11013775436493,47.14369351240463,40.48468677836442,0.00045028582758038283,7.0,-47.12,1.646109783506203,-46.86,2.1437,2.5306,3.1634,0.6014,1.4151,1.4162,0
143138,npp,2712,527,3.12795853614807,41.7751274108887,-87.5025100708008,3670176,2712,324,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-10-11 06:48:59.452069,92.51931124654519,60.7922692031614,50.63013111655691,8.33873919473721e-09,4.0,-60.75,2.4157378735459294,-60.63,3.1487,4.3167,5.3252,0.3526,1.0299,1.1029,0
143151,npp,1668,3237,3.58767795562744,41.7710876464844,-87.4975967407227,3670176,1669,2577,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-10-11 08:29:29.395456,-70.54991309945174,53.27361483972895,45.22879198176435,0.0004537996556795165,20.0,53.22,1.9513309067639726,53.35,3.3663,3.7062,4.3128,0.4107,1.4613,1.4734,0
144124,npp,1172,699,2.42760968208313,41.7783851623535,-87.5004653930664,3670176,1174,480,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-10-16 06:55:23.303516,93.78359004744127,56.79866744943594,47.822922720820905,2.6728699564532974e-31,5.0,-56.77,2.1127631471468895,-56.64,2.6443,3.7969,5.4241,0.4009,0.8739,0.9731,0
144136,npp,92,3398,3.56052803993225,41.7718887329102,-87.4986724853516,3670176,90,2746,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-10-16 08:35:46.130713,-69.18703833087206,57.40040562657854,48.261607184379606,2.842321520969803e-28,21.0,57.33,2.2013981571160284,57.4,3.8237,4.4466,5.4576,0.3423,1.1195,1.2187,0
144330,npp,2520,2909,2.88105630874634,41.7746200561523,-87.4973602294922,3670176,2520,2346,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-10-17 08:17:04.744160,-72.16600823813785,43.11172001681431,37.25135864703341,2.002378918306957e-30,18.0,43.07,1.4867838833500562,43.33,2.3879,2.6458,3.0041,0.5753,1.6802,1.6573,0
144930,npp,400,1392,1.63348758220673,41.7725219726562,-87.4993286132812,3670176,402,1047,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-10-20 07:20:39.226151,97.03065841992394,34.04258938336471,29.722455635105344,1.7385502551584552e-25,9.0,-34.03,1.2937979144666532,-33.81,1.7063,2.0049,2.9085,0.7591,1.2349,1.24,0
144942,npp,2168,4025,5.95649290084839,41.7762489318848,-87.4965286254883,3670176,2168,3179,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-10-20 09:00:40.701784,-64.73149772145337,69.42425017057238,56.022457148784646,3.322504657308693e-29,25.0,69.33,3.5496478698597698,69.355,6.1129,7.3902,8.5097,0.206,1.1181,1.2267,0
145125,npp,2713,872,2.37814402580261,41.7754898071289,-87.5026092529297,3670176,2713,655,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-10-21 07:01:45.390427,94.5584358253302,52.249854814695325,44.44868278267183,4.318835700544003e-20,6.0,-52.21,1.847645286154319,-52.1,2.3781,3.1382,4.4887,0.485,1.1106,1.1534,0
145140,npp,1565,3557,4.27552318572998,41.7718162536621,-87.4993515014648,3670176,1563,2887,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-10-21 08:42:02.880267,-67.81355626602272,60.99597784758806,50.77315475043737,5.667957552875735e-26,22.0,60.93,2.5331140255951103,61.03,4.5043,5.1964,7.3904,0.2929,1.1585,1.2523,0
145338,npp,930,3076,2.94029593467712,41.7757530212402,-87.4969940185547,3670176,932,2469,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-10-22 08:23:23.280226,-71.72516773203961,48.63196802216842,41.659427013097606,5.748382575442195e-21,19.0,48.59,1.7549928774784245,48.71,2.8691,3.1098,3.6065,0.4894,1.4254,1.4391,0
145718,npp,2645,2075,1.55301463603973,41.7724075317383,-87.49951171875,3670176,2645,1640,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-10-24 07:45:51.613894,-73.61513543107361,2.4015089954373585,2.126785662241541,1.2807194648913233e-07,13.0,2.39,1.0,2.56,1.2888,1.522,1.9533,1.0,1.553,1.553,0
148850,npp,276,2078,1.59951877593994,41.7710762023926,-87.4982299804688,3670176,276,1643,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-11-09 07:45:58.864169,-72.4814262654637,2.589728823768019,2.293385769997101,0.00015202219127486466,13.0,2.56,1.0,2.56,1.2888,1.522,1.9533,1.0,1.5995,1.5995,0
149628,npp,264,25,8.34269618988037,41.7740097045898,-87.4991836547852,3670176,264,8,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-11-13 06:30:16.441536,269.40192769357776,69.91833808331856,56.2804908136314,1.336963839137796e-30,1.0,-69.84,3.5496478698597698,-69.91,4.3522,5.2372,7.2218,0.2906,2.3969,2.4245,0
149640,npp,2459,2747,2.24463152885437,41.7711143493652,-87.4986801147461,3670176,2458,2204,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-11-13 08:11:02.400451,-73.08108781060912,36.98062695795653,32.192241251274,3.539277442965658e-26,17.0,36.94,1.357151599901897,36.92,2.1544,2.2703,2.7855,0.6704,1.5031,1.5048,0
149826,npp,1756,2246,3.19757556915283,41.7762756347656,-87.5028762817383,3670176,1756,1803,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-11-14 07:52:15.690333,-73.97493455440178,12.291710217146274,10.867855550146077,3.648267483131008e-31,14.0,12.25,1.015504800579495,12.36,1.5184,1.7953,2.6801,0.8478,2.9029,2.7108,0
150197,npp,298,1223,2.62677240371704,41.7778472900391,-87.501953125,3670176,298,908,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-11-16 07:14:33.387687,96.49190898777495,40.83596722048986,35.388336599822274,8.434218093867393e-31,8.0,-40.81,1.4276677814245327,-40.81,1.8352,2.2614,3.3244,0.673,1.7779,1.7679,0
150209,npp,2117,3873,6.499915599823,41.7764511108398,-87.5024185180664,3670176,2119,3101,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-11-16 08:54:40.203034,-66.04610561101778,66.98837688341808,54.61184395390979,1.3651957831899642e-30,24.0,66.89,3.1865100272627664,66.88,5.3918,5.9725,7.933,0.2548,1.6875,1.6564,0
150384,npp,2599,705,4.13023710250854,41.7717475891113,-87.5010299682617,3670176,2599,486,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-11-17 06:55:37.787236,93.50831362407664,56.65925384849971,47.72039842657907,6.19783210331086e-28,5.0,-56.62,2.1127631471468895,-56.64,2.6443,3.7969,5.4241,0.4009,1.6798,1.6556,0
150583,npp,851,2914,2.77773475646973,41.7768363952637,-87.4981918334961,3670176,852,2350,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-11-18 08:17:19.247766,-72.73595180667905,43.29327087247184,37.39766303958049,7.899688961524319e-28,18.0,43.25,1.4867838833500562,43.33,2.3879,2.6458,3.0041,0.5753,1.6107,1.5979,0
151130,npp,1804,1397,1.76117181777954,41.7777481079102,-87.4979248046875,3670176,1804,1050,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-11-21 07:20:52.009895,97.56546007586277,33.820452903462055,29.53391117456367,4.33916865665402e-11,9.0,-33.81,1.2937979144666532,-33.81,1.7063,2.0049,2.9085,0.7591,1.3336,1.337,0
151307,npp,1025,877,2.03674674034119,41.7777481079102,-87.4994659423828,3670176,1028,658,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-11-22 07:01:58.184363,95.07792988530946,52.098062284725415,44.33220624796384,0.00030015187936514707,6.0,-52.07,1.847645286154319,-52.1,2.3781,3.1382,4.4887,0.485,0.9259,0.9878,0
151317,npp,2963,3561,7.65462827682495,41.7733306884766,-87.4992294311523,3670176,2965,2890,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-11-22 08:42:15.674730,-68.217005304196,61.08178980548269,50.8295451262017,2.0248440871697627e-12,22.0,61.01,2.5331140255951103,61.03,4.5043,5.1964,7.3904,0.2929,2.4925,2.242,0
151451,npp,2315,3078,2.63483500480652,41.7751388549805,-87.4968185424805,3670176,2314,2471,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-11-23 08:23:33.443665,-71.13420906963252,48.736844216068356,41.7409199042932,1.108721380084244e-05,19.0,48.65,1.7549928774784245,48.71,2.8691,3.1098,3.6065,0.4894,1.2514,1.2896,0
155101,npp,87,1046,2.01855421066284,41.7753105163574,-87.5033721923828,3670176,87,768,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-12-13 07:08:14.974109,95.40962833538366,46.98056895127508,40.35733419630313,2.069636076694145e-33,7.0,-46.99,1.646109783506203,-46.86,2.1437,2.5306,3.1634,0.6014,1.211,1.214,0
155113,npp,1958,3715,4.49265575408936,41.7712173461914,-87.4972610473633,3670176,1959,3003,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-12-13 08:48:27.122841,-67.18860381778349,64.20067888952651,52.8908085152928,2.772885196581399e-29,23.0,64.08,2.7445598364131496,64.11,4.9786,5.5099,6.8844,0.2762,1.1514,1.241,0
155278,npp,2374,530,5.0563325881958,41.7768135070801,-87.50341796875,3670176,2375,326,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-12-14 06:49:17.525885,92.58073821547578,60.68481921042251,50.55815105316721,2.8561588998488047e-32,4.0,-60.68,2.4157378735459294,-60.63,3.1487,4.3167,5.3252,0.3526,1.8282,1.7828,0
155293,npp,1327,3240,2.65686702728271,41.7715950012207,-87.4989395141602,3670176,1325,2580,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-12-14 08:29:45.688060,-69.80744325057778,53.3866230860826,45.314596196713026,2.353083751934667e-30,20.0,53.3,1.9513309067639726,53.35,3.3663,3.7062,4.3128,0.4107,0.9843,1.0911,0
156213,npp,2765,3399,12.4113273620605,41.7721290588379,-87.5004959106445,3670176,2763,2747,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2012-12-19 08:35:58.604457,-68.93302419795941,57.450855590445265,48.30073178170446,4.101994054058008e-21,21.0,57.36,2.2013981571160284,57.4,3.8237,4.4466,5.4576,0.3423,5.1401,4.2483,0
169173,npp,1312,1897,1.33598160743713,41.7768173217773,-87.5039520263672,3670176,1312,1470,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2013-01-07 07:39:34.062965,97.36850133368843,7.9298853896846895,7.019075347948632,8.972940795868473e-10,12.0,-7.95,1.0,-7.37,1.3868,1.5524,2.2449,0.9804,1.3056,1.3098,0
169348,npp,556,1386,5.15467834472656,41.7760696411133,-87.4998931884766,3670176,556,1043,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2013-01-08 07:20:41.965582,96.8155415764304,34.26675578371343,29.915051047442034,4.2202393169739803e-17,9.0,-34.28,1.2937979144666532,-33.81,1.7063,2.0049,2.9085,0.7591,3.9565,3.9131,0
169540,npp,1711,3551,4.54222059249878,41.7754859924316,-87.501708984375,3670176,1716,2883,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2013-01-09 08:42:03.800741,-67.76310795482989,60.90756588095461,50.720326336312716,2.3905439998461367e-16,22.0,60.8,2.4157378735459294,61.03,4.5043,5.1964,7.3904,0.2929,1.2512,1.3304,0
170453,npp,72,3708,5.15201187133789,41.7711944580078,-87.4978942871094,3670176,72,2998,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2013-01-14 08:48:15.054092,-67.19562280503413,64.05195489361358,52.801071394496,5.790815313472955e-28,23.0,63.94,2.7445598364131496,64.11,4.9786,5.5099,6.8844,0.2762,1.3916,1.4232,0
170620,npp,466,520,3.64053797721863,41.7763061523438,-87.5037612915039,3670176,469,318,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2013-01-15 06:49:05.465637,92.71371511446698,60.897502905744865,50.70745654878447,1.1000191544198188e-23,4.0,-60.9,2.4157378735459294,-60.63,3.1487,4.3167,5.3252,0.3526,1.2421,1.2836,0
170632,npp,2508,3231,3.72304844856262,41.7795372009277,-87.5021743774414,3670176,2507,2571,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2013-01-15 08:29:33.628894,-70.0322490307856,53.13825364777787,45.131632834162666,2.595464185147245e-26,20.0,53.06,1.9513309067639726,53.35,3.3663,3.7062,4.3128,0.4107,1.5307,1.529,0
170819,npp,1840,2735,2.2947723865509,41.7764472961426,-87.5010375976562,3670176,1842,2194,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2013-01-16 08:10:50.418982,-73.55407754400079,36.51418518103875,31.80785770427506,4.4204516320667726e-23,17.0,36.46,1.357151599901897,36.92,2.1544,2.2703,2.7855,0.6704,1.54,1.5384,0
171182,npp,460,1726,1.82482969760895,41.7728424072266,-87.5036087036133,3670176,460,1312,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2013-01-18 07:33:16.879663,97.51738209029565,17.59724825273725,15.531997426423814,6.717120385238616e-13,11.0,-17.6,1.0442604737599883,-16.88,1.4566,1.7629,2.723,0.8634,1.5814,1.5755,0
171360,npp,2799,1211,2.26141715049744,41.7735290527344,-87.5033874511719,3670176,2798,898,196611,3866787,3686,usa_chicago_74_44,41.775,-87.5,74,44,usa_chicago,2013-01-19 07:14:24.770388,95.32800853416629,41.2687173695737,35.748781681122075,9.771831704472858e-07,8.0,-41.27,1.4276677814245327,-40.81,1.8352,2.2614,3.3244,0.673,1.522,1.522,0
