lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.787,0.739,0.803
2,0.541,0.562,0.568
3,0.337,0.416,0.367
4,0.214,0.299,0.238
5,0.151,0.205,0.164
6,0.125,0.133,0.123
7,0.118,0.078,0.102
8,0.087,0.039,0.062
9,0.06,0.012,0.03
10,0.038,-0.004,0.006
11,0.025,-0.011,-0.006
12,0.014,-0.012,-0.014
13,0.002,-0.008,-0.025
14,0.002,0.0,-0.028
15,0.004,0.011,-0.025
16,0.008,0.022,-0.02
17,0.009,0.034,-0.017
18,0.01,0.046,-0.014
19,0.02,0.057,-0.004
20,0.037,0.067,0.013
21,0.061,0.075,0.038
22,0.093,0.081,0.075
23,0.102,0.085,0.095
24,0.099,0.087,0.107
25,0.09,0.086,0.116
26,0.089,0.083,0.134
27,0.087,0.077,0.149
28,0.077,0.072,0.154
29,0.066,0.068,0.15
30,0.056,0.065,0.139
31,0.05,0.061,0.125
32,0.039,0.057,0.101
33,0.031,0.05,0.076
34,0.027,0.044,0.053
35,0.024,0.036,0.032
36,0.027,0.028,0.018
37,0.027,0.02,0.006
38,0.018,0.013,-0.01
39,0.008,0.006,-0.023
40,-0.008,0.001,-0.038
41,-0.016,-0.004,-0.046
42,-0.014,-0.008,-0.045
43,-0.003,-0.01,-0.04
44,-0.006,-0.011,-0.045
45,-0.011,-0.01,-0.05
46,-0.011,-0.009,-0.049
47,-0.011,-0.007,-0.045
48,-0.016,-0.006,-0.045
49,-0.012,-0.005,-0.035
50,-0.009,-0.004,-0.025
51,-0.004,-0.003,-0.011
52,0.001,-0.002,0.004
53,0.005,-0.0,0.02
54,0.005,0.001,0.034
55,0.009,0.003,0.052
56,0.01,0.004,0.066
57,0.014,0.004,0.08
58,0.017,0.004,0.088
59,0.018,0.003,0.09
60,0.013,0.003,0.081
61,0.008,0.002,0.068
62,-0.001,0.002,0.046
63,-0.006,0.002,0.026
64,-0.005,0.002,0.011
65,-0.004,0.002,-0.004
66,-0.006,0.003,-0.019
67,-0.005,0.005,-0.027
68,0.001,0.007,-0.029
69,0.005,0.008,-0.03
70,0.007,0.01,-0.031
71,0.011,0.012,-0.029
72,0.01,0.015,-0.029
73,0.013,0.018,-0.025
74,0.01,0.021,-0.024
75,0.014,0.023,-0.018
76,0.008,0.026,-0.018
77,0.013,0.028,-0.011
78,0.029,0.03,0.004
79,0.047,0.031,0.022
80,0.061,0.032,0.039
81,0.07,0.032,0.054
82,0.062,0.032,0.057
83,0.048,0.031,0.058
84,0.033,0.029,0.057
85,0.023,0.027,0.061
86,0.016,0.024,0.065
87,0.009,0.021,0.067
88,0.005,0.018,0.068
89,0.007,0.015,0.068
90,0.011,0.012,0.065
91,0.008,0.008,0.05
92,0.002,0.005,0.03
93,-0.009,0.002,0.005
94,-0.019,-0.002,-0.019
95,-0.02,-0.006,-0.032
96,-0.02,-0.009,-0.04
97,-0.015,-0.012,-0.043
98,-0.01,-0.015,-0.043
99,-0.006,-0.018,-0.04
100,-0.005,-0.019,-0.039
101,-0.008,-0.02,-0.041
102,-0.012,-0.02,-0.043
103,-0.014,-0.019,-0.042
104,-0.015,-0.017,-0.04
105,-0.015,-0.016,-0.037
106,-0.016,-0.017,-0.034
107,-0.019,-0.018,-0.036
108,-0.024,-0.019,-0.041
109,-0.028,-0.02,-0.046
110,-0.026,-0.02,-0.042
111,-0.023,-0.02,-0.033
112,-0.023,-0.02,-0.023
113,-0.023,-0.02,-0.01
114,-0.023,-0.02,0.004
115,-0.021,-0.021,0.018
116,-0.021,-0.021,0.029
117,-0.015,-0.022,0.042
118,-0.01,-0.023,0.05
119,-0.012,-0.023,0.047
120,-0.018,-0.023,0.035
121,-0.019,-0.021,0.023
122,-0.023,-0.02,0.005
123,-0.026,-0.018,-0.012
124,-0.027,-0.016,-0.029
125,-0.029,-0.015,-0.043
126,-0.028,-0.015,-0.053
127,-0.023,-0.015,-0.055
128,-0.012,-0.015,-0.048
129,0.008,-0.015,-0.031
130,-0.0,-0.015,-0.037
131,-0.011,-0.015,-0.044
132,-0.023,-0.014,-0.053
133,-0.029,-0.013,-0.056
134,-0.024,-0.013,-0.048
135,-0.011,-0.012,-0.034
136,0.012,-0.012,-0.013
137,0.007,-0.011,-0.017
138,-0.001,-0.01,-0.026
139,-0.004,-0.009,-0.031
140,-0.008,-0.008,-0.031
141,-0.012,-0.007,-0.027
142,-0.026,-0.007,-0.029
143,-0.025,-0.008,-0.016
144,-0.025,-0.009,-0.003
145,-0.024,-0.01,0.012
146,-0.018,-0.011,0.03
147,-0.007,-0.012,0.047
148,0.003,-0.012,0.057
149,0.006,-0.011,0.056
150,0.011,-0.01,0.051
151,0.007,-0.009,0.036
152,-0.007,-0.008,0.009
153,-0.012,-0.008,-0.009
154,-0.021,-0.008,-0.028
155,-0.023,-0.01,-0.041
156,-0.024,-0.012,-0.049
157,-0.015,-0.014,-0.047
158,-0.009,-0.016,-0.044
159,-0.016,-0.016,-0.051
160,-0.023,-0.016,-0.056
161,-0.025,-0.016,-0.057
162,-0.019,-0.016,-0.049
163,-0.005,-0.016,-0.034
164,0.001,-0.016,-0.025
165,0.004,-0.016,-0.021
166,0.003,-0.016,-0.022
167,-0.002,-0.016,-0.028
168,-0.018,-0.015,-0.044
169,-0.032,-0.013,-0.054
170,-0.038,-0.011,-0.053
171,-0.04,-0.009,-0.046
172,-0.035,-0.006,-0.029
173,-0.025,-0.004,-0.009
174,-0.017,-0.003,0.011
175,-0.001,-0.001,0.037
176,0.014,-0.0,0.058
177,0.027,-0.0,0.074
178,0.031,-0.0,0.077
179,0.026,-0.001,0.067
180,0.02,-0.002,0.052
181,0.004,-0.004,0.026
182,-0.01,-0.004,0.001
183,-0.016,-0.005,-0.016
184,-0.014,-0.007,-0.025
185,-0.009,-0.008,-0.029
186,-0.005,-0.009,-0.03
187,-0.011,-0.01,-0.038
188,-0.013,-0.011,-0.042
189,-0.018,-0.013,-0.047
190,-0.021,-0.014,-0.052
191,-0.025,-0.016,-0.057
192,-0.028,-0.018,-0.059
193,-0.03,-0.02,-0.059
194,-0.026,-0.021,-0.054
195,-0.022,-0.022,-0.05
196,-0.018,-0.022,-0.048
197,-0.025,-0.021,-0.055
198,-0.026,-0.019,-0.054
199,-0.018,-0.016,-0.041
200,-0.011,-0.013,-0.026
201,0.001,-0.009,-0.003
202,0.009,-0.006,0.018
203,0.009,-0.003,0.032
204,0.004,-0.001,0.041
205,-0.007,0.0,0.043
206,-0.01,0.001,0.046
207,-0.005,0.002,0.051
208,0.004,0.002,0.054
209,0.009,0.003,0.051
210,0.01,0.003,0.043
211,0.01,0.003,0.032
212,0.002,0.003,0.014
213,0.0,0.003,0.0
214,0.002,0.002,-0.008
215,0.002,0.001,-0.016
216,0.004,-0.001,-0.016
217,0.004,-0.002,-0.014
218,0.003,-0.003,-0.013
219,-0.001,-0.003,-0.022
220,-0.006,-0.004,-0.032
221,-0.014,-0.004,-0.045
222,-0.016,-0.005,-0.052
223,-0.019,-0.005,-0.056
224,-0.019,-0.004,-0.057
225,-0.014,-0.003,-0.051
226,-0.009,-0.003,-0.044
227,0.005,-0.003,-0.028
228,0.014,-0.003,-0.014
229,0.011,-0.003,-0.008
230,0.001,-0.003,-0.006
231,-0.0,-0.002,0.007
232,0.002,-0.001,0.024
233,0.001,-0.0,0.038
234,-0.003,0.001,0.046
235,-0.001,0.001,0.057
236,-0.002,0.001,0.063
237,0.002,0.0,0.067
238,0.008,-0.0,0.066
239,0.007,-0.001,0.055
240,0.002,-0.001,0.036
241,-0.007,-0.002,0.015
242,-0.009,-0.003,-0.001
243,-0.011,-0.004,-0.014
244,-0.008,-0.005,-0.019
245,-0.007,-0.007,-0.024
246,-0.01,-0.008,-0.032
247,-0.009,-0.009,-0.035
248,-0.006,-0.009,-0.036
249,-0.005,-0.01,-0.04
250,-0.005,-0.01,-0.043
251,-0.006,-0.009,-0.047
252,-0.014,-0.009,-0.053
253,-0.013,-0.008,-0.049
254,-0.01,-0.008,-0.044
255,-0.013,-0.008,-0.044
256,-0.011,-0.007,-0.038
257,-0.008,-0.006,-0.031
258,0.002,-0.005,-0.015
259,0.006,-0.003,-0.002
260,0.002,-0.0,0.006
261,0.004,0.002,0.022
262,-0.002,0.004,0.031
263,-0.004,0.005,0.043
264,0.0,0.006,0.057
265,0.006,0.006,0.071
266,0.009,0.006,0.076
267,0.01,0.007,0.074
268,0.01,0.008,0.066
269,0.009,0.009,0.053
270,0.011,0.01,0.041
271,0.014,0.011,0.029
272,0.017,0.011,0.018
273,0.017,0.012,0.007
274,0.017,0.013,-0.003
275,0.016,0.013,-0.012
276,0.015,0.014,-0.019
277,0.016,0.014,-0.022
278,0.015,0.015,-0.026
279,0.009,0.015,-0.034
280,0.002,0.016,-0.041
281,-0.0,0.016,-0.043
282,0.0,0.017,-0.041
283,0.006,0.018,-0.032
284,0.02,0.019,-0.017
285,0.029,0.019,-0.006
286,0.034,0.019,0.004
287,0.034,0.02,0.011
288,0.028,0.021,0.014
289,0.024,0.021,0.022
290,0.021,0.021,0.033
291,0.019,0.021,0.046
292,0.015,0.02,0.056
293,0.015,0.018,0.068
294,0.015,0.018,0.078
295,0.019,0.017,0.088
296,0.019,0.015,0.09
297,0.017,0.014,0.085
298,0.015,0.013,0.075
299,0.013,0.012,0.062
300,0.009,0.011,0.044
301,0.007,0.009,0.027
302,0.007,0.007,0.013
303,0.007,0.005,0.003
304,0.003,0.003,-0.009
305,-0.001,0.001,-0.02
306,-0.001,-0.0,-0.026
307,-0.001,-0.001,-0.032
308,-0.005,-0.001,-0.041
309,-0.009,0.0,-0.047
310,-0.012,0.001,-0.051
311,-0.007,0.002,-0.046
312,0.003,0.003,-0.036
313,0.018,0.003,-0.02
314,0.022,0.004,-0.015
315,0.015,0.005,-0.02
316,0.006,0.006,-0.025
317,0.001,0.007,-0.024
318,0.001,0.008,-0.016
319,0.007,0.009,0.001
320,0.008,0.01,0.016
321,0.005,0.011,0.03
322,0.003,0.012,0.047
323,0.009,0.014,0.068
324,0.02,0.015,0.09
325,0.032,0.016,0.106
326,0.03,0.017,0.101
327,0.021,0.018,0.083
328,0.016,0.018,0.064
329,0.016,0.018,0.047
330,0.015,0.017,0.028
331,0.01,0.017,0.008
332,0.009,0.017,-0.006
333,0.008,0.016,-0.017
334,0.01,0.016,-0.022
335,0.018,0.015,-0.02
336,0.019,0.014,-0.021
337,0.017,0.013,-0.024
338,0.018,0.013,-0.023
339,0.02,0.012,-0.02
340,0.021,0.012,-0.017
341,0.018,0.012,-0.017
342,0.014,0.013,-0.019
343,0.011,0.012,-0.022
344,0.007,0.011,-0.026
345,0.005,0.008,-0.026
346,0.002,0.006,-0.024
347,0.002,0.006,-0.018
348,0.004,0.008,-0.008
349,0.011,0.012,0.012
350,0.023,0.016,0.038
351,0.028,0.021,0.059
352,0.03,0.026,0.079
353,0.027,0.031,0.091
354,0.024,0.037,0.096
355,0.027,0.044,0.099
356,0.037,0.05,0.102
357,0.05,0.056,0.102
358,0.061,0.062,0.097
359,0.066,0.067,0.087
360,0.069,0.071,0.075
361,0.05,0.073,0.045
362,0.042,0.075,0.027
363,0.051,0.075,0.027
364,0.077,0.074,0.044
365,0.101,0.073,0.062
366,0.129,0.07,0.086
367,0.146,0.065,0.101
368,0.138,0.06,0.094
369,0.096,0.055,0.055
370,0.042,0.049,0.007
371,0.019,0.043,-0.014
372,0.007,0.037,-0.024
373,-0.001,0.032,-0.032
374,-0.001,0.027,-0.031
375,-0.0,0.023,-0.028
376,-0.006,0.017,-0.027
377,-0.013,0.012,-0.024
378,-0.014,0.008,-0.013
379,-0.014,0.004,0.002
380,-0.01,0.001,0.02
381,-0.004,-0.001,0.04
382,0.009,-0.001,0.064
383,0.021,-0.001,0.086
384,0.027,0.001,0.096
385,0.029,0.003,0.096
386,0.028,0.007,0.087
387,0.027,0.011,0.074
388,0.03,0.016,0.059
389,0.035,0.021,0.046
390,0.042,0.026,0.037
391,0.039,0.031,0.022
392,0.033,0.035,0.006
393,0.027,0.038,-0.005
394,0.02,0.039,-0.014
395,0.011,0.037,-0.022
396,0.003,0.033,-0.03
397,0.006,0.024,-0.032
398,0.003,0.01,-0.039
399,-0.001,-0.01,-0.046
400,-0.003,-0.037,-0.051
