lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.723,0.712,0.747
2,0.514,0.562,0.545
3,0.356,0.44,0.385
4,0.264,0.342,0.282
5,0.221,0.265,0.223
6,0.194,0.206,0.178
7,0.179,0.163,0.147
8,0.157,0.132,0.114
9,0.133,0.111,0.082
10,0.124,0.098,0.069
11,0.134,0.092,0.078
12,0.135,0.09,0.081
13,0.143,0.092,0.09
14,0.126,0.096,0.076
15,0.119,0.101,0.071
16,0.105,0.107,0.059
17,0.105,0.112,0.06
18,0.109,0.117,0.063
19,0.113,0.12,0.065
20,0.1,0.122,0.055
21,0.1,0.123,0.061
22,0.091,0.121,0.062
23,0.089,0.119,0.073
24,0.091,0.114,0.092
25,0.077,0.109,0.099
26,0.084,0.1,0.125
27,0.084,0.092,0.148
28,0.081,0.087,0.164
29,0.075,0.083,0.17
30,0.071,0.081,0.167
31,0.075,0.079,0.157
32,0.065,0.077,0.132
33,0.052,0.075,0.101
34,0.061,0.073,0.087
35,0.079,0.071,0.081
36,0.093,0.069,0.074
37,0.097,0.066,0.062
38,0.088,0.064,0.043
39,0.068,0.06,0.019
40,0.05,0.057,0.003
41,0.052,0.054,0.006
42,0.055,0.052,0.009
43,0.05,0.05,0.005
44,0.045,0.048,-0.001
45,0.041,0.047,-0.002
46,0.046,0.045,0.004
47,0.055,0.044,0.013
48,0.028,0.043,-0.009
49,0.028,0.042,-0.007
50,0.029,0.04,0.001
51,0.027,0.04,0.009
52,0.026,0.039,0.02
53,0.028,0.039,0.036
54,0.027,0.039,0.051
55,0.032,0.039,0.071
56,0.033,0.037,0.089
57,0.049,0.036,0.119
58,0.059,0.034,0.139
59,0.059,0.033,0.144
60,0.055,0.032,0.136
61,0.046,0.031,0.116
62,0.04,0.03,0.093
63,0.036,0.028,0.07
64,0.03,0.027,0.045
65,0.026,0.027,0.021
66,0.02,0.027,-0.001
67,0.009,0.026,-0.022
68,0.011,0.025,-0.029
69,0.014,0.024,-0.03
70,0.013,0.023,-0.032
71,0.01,0.022,-0.033
72,0.015,0.022,-0.027
73,0.013,0.021,-0.026
74,0.008,0.021,-0.027
75,0.004,0.022,-0.026
76,0.008,0.022,-0.022
77,0.019,0.023,-0.014
78,0.041,0.024,0.001
79,0.06,0.025,0.017
80,0.066,0.026,0.027
81,0.058,0.028,0.028
82,0.048,0.031,0.033
83,0.029,0.033,0.031
84,0.024,0.033,0.043
85,0.016,0.033,0.053
86,0.015,0.033,0.069
87,0.011,0.032,0.081
88,0.009,0.03,0.089
89,0.023,0.028,0.1
90,0.035,0.026,0.101
91,0.04,0.024,0.089
92,0.04,0.022,0.069
93,0.031,0.02,0.043
94,0.011,0.018,0.01
95,0.004,0.014,-0.011
96,0.011,0.011,-0.016
97,0.009,0.008,-0.026
98,0.002,0.005,-0.037
99,0.004,0.003,-0.038
100,0.013,0.002,-0.029
101,0.014,0.002,-0.029
102,0.0,0.003,-0.039
103,-0.009,0.003,-0.045
104,-0.015,0.003,-0.046
105,-0.011,0.003,-0.041
106,-0.005,0.001,-0.036
107,0.001,-0.001,-0.032
108,0.009,-0.003,-0.028
109,0.002,-0.005,-0.035
110,0.003,-0.006,-0.029
111,0.002,-0.006,-0.021
112,-0.005,-0.005,-0.014
113,-0.009,-0.004,-0.001
114,-0.019,-0.003,0.007
115,-0.017,-0.002,0.026
116,-0.008,-0.003,0.05
117,0.024,-0.003,0.092
118,0.023,-0.004,0.099
119,0.012,-0.005,0.086
120,-0.008,-0.005,0.057
121,-0.015,-0.006,0.032
122,-0.023,-0.006,0.006
123,-0.031,-0.007,-0.018
124,-0.015,-0.007,-0.021
125,-0.017,-0.009,-0.035
126,-0.007,-0.01,-0.037
127,0.002,-0.012,-0.036
128,0.001,-0.014,-0.041
129,0.001,-0.014,-0.042
130,0.003,-0.014,-0.037
131,-0.0,-0.013,-0.037
132,-0.007,-0.012,-0.041
133,-0.038,-0.011,-0.067
134,-0.04,-0.01,-0.067
135,-0.027,-0.009,-0.054
136,-0.016,-0.009,-0.046
137,-0.005,-0.009,-0.04
138,-0.001,-0.008,-0.037
139,-0.0,-0.008,-0.034
140,-0.014,-0.007,-0.04
141,-0.013,-0.006,-0.028
142,-0.01,-0.006,-0.011
143,-0.001,-0.008,0.012
144,-0.007,-0.01,0.022
145,-0.003,-0.012,0.043
146,-0.005,-0.014,0.061
147,0.001,-0.014,0.078
148,0.005,-0.014,0.084
149,0.009,-0.014,0.081
150,-0.005,-0.014,0.053
151,-0.017,-0.013,0.025
152,-0.03,-0.013,-0.005
153,-0.037,-0.013,-0.028
154,-0.04,-0.014,-0.045
155,-0.042,-0.016,-0.057
156,-0.037,-0.019,-0.063
157,-0.029,-0.022,-0.062
158,-0.02,-0.026,-0.057
159,-0.019,-0.027,-0.056
160,-0.019,-0.028,-0.053
161,-0.024,-0.028,-0.057
162,-0.019,-0.028,-0.052
163,-0.017,-0.028,-0.049
164,-0.001,-0.028,-0.032
165,0.006,-0.028,-0.027
166,-0.007,-0.027,-0.041
167,-0.023,-0.026,-0.056
168,-0.033,-0.023,-0.064
169,-0.042,-0.021,-0.067
170,-0.045,-0.018,-0.06
171,-0.044,-0.016,-0.047
172,-0.032,-0.014,-0.023
173,-0.028,-0.012,-0.003
174,-0.028,-0.009,0.013
175,-0.023,-0.007,0.033
176,-0.002,-0.005,0.064
177,0.02,-0.002,0.089
178,0.031,0.0,0.095
179,0.033,0.002,0.087
180,0.02,0.004,0.061
181,0.018,0.007,0.043
182,0.012,0.011,0.024
183,0.008,0.015,0.005
184,0.004,0.018,-0.013
185,0.011,0.021,-0.018
186,0.022,0.023,-0.015
187,0.028,0.024,-0.013
188,0.035,0.026,-0.008
189,0.024,0.028,-0.019
190,0.018,0.028,-0.025
191,0.009,0.028,-0.034
192,0.021,0.028,-0.022
193,0.032,0.026,-0.009
194,0.034,0.025,-0.006
195,0.033,0.024,-0.008
196,0.034,0.023,-0.008
197,0.016,0.022,-0.024
198,0.008,0.021,-0.027
199,0.011,0.02,-0.017
200,0.023,0.02,0.002
201,0.033,0.02,0.024
202,0.038,0.02,0.044
203,0.027,0.019,0.052
204,0.008,0.018,0.052
205,-0.009,0.016,0.054
206,-0.004,0.013,0.073
207,0.015,0.01,0.092
208,0.02,0.007,0.088
209,0.017,0.004,0.072
210,0.008,0.001,0.051
211,-0.0,-0.002,0.031
212,-0.018,-0.006,0.003
213,-0.011,-0.009,-0.004
214,-0.019,-0.013,-0.023
215,-0.01,-0.016,-0.025
216,-0.01,-0.018,-0.031
217,-0.004,-0.02,-0.028
218,-0.012,-0.022,-0.035
219,-0.015,-0.023,-0.038
220,-0.025,-0.023,-0.05
221,-0.032,-0.023,-0.061
222,-0.033,-0.022,-0.067
223,-0.031,-0.02,-0.068
224,-0.035,-0.018,-0.071
225,-0.033,-0.015,-0.069
226,-0.035,-0.013,-0.07
227,-0.027,-0.012,-0.06
228,-0.012,-0.011,-0.041
229,-0.005,-0.01,-0.026
230,0.002,-0.009,-0.006
231,0.005,-0.007,0.013
232,0.013,-0.005,0.038
233,0.01,-0.003,0.056
234,0.011,-0.002,0.075
235,0.016,-0.002,0.094
236,0.013,-0.001,0.102
237,0.008,-0.001,0.098
238,0.009,-0.001,0.088
239,0.009,-0.001,0.073
240,0.005,-0.0,0.051
241,-0.007,0.0,0.023
242,-0.019,0.001,-0.003
243,-0.034,0.001,-0.029
244,-0.028,0.001,-0.036
245,-0.018,0.0,-0.037
246,-0.015,0.0,-0.04
247,-0.005,-0.0,-0.034
248,0.006,-0.001,-0.028
249,0.01,-0.002,-0.027
250,0.006,-0.002,-0.033
251,0.011,-0.002,-0.03
252,0.004,-0.001,-0.033
253,0.004,-0.0,-0.03
254,0.007,0.0,-0.026
255,0.004,0.001,-0.029
256,0.009,0.001,-0.023
257,0.006,0.002,-0.022
258,0.013,0.002,-0.009
259,0.017,0.003,0.005
260,0.008,0.004,0.011
261,0.003,0.004,0.023
262,-0.004,0.003,0.033
263,-0.01,0.003,0.044
264,-0.016,0.003,0.052
265,-0.011,0.002,0.066
266,-0.011,0.0,0.07
267,-0.01,-0.001,0.067
268,-0.006,-0.002,0.06
269,-0.002,-0.003,0.05
270,0.009,-0.002,0.042
271,0.014,-0.001,0.028
272,0.018,0.001,0.016
273,0.009,0.003,-0.005
274,0.006,0.006,-0.02
275,0.003,0.008,-0.031
276,0.012,0.01,-0.03
277,0.02,0.013,-0.026
278,0.02,0.016,-0.029
279,0.021,0.019,-0.031
280,0.012,0.023,-0.04
281,0.009,0.027,-0.042
282,0.018,0.031,-0.032
283,0.025,0.034,-0.022
284,0.032,0.037,-0.013
285,0.037,0.039,-0.006
286,0.038,0.041,-0.0
287,0.044,0.043,0.013
288,0.049,0.045,0.029
289,0.059,0.046,0.053
290,0.059,0.045,0.071
291,0.061,0.044,0.093
292,0.053,0.043,0.102
293,0.046,0.042,0.11
294,0.038,0.042,0.115
295,0.037,0.041,0.122
296,0.041,0.04,0.125
297,0.047,0.038,0.125
298,0.043,0.036,0.109
299,0.04,0.034,0.093
300,0.028,0.032,0.065
301,0.022,0.03,0.042
302,0.015,0.027,0.02
303,0.015,0.025,0.008
304,0.008,0.022,-0.007
305,0.006,0.02,-0.016
306,0.015,0.019,-0.013
307,0.02,0.019,-0.014
308,0.015,0.019,-0.024
309,0.009,0.019,-0.036
310,0.008,0.02,-0.042
311,0.027,0.021,-0.026
312,0.041,0.022,-0.014
313,0.055,0.024,-0.001
314,0.049,0.025,-0.004
315,0.033,0.027,-0.017
316,0.018,0.028,-0.026
317,0.011,0.029,-0.024
318,0.014,0.03,-0.009
319,0.032,0.031,0.023
320,0.039,0.032,0.046
321,0.036,0.034,0.062
322,0.031,0.036,0.078
323,0.032,0.037,0.1
324,0.043,0.039,0.125
325,0.054,0.04,0.14
326,0.043,0.041,0.124
327,0.031,0.041,0.1
328,0.036,0.042,0.086
329,0.04,0.043,0.071
330,0.036,0.044,0.049
331,0.038,0.045,0.034
332,0.044,0.046,0.026
333,0.046,0.047,0.016
334,0.051,0.048,0.011
335,0.055,0.049,0.008
336,0.056,0.05,0.007
337,0.059,0.05,0.009
338,0.057,0.05,0.007
339,0.061,0.051,0.01
340,0.059,0.051,0.008
341,0.059,0.053,0.01
342,0.056,0.054,0.009
343,0.051,0.057,0.004
344,0.047,0.058,-0.001
345,0.047,0.059,-0.0
346,0.046,0.06,0.004
347,0.048,0.06,0.014
348,0.052,0.061,0.031
349,0.067,0.063,0.059
350,0.069,0.064,0.078
351,0.065,0.065,0.094
352,0.068,0.066,0.117
353,0.066,0.068,0.135
354,0.062,0.069,0.139
355,0.073,0.071,0.147
356,0.08,0.072,0.143
357,0.091,0.073,0.136
358,0.093,0.074,0.119
359,0.087,0.074,0.096
360,0.078,0.073,0.074
361,0.061,0.071,0.048
362,0.048,0.069,0.025
363,0.039,0.065,0.009
364,0.046,0.062,0.011
365,0.049,0.059,0.012
366,0.075,0.055,0.033
367,0.077,0.052,0.033
368,0.077,0.048,0.031
369,0.069,0.045,0.024
370,0.047,0.042,0.003
371,0.035,0.038,-0.009
372,0.029,0.035,-0.017
373,0.017,0.032,-0.031
374,0.017,0.03,-0.032
375,0.016,0.028,-0.029
376,0.009,0.026,-0.028
377,0.007,0.025,-0.02
378,0.006,0.024,-0.006
379,0.012,0.023,0.016
380,0.022,0.022,0.043
381,0.028,0.022,0.067
382,0.035,0.022,0.093
383,0.046,0.021,0.119
384,0.039,0.021,0.123
385,0.046,0.021,0.126
386,0.033,0.022,0.101
387,0.021,0.022,0.073
388,0.011,0.022,0.045
389,0.009,0.021,0.024
390,0.007,0.021,0.004
391,0.01,0.02,-0.011
392,0.013,0.019,-0.02
393,0.019,0.017,-0.023
394,0.025,0.015,-0.021
395,0.019,0.013,-0.026
396,0.009,0.009,-0.034
397,-0.003,0.005,-0.044
398,-0.007,-0.0,-0.049
399,-0.004,-0.006,-0.049
400,-0.008,-0.014,-0.055
