lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.808,0.819,0.814
2,0.671,0.696,0.674
3,0.563,0.589,0.561
4,0.483,0.497,0.476
5,0.416,0.419,0.402
6,0.364,0.351,0.343
7,0.306,0.295,0.28
8,0.25,0.247,0.218
9,0.209,0.208,0.172
10,0.179,0.175,0.137
11,0.16,0.149,0.116
12,0.129,0.128,0.084
13,0.106,0.112,0.062
14,0.096,0.099,0.053
15,0.099,0.09,0.056
16,0.097,0.083,0.056
17,0.091,0.079,0.053
18,0.082,0.076,0.048
19,0.08,0.075,0.049
20,0.068,0.074,0.043
21,0.061,0.075,0.043
22,0.065,0.075,0.054
23,0.062,0.077,0.059
24,0.064,0.078,0.072
25,0.063,0.079,0.083
26,0.072,0.079,0.102
27,0.083,0.08,0.124
28,0.088,0.083,0.139
29,0.085,0.085,0.142
30,0.082,0.087,0.139
31,0.088,0.088,0.14
32,0.091,0.089,0.134
33,0.091,0.089,0.125
34,0.093,0.088,0.117
35,0.098,0.087,0.11
36,0.087,0.086,0.088
37,0.079,0.084,0.07
38,0.08,0.081,0.062
39,0.081,0.078,0.055
40,0.085,0.075,0.053
41,0.077,0.072,0.04
42,0.065,0.069,0.027
43,0.057,0.066,0.017
44,0.055,0.062,0.016
45,0.061,0.058,0.023
46,0.063,0.054,0.026
47,0.054,0.051,0.02
48,0.039,0.047,0.009
49,0.028,0.044,0.003
50,0.026,0.04,0.006
51,0.022,0.037,0.01
52,0.025,0.033,0.021
53,0.03,0.03,0.037
54,0.023,0.026,0.04
55,0.021,0.023,0.048
56,0.026,0.02,0.062
57,0.033,0.017,0.078
58,0.028,0.013,0.079
59,0.02,0.009,0.074
60,0.021,0.005,0.073
61,0.021,0.002,0.066
62,0.015,-0.001,0.05
63,-0.001,-0.004,0.025
64,-0.019,-0.005,-0.004
65,-0.027,-0.007,-0.024
66,-0.023,-0.008,-0.03
67,-0.017,-0.01,-0.034
68,-0.014,-0.012,-0.039
69,-0.021,-0.014,-0.051
70,-0.021,-0.015,-0.056
71,-0.023,-0.016,-0.06
72,-0.016,-0.016,-0.053
73,-0.011,-0.015,-0.048
74,-0.006,-0.014,-0.042
75,-0.008,-0.011,-0.04
76,-0.008,-0.007,-0.038
77,-0.006,-0.002,-0.033
78,0.003,0.004,-0.021
79,0.009,0.01,-0.011
80,0.021,0.016,0.007
81,0.033,0.023,0.027
82,0.034,0.029,0.037
83,0.027,0.035,0.039
84,0.022,0.04,0.043
85,0.024,0.044,0.054
86,0.027,0.046,0.067
87,0.027,0.047,0.075
88,0.036,0.047,0.088
89,0.061,0.045,0.112
90,0.075,0.043,0.121
91,0.075,0.04,0.113
92,0.074,0.036,0.102
93,0.059,0.031,0.078
94,0.039,0.025,0.049
95,0.03,0.02,0.031
96,0.024,0.015,0.018
97,0.017,0.009,0.005
98,-0.0,0.004,-0.017
99,-0.027,-0.0,-0.047
100,-0.037,-0.004,-0.059
101,-0.031,-0.008,-0.056
102,-0.024,-0.011,-0.05
103,-0.028,-0.013,-0.054
104,-0.037,-0.014,-0.063
105,-0.045,-0.015,-0.07
106,-0.04,-0.017,-0.066
107,-0.03,-0.018,-0.054
108,-0.018,-0.019,-0.039
109,-0.008,-0.019,-0.024
110,0.002,-0.018,-0.008
111,0.009,-0.017,0.006
112,0.01,-0.015,0.016
113,0.011,-0.011,0.027
114,0.014,-0.007,0.039
115,0.013,-0.004,0.046
116,0.012,-0.001,0.053
117,0.006,0.001,0.053
118,0.0,0.002,0.05
119,-0.005,0.002,0.043
120,-0.004,0.003,0.038
121,-0.014,0.003,0.021
122,-0.021,0.002,0.006
123,-0.021,0.001,-0.004
124,-0.022,-0.001,-0.018
125,-0.016,-0.004,-0.022
126,-0.013,-0.006,-0.028
127,-0.007,-0.009,-0.028
128,0.002,-0.011,-0.025
129,0.009,-0.013,-0.023
130,0.007,-0.014,-0.026
131,-0.003,-0.015,-0.036
132,-0.008,-0.015,-0.041
133,-0.013,-0.015,-0.045
134,-0.013,-0.015,-0.044
135,-0.012,-0.015,-0.042
136,-0.024,-0.015,-0.052
137,-0.024,-0.015,-0.049
138,-0.019,-0.014,-0.04
139,-0.015,-0.014,-0.03
140,-0.02,-0.013,-0.028
141,-0.016,-0.012,-0.017
142,-0.019,-0.011,-0.011
143,-0.014,-0.01,0.002
144,-0.019,-0.008,0.005
145,-0.018,-0.007,0.013
146,-0.011,-0.005,0.026
147,0.008,-0.004,0.048
148,0.016,-0.002,0.055
149,0.015,-0.001,0.051
150,0.004,0.0,0.034
151,-0.006,0.001,0.016
152,-0.016,0.002,-0.003
153,-0.016,0.002,-0.012
154,-0.003,0.001,-0.007
155,0.014,-0.0,0.003
156,0.015,-0.003,-0.003
157,0.015,-0.005,-0.008
158,0.005,-0.008,-0.021
159,0.003,-0.011,-0.027
160,0.002,-0.013,-0.03
161,-0.019,-0.015,-0.052
162,-0.024,-0.017,-0.057
163,-0.027,-0.019,-0.059
164,-0.027,-0.022,-0.059
165,-0.038,-0.024,-0.067
166,-0.048,-0.027,-0.074
167,-0.054,-0.029,-0.076
168,-0.046,-0.03,-0.062
169,-0.037,-0.032,-0.045
170,-0.031,-0.032,-0.032
171,-0.029,-0.033,-0.022
172,-0.03,-0.033,-0.014
173,-0.027,-0.034,-0.002
174,-0.03,-0.035,0.001
175,-0.024,-0.036,0.012
176,-0.025,-0.036,0.016
177,-0.021,-0.036,0.022
178,-0.019,-0.035,0.022
179,-0.019,-0.034,0.016
180,-0.02,-0.031,0.007
181,-0.031,-0.03,-0.014
182,-0.041,-0.028,-0.033
183,-0.047,-0.026,-0.047
184,-0.043,-0.024,-0.051
185,-0.036,-0.022,-0.051
186,-0.025,-0.021,-0.046
187,-0.015,-0.019,-0.041
188,-0.014,-0.018,-0.044
189,-0.019,-0.017,-0.051
190,-0.024,-0.015,-0.058
191,-0.019,-0.013,-0.054
192,-0.012,-0.011,-0.047
193,-0.005,-0.007,-0.04
194,0.003,-0.004,-0.031
195,0.009,-0.001,-0.024
196,0.011,0.002,-0.019
197,0.011,0.004,-0.015
198,0.015,0.006,-0.005
199,0.013,0.008,-0.001
200,0.021,0.011,0.014
201,0.018,0.013,0.018
202,0.008,0.015,0.016
203,0.002,0.016,0.017
204,0.005,0.017,0.026
205,0.009,0.018,0.035
206,0.012,0.018,0.041
207,0.017,0.019,0.045
208,0.022,0.019,0.047
209,0.031,0.02,0.051
210,0.033,0.022,0.048
211,0.031,0.024,0.041
212,0.024,0.025,0.028
213,0.017,0.027,0.013
214,0.013,0.028,0.003
215,0.019,0.029,0.003
216,0.024,0.03,0.004
217,0.032,0.031,0.007
218,0.035,0.032,0.007
219,0.04,0.032,0.008
220,0.04,0.033,0.007
221,0.042,0.034,0.008
222,0.036,0.034,0.002
223,0.029,0.034,-0.004
224,0.025,0.033,-0.006
225,0.033,0.032,0.004
226,0.034,0.03,0.008
227,0.032,0.027,0.01
228,0.026,0.024,0.01
229,0.024,0.021,0.015
230,0.022,0.017,0.023
231,0.018,0.013,0.029
232,0.01,0.01,0.032
233,0.001,0.005,0.033
234,-0.014,0.001,0.026
235,-0.016,-0.003,0.03
236,-0.005,-0.008,0.043
237,-0.003,-0.012,0.045
238,-0.003,-0.017,0.041
239,-0.005,-0.02,0.03
240,-0.012,-0.024,0.015
241,-0.027,-0.026,-0.009
242,-0.036,-0.028,-0.028
243,-0.044,-0.029,-0.044
244,-0.049,-0.031,-0.056
245,-0.045,-0.031,-0.059
246,-0.041,-0.032,-0.061
247,-0.038,-0.033,-0.064
248,-0.029,-0.033,-0.057
249,-0.031,-0.033,-0.062
250,-0.03,-0.032,-0.062
251,-0.023,-0.031,-0.054
252,-0.021,-0.029,-0.05
253,-0.019,-0.028,-0.046
254,-0.015,-0.025,-0.04
255,-0.019,-0.023,-0.041
256,-0.022,-0.021,-0.04
257,-0.021,-0.019,-0.035
258,-0.019,-0.017,-0.027
259,-0.017,-0.015,-0.017
260,-0.014,-0.012,-0.006
261,-0.013,-0.01,0.005
262,-0.007,-0.008,0.019
263,-0.013,-0.007,0.021
264,-0.012,-0.006,0.028
265,-0.017,-0.007,0.028
266,-0.014,-0.008,0.032
267,-0.007,-0.009,0.037
268,-0.001,-0.011,0.037
269,-0.001,-0.011,0.03
270,0.004,-0.011,0.026
271,0.005,-0.011,0.018
272,0.002,-0.011,0.005
273,-0.003,-0.01,-0.009
274,-0.013,-0.009,-0.029
275,-0.016,-0.008,-0.038
276,-0.013,-0.006,-0.041
277,-0.02,-0.005,-0.053
278,-0.015,-0.003,-0.05
279,-0.006,-0.0,-0.043
280,-0.009,0.002,-0.047
281,-0.008,0.004,-0.045
282,-0.003,0.006,-0.04
283,0.005,0.008,-0.031
284,0.007,0.011,-0.027
285,0.015,0.014,-0.015
286,0.023,0.017,-0.001
287,0.031,0.021,0.015
288,0.04,0.024,0.032
289,0.047,0.027,0.048
290,0.048,0.03,0.059
291,0.044,0.033,0.065
292,0.033,0.036,0.063
293,0.028,0.038,0.065
294,0.025,0.039,0.069
295,0.04,0.04,0.086
296,0.035,0.041,0.083
297,0.038,0.042,0.084
298,0.045,0.042,0.084
299,0.041,0.042,0.073
300,0.035,0.041,0.059
301,0.037,0.041,0.051
302,0.041,0.04,0.045
303,0.046,0.041,0.04
304,0.048,0.041,0.034
305,0.049,0.041,0.028
306,0.041,0.041,0.017
307,0.038,0.041,0.011
308,0.034,0.041,0.004
309,0.03,0.041,-0.004
310,0.029,0.042,-0.008
311,0.035,0.043,-0.002
312,0.044,0.043,0.007
313,0.051,0.043,0.015
314,0.057,0.044,0.025
315,0.055,0.044,0.026
316,0.056,0.045,0.033
317,0.052,0.046,0.037
318,0.052,0.047,0.046
319,0.048,0.05,0.052
320,0.044,0.052,0.058
321,0.046,0.055,0.07
322,0.049,0.058,0.082
323,0.053,0.061,0.096
324,0.057,0.063,0.106
325,0.049,0.064,0.1
326,0.049,0.066,0.099
327,0.053,0.066,0.097
328,0.063,0.066,0.098
329,0.073,0.065,0.098
330,0.075,0.063,0.089
331,0.072,0.061,0.075
332,0.071,0.059,0.065
333,0.074,0.056,0.061
334,0.073,0.053,0.053
335,0.077,0.05,0.053
336,0.067,0.047,0.041
337,0.056,0.044,0.029
338,0.036,0.041,0.008
339,0.027,0.037,-0.002
340,0.024,0.034,-0.005
341,0.011,0.03,-0.016
342,0.008,0.027,-0.017
343,0.004,0.024,-0.019
344,0.003,0.022,-0.018
345,0.004,0.021,-0.013
346,0.011,0.021,-0.001
347,0.021,0.021,0.015
348,0.029,0.022,0.029
349,0.029,0.024,0.036
350,0.035,0.026,0.051
351,0.039,0.029,0.063
352,0.036,0.033,0.069
353,0.038,0.037,0.078
354,0.034,0.041,0.08
355,0.04,0.045,0.085
356,0.051,0.049,0.09
357,0.055,0.051,0.085
358,0.058,0.053,0.079
359,0.062,0.054,0.074
360,0.065,0.055,0.068
361,0.067,0.055,0.061
362,0.063,0.053,0.049
363,0.064,0.052,0.043
364,0.062,0.05,0.036
365,0.058,0.05,0.029
366,0.055,0.049,0.022
367,0.047,0.049,0.013
368,0.043,0.05,0.009
369,0.043,0.051,0.008
370,0.043,0.053,0.008
371,0.041,0.056,0.006
372,0.037,0.059,0.004
373,0.038,0.062,0.008
374,0.044,0.065,0.017
375,0.049,0.069,0.027
376,0.059,0.073,0.044
377,0.067,0.077,0.059
378,0.079,0.081,0.08
379,0.088,0.085,0.099
380,0.103,0.088,0.123
381,0.114,0.091,0.142
382,0.114,0.093,0.149
383,0.106,0.093,0.147
384,0.105,0.093,0.148
385,0.109,0.092,0.149
386,0.103,0.09,0.138
387,0.087,0.086,0.115
388,0.073,0.082,0.093
389,0.067,0.076,0.079
390,0.061,0.069,0.066
391,0.053,0.062,0.049
392,0.04,0.053,0.029
393,0.035,0.044,0.016
394,0.028,0.035,0.003
395,0.022,0.025,-0.007
396,0.018,0.016,-0.014
397,0.016,0.007,-0.019
398,0.008,-0.001,-0.027
399,-0.004,-0.007,-0.039
400,-0.014,-0.011,-0.048
