lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.839,0.835,0.84
2,0.707,0.744,0.708
3,0.615,0.665,0.616
4,0.557,0.598,0.557
5,0.518,0.54,0.518
6,0.493,0.491,0.492
7,0.471,0.449,0.47
8,0.44,0.415,0.439
9,0.413,0.386,0.412
10,0.392,0.361,0.391
11,0.369,0.342,0.367
12,0.335,0.325,0.334
13,0.31,0.312,0.308
14,0.289,0.301,0.287
15,0.29,0.292,0.288
16,0.285,0.284,0.283
17,0.271,0.278,0.27
18,0.259,0.273,0.258
19,0.252,0.268,0.251
20,0.26,0.264,0.259
21,0.252,0.261,0.251
22,0.253,0.258,0.252
23,0.246,0.255,0.246
24,0.241,0.252,0.241
25,0.252,0.249,0.252
26,0.257,0.245,0.258
27,0.253,0.242,0.254
28,0.241,0.241,0.243
29,0.232,0.242,0.234
30,0.241,0.243,0.243
31,0.25,0.244,0.251
32,0.245,0.246,0.246
33,0.224,0.247,0.225
34,0.223,0.247,0.223
35,0.237,0.246,0.237
36,0.25,0.245,0.25
37,0.258,0.244,0.258
38,0.258,0.242,0.257
39,0.246,0.241,0.245
40,0.235,0.239,0.234
41,0.24,0.238,0.239
42,0.247,0.235,0.246
43,0.239,0.233,0.237
44,0.228,0.23,0.226
45,0.219,0.228,0.218
46,0.219,0.224,0.217
47,0.228,0.22,0.227
48,0.226,0.216,0.225
49,0.208,0.212,0.208
50,0.196,0.208,0.196
51,0.182,0.202,0.182
52,0.184,0.195,0.184
53,0.191,0.188,0.191
54,0.185,0.18,0.185
55,0.176,0.174,0.177
56,0.171,0.167,0.172
57,0.171,0.161,0.173
58,0.172,0.155,0.174
59,0.168,0.15,0.17
60,0.151,0.146,0.153
61,0.139,0.141,0.14
62,0.132,0.137,0.133
63,0.127,0.132,0.127
64,0.125,0.128,0.125
65,0.118,0.125,0.117
66,0.113,0.123,0.112
67,0.108,0.122,0.107
68,0.111,0.121,0.11
69,0.111,0.12,0.11
70,0.111,0.12,0.11
71,0.112,0.121,0.11
72,0.116,0.121,0.114
73,0.124,0.121,0.122
74,0.135,0.121,0.133
75,0.148,0.122,0.145
76,0.147,0.123,0.145
77,0.136,0.125,0.134
78,0.12,0.127,0.119
79,0.116,0.129,0.115
80,0.12,0.13,0.119
81,0.12,0.131,0.119
82,0.124,0.131,0.123
83,0.134,0.131,0.133
84,0.142,0.129,0.142
85,0.14,0.126,0.141
86,0.126,0.123,0.127
87,0.116,0.12,0.118
88,0.112,0.116,0.114
89,0.108,0.111,0.11
90,0.101,0.105,0.102
91,0.094,0.099,0.096
92,0.094,0.093,0.095
93,0.088,0.088,0.088
94,0.089,0.082,0.089
95,0.094,0.076,0.093
96,0.092,0.071,0.091
97,0.073,0.066,0.072
98,0.055,0.062,0.054
99,0.041,0.057,0.04
100,0.036,0.052,0.034
101,0.036,0.047,0.034
102,0.037,0.042,0.035
103,0.033,0.038,0.031
104,0.026,0.035,0.024
105,0.026,0.033,0.024
106,0.035,0.031,0.032
107,0.041,0.03,0.039
108,0.031,0.029,0.03
109,0.027,0.028,0.026
110,0.022,0.027,0.021
111,0.027,0.026,0.026
112,0.037,0.025,0.036
113,0.037,0.025,0.036
114,0.029,0.025,0.029
115,0.026,0.025,0.026
116,0.022,0.025,0.023
117,0.022,0.025,0.024
118,0.018,0.025,0.02
119,0.016,0.025,0.018
120,0.025,0.024,0.026
121,0.03,0.022,0.03
122,0.029,0.02,0.029
123,0.024,0.017,0.024
124,0.014,0.015,0.014
125,0.006,0.012,0.006
126,0.004,0.01,0.003
127,0.006,0.008,0.004
128,0.007,0.006,0.006
129,0.007,0.004,0.006
130,0.007,0.003,0.005
131,0.003,0.002,0.001
132,0.003,0.0,0.001
133,-0.002,-0.002,-0.004
134,-0.005,-0.003,-0.008
135,-0.011,-0.004,-0.014
136,-0.013,-0.004,-0.016
137,-0.012,-0.005,-0.014
138,-0.007,-0.006,-0.009
139,-0.004,-0.007,-0.006
140,-0.01,-0.008,-0.012
141,-0.015,-0.009,-0.017
142,-0.016,-0.01,-0.018
143,-0.007,-0.011,-0.007
144,-0.002,-0.011,-0.002
145,0.001,-0.011,0.001
146,-0.005,-0.012,-0.005
147,-0.01,-0.013,-0.01
148,-0.011,-0.015,-0.011
149,-0.016,-0.018,-0.016
150,-0.016,-0.019,-0.016
151,-0.024,-0.021,-0.024
152,-0.027,-0.022,-0.027
153,-0.03,-0.023,-0.031
154,-0.027,-0.024,-0.028
155,-0.022,-0.026,-0.023
156,-0.023,-0.027,-0.025
157,-0.032,-0.029,-0.034
158,-0.038,-0.031,-0.04
159,-0.033,-0.032,-0.036
160,-0.03,-0.033,-0.032
161,-0.033,-0.034,-0.036
162,-0.038,-0.034,-0.041
163,-0.04,-0.034,-0.042
164,-0.037,-0.035,-0.04
165,-0.032,-0.035,-0.035
166,-0.034,-0.035,-0.036
167,-0.037,-0.034,-0.039
168,-0.037,-0.034,-0.039
169,-0.033,-0.034,-0.035
170,-0.025,-0.033,-0.027
171,-0.023,-0.033,-0.024
172,-0.026,-0.033,-0.027
173,-0.038,-0.033,-0.039
174,-0.041,-0.033,-0.042
175,-0.036,-0.033,-0.037
176,-0.035,-0.034,-0.035
177,-0.035,-0.035,-0.035
178,-0.035,-0.035,-0.035
179,-0.034,-0.036,-0.035
180,-0.034,-0.038,-0.035
181,-0.034,-0.039,-0.035
182,-0.039,-0.041,-0.041
183,-0.047,-0.043,-0.049
184,-0.051,-0.045,-0.053
185,-0.047,-0.047,-0.049
186,-0.042,-0.049,-0.044
187,-0.042,-0.05,-0.044
188,-0.045,-0.052,-0.048
189,-0.052,-0.052,-0.055
190,-0.053,-0.053,-0.056
191,-0.052,-0.053,-0.055
192,-0.053,-0.053,-0.055
193,-0.059,-0.052,-0.062
194,-0.064,-0.051,-0.066
195,-0.061,-0.05,-0.064
196,-0.054,-0.048,-0.056
197,-0.047,-0.047,-0.049
198,-0.046,-0.045,-0.048
199,-0.046,-0.042,-0.048
200,-0.044,-0.04,-0.045
201,-0.04,-0.037,-0.041
202,-0.031,-0.035,-0.032
203,-0.024,-0.032,-0.025
204,-0.025,-0.029,-0.026
205,-0.024,-0.027,-0.025
206,-0.024,-0.024,-0.024
207,-0.017,-0.023,-0.017
208,-0.012,-0.021,-0.012
209,-0.012,-0.019,-0.012
210,-0.016,-0.018,-0.016
211,-0.017,-0.017,-0.018
212,-0.018,-0.017,-0.019
213,-0.019,-0.018,-0.021
214,-0.019,-0.018,-0.021
215,-0.021,-0.019,-0.023
216,-0.024,-0.019,-0.026
217,-0.024,-0.02,-0.026
218,-0.02,-0.022,-0.023
219,-0.02,-0.024,-0.023
220,-0.026,-0.025,-0.029
221,-0.029,-0.026,-0.032
222,-0.027,-0.027,-0.029
223,-0.023,-0.028,-0.026
224,-0.027,-0.028,-0.029
225,-0.031,-0.028,-0.033
226,-0.034,-0.028,-0.036
227,-0.029,-0.027,-0.031
228,-0.029,-0.027,-0.03
229,-0.028,-0.026,-0.029
230,-0.029,-0.025,-0.03
231,-0.028,-0.024,-0.028
232,-0.021,-0.022,-0.022
233,-0.013,-0.02,-0.013
234,-0.012,-0.019,-0.012
235,-0.012,-0.017,-0.011
236,-0.018,-0.015,-0.018
237,-0.021,-0.013,-0.021
238,-0.019,-0.01,-0.018
239,-0.012,-0.008,-0.012
240,0.001,-0.006,0.001
241,0.008,-0.004,0.007
242,0.007,-0.002,0.006
243,0.004,0.001,0.003
244,0.005,0.003,0.003
245,0.003,0.004,0.001
246,0.001,0.006,-0.001
247,0.003,0.008,0.001
248,0.009,0.011,0.007
249,0.015,0.013,0.013
250,0.019,0.017,0.017
251,0.025,0.021,0.022
252,0.024,0.025,0.022
253,0.024,0.029,0.022
254,0.025,0.032,0.023
255,0.032,0.036,0.03
256,0.037,0.039,0.036
257,0.037,0.043,0.036
258,0.04,0.047,0.04
259,0.044,0.05,0.044
260,0.05,0.053,0.05
261,0.059,0.055,0.058
262,0.062,0.058,0.062
263,0.066,0.06,0.066
264,0.067,0.062,0.068
265,0.072,0.063,0.073
266,0.078,0.064,0.079
267,0.083,0.065,0.084
268,0.084,0.066,0.085
269,0.079,0.067,0.08
270,0.067,0.069,0.067
271,0.065,0.07,0.065
272,0.061,0.071,0.06
273,0.053,0.073,0.052
274,0.053,0.076,0.052
275,0.063,0.079,0.061
276,0.073,0.081,0.072
277,0.085,0.083,0.083
278,0.083,0.085,0.081
279,0.073,0.087,0.071
280,0.072,0.088,0.069
281,0.082,0.089,0.079
282,0.094,0.09,0.092
283,0.105,0.092,0.103
284,0.106,0.093,0.104
285,0.108,0.094,0.107
286,0.113,0.094,0.112
287,0.118,0.094,0.117
288,0.115,0.094,0.114
289,0.102,0.094,0.101
290,0.096,0.093,0.095
291,0.088,0.093,0.088
292,0.087,0.092,0.087
293,0.089,0.09,0.09
294,0.086,0.088,0.088
295,0.076,0.086,0.078
296,0.064,0.084,0.066
297,0.059,0.083,0.061
298,0.065,0.083,0.066
299,0.073,0.083,0.074
300,0.082,0.084,0.082
301,0.086,0.086,0.086
302,0.092,0.087,0.092
303,0.101,0.088,0.101
304,0.097,0.089,0.097
305,0.087,0.091,0.087
306,0.089,0.094,0.089
307,0.098,0.097,0.097
308,0.105,0.1,0.104
309,0.116,0.103,0.115
310,0.12,0.106,0.118
311,0.108,0.108,0.107
312,0.105,0.11,0.104
313,0.112,0.11,0.111
314,0.118,0.111,0.117
315,0.121,0.111,0.12
316,0.119,0.112,0.118
317,0.118,0.113,0.117
318,0.119,0.114,0.119
319,0.116,0.115,0.116
320,0.109,0.116,0.11
321,0.105,0.118,0.105
322,0.103,0.121,0.105
323,0.11,0.124,0.112
324,0.121,0.128,0.123
325,0.132,0.132,0.134
326,0.141,0.137,0.143
327,0.149,0.143,0.151
328,0.137,0.149,0.139
329,0.139,0.153,0.14
330,0.149,0.157,0.149
331,0.16,0.162,0.16
332,0.172,0.167,0.172
333,0.18,0.173,0.179
334,0.192,0.179,0.191
335,0.203,0.184,0.202
336,0.218,0.191,0.216
337,0.21,0.198,0.208
338,0.202,0.205,0.2
339,0.207,0.211,0.204
340,0.215,0.216,0.213
341,0.214,0.22,0.212
342,0.221,0.225,0.22
343,0.224,0.23,0.223
344,0.222,0.234,0.221
345,0.221,0.237,0.22
346,0.227,0.241,0.227
347,0.237,0.245,0.237
348,0.23,0.248,0.23
349,0.23,0.25,0.23
350,0.233,0.251,0.233
351,0.255,0.25,0.256
352,0.284,0.249,0.284
353,0.289,0.246,0.29
354,0.278,0.243,0.279
355,0.253,0.239,0.255
356,0.242,0.234,0.244
357,0.232,0.23,0.233
358,0.224,0.225,0.224
359,0.213,0.221,0.213
360,0.212,0.217,0.211
361,0.215,0.212,0.214
362,0.221,0.207,0.22
363,0.221,0.203,0.22
364,0.203,0.2,0.202
365,0.183,0.197,0.181
366,0.167,0.195,0.165
367,0.162,0.193,0.16
368,0.162,0.193,0.16
369,0.163,0.192,0.161
370,0.165,0.193,0.163
371,0.179,0.194,0.177
372,0.196,0.196,0.195
373,0.212,0.198,0.211
374,0.224,0.201,0.223
375,0.226,0.205,0.225
376,0.215,0.209,0.215
377,0.231,0.214,0.231
378,0.254,0.218,0.254
379,0.255,0.222,0.256
380,0.233,0.225,0.234
381,0.216,0.227,0.218
382,0.21,0.229,0.213
383,0.214,0.23,0.216
384,0.224,0.23,0.226
385,0.223,0.228,0.225
386,0.207,0.226,0.209
387,0.197,0.222,0.198
388,0.201,0.218,0.201
389,0.208,0.213,0.208
390,0.209,0.207,0.208
391,0.197,0.2,0.197
392,0.19,0.193,0.19
393,0.194,0.186,0.193
394,0.194,0.179,0.193
395,0.193,0.174,0.191
396,0.183,0.169,0.18
397,0.174,0.166,0.172
398,0.168,0.166,0.166
399,0.169,0.168,0.166
400,0.152,0.175,0.15
