lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.813,0.808,0.818
2,0.659,0.69,0.667
3,0.549,0.59,0.558
4,0.471,0.506,0.48
5,0.418,0.436,0.426
6,0.373,0.379,0.38
7,0.337,0.332,0.342
8,0.31,0.295,0.313
9,0.288,0.266,0.29
10,0.263,0.244,0.264
11,0.253,0.228,0.253
12,0.232,0.217,0.233
13,0.207,0.209,0.208
14,0.199,0.205,0.201
15,0.195,0.203,0.196
16,0.213,0.203,0.213
17,0.22,0.205,0.22
18,0.23,0.207,0.229
19,0.224,0.209,0.224
20,0.215,0.212,0.216
21,0.203,0.215,0.205
22,0.202,0.217,0.207
23,0.195,0.219,0.201
24,0.191,0.22,0.199
25,0.192,0.221,0.2
26,0.202,0.219,0.211
27,0.211,0.217,0.219
28,0.211,0.217,0.219
29,0.211,0.217,0.217
30,0.212,0.217,0.218
31,0.215,0.218,0.221
32,0.221,0.217,0.227
33,0.224,0.216,0.231
34,0.226,0.214,0.231
35,0.227,0.21,0.231
36,0.22,0.206,0.222
37,0.215,0.201,0.216
38,0.208,0.196,0.207
39,0.198,0.191,0.196
40,0.189,0.187,0.185
41,0.167,0.182,0.163
42,0.161,0.177,0.159
43,0.154,0.171,0.153
44,0.147,0.164,0.147
45,0.149,0.158,0.149
46,0.157,0.152,0.157
47,0.164,0.147,0.164
48,0.154,0.142,0.156
49,0.14,0.138,0.142
50,0.12,0.134,0.124
51,0.12,0.129,0.126
52,0.107,0.125,0.115
53,0.097,0.121,0.108
54,0.099,0.116,0.111
55,0.106,0.112,0.118
56,0.116,0.108,0.129
57,0.123,0.104,0.137
58,0.125,0.1,0.137
59,0.116,0.096,0.126
60,0.107,0.092,0.116
61,0.097,0.088,0.107
62,0.088,0.084,0.098
63,0.084,0.079,0.093
64,0.082,0.073,0.088
65,0.076,0.068,0.081
66,0.064,0.063,0.067
67,0.056,0.059,0.059
68,0.042,0.055,0.043
69,0.03,0.053,0.029
70,0.026,0.051,0.023
71,0.02,0.049,0.016
72,0.027,0.047,0.022
73,0.039,0.044,0.033
74,0.05,0.041,0.042
75,0.052,0.039,0.043
76,0.048,0.037,0.039
77,0.046,0.036,0.037
78,0.047,0.035,0.039
79,0.04,0.034,0.034
80,0.038,0.035,0.035
81,0.034,0.036,0.034
82,0.027,0.036,0.029
83,0.03,0.035,0.034
84,0.035,0.034,0.04
85,0.042,0.032,0.048
86,0.045,0.03,0.052
87,0.037,0.027,0.045
88,0.027,0.024,0.035
89,0.019,0.02,0.027
90,0.011,0.016,0.019
91,0.003,0.011,0.011
92,-0.005,0.007,0.001
93,-0.007,0.002,-0.002
94,0.003,-0.002,0.005
95,0.003,-0.005,0.003
96,0.002,-0.008,0.001
97,-0.009,-0.01,-0.012
98,-0.015,-0.011,-0.019
99,-0.015,-0.013,-0.02
100,-0.017,-0.014,-0.023
101,-0.025,-0.015,-0.031
102,-0.025,-0.016,-0.032
103,-0.034,-0.018,-0.042
104,-0.035,-0.02,-0.043
105,-0.031,-0.022,-0.039
106,-0.018,-0.024,-0.026
107,-0.012,-0.025,-0.019
108,-0.012,-0.025,-0.019
109,-0.014,-0.025,-0.02
110,-0.011,-0.025,-0.016
111,-0.013,-0.026,-0.015
112,-0.017,-0.028,-0.017
113,-0.029,-0.029,-0.027
114,-0.031,-0.03,-0.028
115,-0.034,-0.032,-0.03
116,-0.032,-0.034,-0.027
117,-0.034,-0.035,-0.03
118,-0.041,-0.036,-0.038
119,-0.047,-0.036,-0.045
120,-0.055,-0.037,-0.054
121,-0.058,-0.039,-0.056
122,-0.053,-0.04,-0.052
123,-0.05,-0.042,-0.05
124,-0.045,-0.044,-0.047
125,-0.031,-0.046,-0.035
126,-0.026,-0.048,-0.032
127,-0.031,-0.049,-0.039
128,-0.036,-0.05,-0.045
129,-0.048,-0.051,-0.057
130,-0.058,-0.05,-0.067
131,-0.057,-0.049,-0.066
132,-0.052,-0.048,-0.062
133,-0.043,-0.047,-0.054
134,-0.04,-0.045,-0.052
135,-0.046,-0.043,-0.058
136,-0.05,-0.041,-0.061
137,-0.045,-0.041,-0.056
138,-0.046,-0.041,-0.056
139,-0.048,-0.04,-0.056
140,-0.05,-0.04,-0.056
141,-0.049,-0.04,-0.053
142,-0.05,-0.04,-0.052
143,-0.04,-0.041,-0.041
144,-0.033,-0.041,-0.033
145,-0.032,-0.042,-0.032
146,-0.027,-0.043,-0.027
147,-0.026,-0.043,-0.027
148,-0.022,-0.044,-0.023
149,-0.031,-0.045,-0.032
150,-0.047,-0.045,-0.048
151,-0.049,-0.047,-0.051
152,-0.05,-0.048,-0.052
153,-0.054,-0.05,-0.058
154,-0.062,-0.053,-0.067
155,-0.065,-0.055,-0.072
156,-0.075,-0.056,-0.082
157,-0.076,-0.057,-0.084
158,-0.072,-0.058,-0.081
159,-0.058,-0.06,-0.068
160,-0.05,-0.061,-0.061
161,-0.057,-0.063,-0.068
162,-0.059,-0.064,-0.071
163,-0.066,-0.065,-0.079
164,-0.066,-0.066,-0.08
165,-0.063,-0.066,-0.077
166,-0.06,-0.066,-0.072
167,-0.063,-0.066,-0.074
168,-0.06,-0.066,-0.071
169,-0.064,-0.066,-0.074
170,-0.063,-0.065,-0.071
171,-0.058,-0.065,-0.065
172,-0.063,-0.064,-0.069
173,-0.067,-0.064,-0.071
174,-0.066,-0.063,-0.069
175,-0.064,-0.063,-0.067
176,-0.065,-0.062,-0.067
177,-0.064,-0.061,-0.066
178,-0.066,-0.061,-0.068
179,-0.068,-0.06,-0.071
180,-0.068,-0.06,-0.071
181,-0.064,-0.059,-0.069
182,-0.054,-0.058,-0.06
183,-0.053,-0.056,-0.06
184,-0.051,-0.054,-0.06
185,-0.057,-0.053,-0.067
186,-0.057,-0.052,-0.068
187,-0.05,-0.052,-0.061
188,-0.049,-0.051,-0.06
189,-0.043,-0.051,-0.055
190,-0.042,-0.051,-0.055
191,-0.04,-0.051,-0.055
192,-0.037,-0.051,-0.052
193,-0.044,-0.051,-0.059
194,-0.053,-0.051,-0.067
195,-0.053,-0.051,-0.066
196,-0.057,-0.052,-0.069
197,-0.06,-0.052,-0.072
198,-0.065,-0.052,-0.076
199,-0.059,-0.051,-0.069
200,-0.052,-0.052,-0.061
201,-0.053,-0.052,-0.061
202,-0.057,-0.053,-0.063
203,-0.051,-0.054,-0.056
204,-0.053,-0.054,-0.056
205,-0.063,-0.054,-0.065
206,-0.065,-0.054,-0.067
207,-0.054,-0.054,-0.056
208,-0.044,-0.053,-0.046
209,-0.046,-0.053,-0.048
210,-0.049,-0.052,-0.05
211,-0.048,-0.052,-0.049
212,-0.049,-0.052,-0.051
213,-0.044,-0.053,-0.047
214,-0.047,-0.053,-0.052
215,-0.048,-0.054,-0.054
216,-0.053,-0.055,-0.06
217,-0.064,-0.055,-0.072
218,-0.059,-0.057,-0.068
219,-0.059,-0.058,-0.069
220,-0.068,-0.06,-0.078
221,-0.068,-0.061,-0.078
222,-0.066,-0.062,-0.076
223,-0.057,-0.062,-0.065
224,-0.046,-0.062,-0.054
225,-0.052,-0.062,-0.058
226,-0.056,-0.062,-0.062
227,-0.061,-0.062,-0.066
228,-0.072,-0.06,-0.077
229,-0.071,-0.058,-0.075
230,-0.07,-0.056,-0.074
231,-0.069,-0.053,-0.073
232,-0.056,-0.05,-0.059
233,-0.047,-0.046,-0.049
234,-0.038,-0.042,-0.04
235,-0.029,-0.038,-0.029
236,-0.03,-0.034,-0.029
237,-0.031,-0.03,-0.029
238,-0.028,-0.027,-0.024
239,-0.028,-0.024,-0.025
240,-0.028,-0.022,-0.024
241,-0.017,-0.02,-0.015
242,-0.011,-0.02,-0.01
243,-0.007,-0.019,-0.007
244,-0.011,-0.019,-0.012
245,-0.01,-0.02,-0.013
246,-0.012,-0.02,-0.017
247,-0.013,-0.02,-0.02
248,-0.009,-0.02,-0.017
249,-0.016,-0.021,-0.024
250,-0.023,-0.022,-0.032
251,-0.031,-0.024,-0.039
252,-0.033,-0.025,-0.04
253,-0.035,-0.026,-0.042
254,-0.032,-0.027,-0.037
255,-0.034,-0.027,-0.038
256,-0.04,-0.027,-0.043
257,-0.042,-0.026,-0.046
258,-0.042,-0.024,-0.044
259,-0.033,-0.023,-0.033
260,-0.03,-0.022,-0.027
261,-0.026,-0.021,-0.022
262,-0.017,-0.021,-0.012
263,-0.009,-0.021,-0.003
264,-0.002,-0.021,0.004
265,-0.002,-0.021,0.004
266,0.001,-0.021,0.008
267,-0.005,-0.02,0.002
268,-0.013,-0.019,-0.006
269,-0.017,-0.019,-0.009
270,-0.018,-0.018,-0.011
271,-0.018,-0.017,-0.011
272,-0.015,-0.016,-0.009
273,-0.017,-0.016,-0.013
274,-0.021,-0.016,-0.019
275,-0.022,-0.016,-0.023
276,-0.031,-0.017,-0.034
277,-0.029,-0.017,-0.035
278,-0.031,-0.017,-0.038
279,-0.036,-0.017,-0.042
280,-0.033,-0.017,-0.039
281,-0.027,-0.016,-0.033
282,-0.018,-0.015,-0.023
283,0.004,-0.012,-0.0
284,0.013,-0.009,0.009
285,0.012,-0.006,0.009
286,0.016,-0.003,0.015
287,0.017,0.001,0.018
288,0.013,0.004,0.015
289,0.004,0.006,0.009
290,-0.007,0.009,-0.001
291,-0.005,0.011,0.003
292,-0.002,0.012,0.007
293,0.006,0.014,0.016
294,0.013,0.016,0.023
295,0.021,0.018,0.032
296,0.022,0.019,0.034
297,0.022,0.02,0.035
298,0.025,0.02,0.04
299,0.043,0.02,0.058
300,0.037,0.021,0.051
301,0.023,0.021,0.037
302,0.015,0.022,0.028
303,0.019,0.024,0.03
304,0.017,0.026,0.025
305,0.015,0.027,0.021
306,0.014,0.029,0.017
307,0.015,0.031,0.016
308,0.029,0.032,0.028
309,0.037,0.033,0.035
310,0.037,0.033,0.034
311,0.036,0.033,0.033
312,0.043,0.032,0.04
313,0.039,0.031,0.037
314,0.034,0.03,0.031
315,0.036,0.03,0.032
316,0.026,0.029,0.022
317,0.034,0.029,0.03
318,0.041,0.029,0.039
319,0.042,0.029,0.042
320,0.036,0.03,0.039
321,0.036,0.03,0.042
322,0.027,0.031,0.034
323,0.019,0.032,0.028
324,0.01,0.033,0.019
325,0.01,0.033,0.021
326,0.015,0.032,0.026
327,0.018,0.032,0.029
328,0.03,0.032,0.041
329,0.044,0.032,0.054
330,0.052,0.032,0.062
331,0.05,0.034,0.06
332,0.048,0.037,0.056
333,0.054,0.04,0.06
334,0.05,0.044,0.053
335,0.049,0.048,0.05
336,0.059,0.053,0.058
337,0.059,0.058,0.057
338,0.056,0.063,0.053
339,0.066,0.068,0.062
340,0.076,0.075,0.072
341,0.083,0.082,0.078
342,0.073,0.091,0.068
343,0.076,0.1,0.07
344,0.082,0.109,0.077
345,0.096,0.117,0.093
346,0.112,0.124,0.109
347,0.131,0.131,0.13
348,0.144,0.137,0.146
349,0.153,0.143,0.158
350,0.158,0.148,0.164
351,0.169,0.152,0.177
352,0.181,0.155,0.189
353,0.171,0.158,0.181
354,0.159,0.16,0.169
355,0.16,0.16,0.171
356,0.164,0.159,0.176
357,0.173,0.158,0.186
358,0.167,0.156,0.18
359,0.168,0.154,0.18
360,0.174,0.152,0.184
361,0.168,0.149,0.176
362,0.148,0.145,0.154
363,0.13,0.142,0.134
364,0.113,0.139,0.115
365,0.096,0.136,0.097
366,0.096,0.134,0.096
367,0.109,0.132,0.108
368,0.121,0.132,0.12
369,0.135,0.133,0.134
370,0.137,0.136,0.137
371,0.137,0.14,0.138
372,0.148,0.145,0.149
373,0.16,0.151,0.162
374,0.171,0.157,0.172
375,0.178,0.164,0.18
376,0.176,0.172,0.179
377,0.183,0.18,0.186
378,0.191,0.188,0.196
379,0.192,0.196,0.198
380,0.191,0.203,0.198
381,0.192,0.21,0.2
382,0.203,0.216,0.211
383,0.219,0.22,0.228
384,0.231,0.224,0.24
385,0.235,0.226,0.244
386,0.232,0.227,0.242
387,0.229,0.227,0.238
388,0.224,0.225,0.232
389,0.223,0.221,0.23
390,0.219,0.217,0.224
391,0.212,0.21,0.215
392,0.2,0.203,0.201
393,0.189,0.195,0.186
394,0.18,0.185,0.176
395,0.178,0.176,0.173
396,0.167,0.166,0.162
397,0.158,0.156,0.154
398,0.151,0.147,0.147
399,0.137,0.139,0.135
400,0.131,0.133,0.129
