lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.861,0.865,0.862
2,0.743,0.771,0.744
3,0.663,0.691,0.664
4,0.611,0.624,0.612
5,0.579,0.569,0.579
6,0.541,0.524,0.541
7,0.511,0.487,0.511
8,0.476,0.458,0.475
9,0.448,0.434,0.448
10,0.432,0.416,0.432
11,0.414,0.402,0.413
12,0.391,0.392,0.389
13,0.362,0.384,0.36
14,0.348,0.378,0.346
15,0.351,0.373,0.349
16,0.358,0.37,0.356
17,0.349,0.367,0.348
18,0.351,0.364,0.349
19,0.353,0.361,0.352
20,0.367,0.358,0.366
21,0.366,0.355,0.366
22,0.357,0.351,0.357
23,0.357,0.346,0.357
24,0.356,0.341,0.356
25,0.35,0.335,0.35
26,0.349,0.328,0.35
27,0.341,0.322,0.343
28,0.326,0.316,0.328
29,0.313,0.311,0.315
30,0.299,0.306,0.301
31,0.287,0.301,0.289
32,0.272,0.295,0.274
33,0.258,0.29,0.26
34,0.255,0.285,0.256
35,0.254,0.279,0.255
36,0.258,0.273,0.259
37,0.261,0.266,0.261
38,0.258,0.26,0.258
39,0.251,0.254,0.251
40,0.244,0.25,0.244
41,0.253,0.246,0.253
42,0.266,0.241,0.265
43,0.267,0.238,0.266
44,0.252,0.234,0.25
45,0.237,0.23,0.235
46,0.229,0.226,0.228
47,0.224,0.221,0.223
48,0.22,0.217,0.219
49,0.219,0.213,0.219
50,0.215,0.209,0.215
51,0.205,0.205,0.205
52,0.193,0.2,0.193
53,0.185,0.194,0.185
54,0.173,0.188,0.174
55,0.161,0.182,0.163
56,0.155,0.175,0.156
57,0.158,0.169,0.16
58,0.169,0.163,0.171
59,0.167,0.157,0.169
60,0.16,0.152,0.162
61,0.154,0.147,0.156
62,0.144,0.141,0.145
63,0.135,0.136,0.136
64,0.131,0.131,0.131
65,0.13,0.126,0.13
66,0.134,0.123,0.135
67,0.132,0.12,0.132
68,0.13,0.116,0.129
69,0.126,0.113,0.125
70,0.12,0.111,0.119
71,0.102,0.109,0.101
72,0.088,0.107,0.087
73,0.088,0.106,0.086
74,0.089,0.106,0.087
75,0.091,0.105,0.089
76,0.098,0.105,0.096
77,0.096,0.105,0.095
78,0.1,0.105,0.099
79,0.102,0.104,0.101
80,0.1,0.104,0.099
81,0.099,0.104,0.099
82,0.106,0.104,0.106
83,0.112,0.103,0.112
84,0.117,0.102,0.118
85,0.121,0.1,0.122
86,0.115,0.098,0.116
87,0.11,0.096,0.111
88,0.105,0.094,0.106
89,0.1,0.092,0.102
90,0.093,0.089,0.094
91,0.084,0.086,0.085
92,0.076,0.082,0.077
93,0.073,0.079,0.074
94,0.071,0.075,0.072
95,0.062,0.07,0.062
96,0.058,0.066,0.058
97,0.047,0.061,0.047
98,0.041,0.058,0.04
99,0.039,0.055,0.038
100,0.041,0.052,0.04
101,0.048,0.05,0.047
102,0.055,0.048,0.053
103,0.057,0.046,0.055
104,0.049,0.044,0.047
105,0.053,0.043,0.051
106,0.05,0.043,0.048
107,0.048,0.043,0.046
108,0.044,0.043,0.043
109,0.043,0.043,0.042
110,0.042,0.043,0.041
111,0.043,0.042,0.042
112,0.042,0.041,0.041
113,0.044,0.039,0.044
114,0.043,0.038,0.043
115,0.034,0.036,0.034
116,0.026,0.034,0.027
117,0.027,0.032,0.028
118,0.029,0.029,0.03
119,0.03,0.027,0.031
120,0.024,0.024,0.024
121,0.022,0.02,0.022
122,0.015,0.017,0.015
123,0.012,0.013,0.012
124,0.009,0.011,0.009
125,0.011,0.008,0.01
126,0.011,0.006,0.011
127,0.004,0.003,0.003
128,-0.002,0.001,-0.003
129,-0.005,-0.002,-0.006
130,-0.008,-0.004,-0.01
131,-0.007,-0.005,-0.009
132,-0.005,-0.007,-0.007
133,-0.005,-0.009,-0.007
134,-0.006,-0.01,-0.008
135,-0.009,-0.011,-0.011
136,-0.014,-0.012,-0.016
137,-0.017,-0.012,-0.019
138,-0.02,-0.012,-0.021
139,-0.019,-0.013,-0.021
140,-0.018,-0.013,-0.019
141,-0.014,-0.014,-0.015
142,-0.011,-0.014,-0.012
143,-0.009,-0.014,-0.009
144,-0.008,-0.014,-0.009
145,-0.008,-0.013,-0.009
146,-0.01,-0.013,-0.01
147,-0.013,-0.013,-0.013
148,-0.013,-0.013,-0.013
149,-0.011,-0.013,-0.011
150,-0.012,-0.012,-0.013
151,-0.013,-0.012,-0.014
152,-0.016,-0.013,-0.016
153,-0.016,-0.013,-0.017
154,-0.015,-0.014,-0.016
155,-0.015,-0.014,-0.016
156,-0.013,-0.015,-0.015
157,-0.017,-0.015,-0.018
158,-0.016,-0.016,-0.017
159,-0.015,-0.017,-0.017
160,-0.017,-0.018,-0.02
161,-0.019,-0.019,-0.021
162,-0.02,-0.019,-0.023
163,-0.015,-0.02,-0.018
164,-0.013,-0.02,-0.016
165,-0.017,-0.02,-0.02
166,-0.022,-0.02,-0.025
167,-0.026,-0.02,-0.029
168,-0.03,-0.021,-0.032
169,-0.027,-0.021,-0.029
170,-0.025,-0.022,-0.026
171,-0.023,-0.023,-0.025
172,-0.027,-0.024,-0.028
173,-0.027,-0.025,-0.028
174,-0.025,-0.026,-0.026
175,-0.023,-0.027,-0.024
176,-0.021,-0.028,-0.022
177,-0.023,-0.03,-0.024
178,-0.025,-0.031,-0.025
179,-0.029,-0.032,-0.029
180,-0.033,-0.034,-0.034
181,-0.032,-0.035,-0.033
182,-0.032,-0.036,-0.034
183,-0.036,-0.037,-0.037
184,-0.04,-0.039,-0.042
185,-0.043,-0.04,-0.045
186,-0.048,-0.04,-0.05
187,-0.049,-0.041,-0.051
188,-0.047,-0.041,-0.05
189,-0.045,-0.041,-0.047
190,-0.043,-0.041,-0.046
191,-0.038,-0.041,-0.04
192,-0.041,-0.04,-0.044
193,-0.039,-0.04,-0.042
194,-0.04,-0.039,-0.043
195,-0.041,-0.038,-0.043
196,-0.039,-0.037,-0.041
197,-0.035,-0.036,-0.037
198,-0.033,-0.035,-0.035
199,-0.03,-0.033,-0.032
200,-0.03,-0.032,-0.032
201,-0.026,-0.031,-0.028
202,-0.023,-0.03,-0.025
203,-0.023,-0.029,-0.024
204,-0.026,-0.028,-0.027
205,-0.026,-0.027,-0.026
206,-0.03,-0.026,-0.03
207,-0.021,-0.025,-0.021
208,-0.022,-0.024,-0.022
209,-0.026,-0.024,-0.026
210,-0.031,-0.023,-0.032
211,-0.03,-0.023,-0.03
212,-0.027,-0.022,-0.028
213,-0.027,-0.022,-0.027
214,-0.024,-0.021,-0.025
215,-0.021,-0.02,-0.022
216,-0.02,-0.019,-0.021
217,-0.015,-0.018,-0.017
218,-0.013,-0.018,-0.015
219,-0.012,-0.017,-0.014
220,-0.015,-0.017,-0.018
221,-0.018,-0.017,-0.02
222,-0.017,-0.016,-0.019
223,-0.013,-0.016,-0.015
224,-0.01,-0.016,-0.012
225,-0.009,-0.015,-0.011
226,-0.013,-0.015,-0.015
227,-0.015,-0.014,-0.017
228,-0.016,-0.014,-0.017
229,-0.015,-0.014,-0.016
230,-0.016,-0.013,-0.017
231,-0.02,-0.013,-0.02
232,-0.017,-0.012,-0.017
233,-0.01,-0.011,-0.011
234,-0.005,-0.011,-0.005
235,-0.008,-0.01,-0.008
236,-0.013,-0.008,-0.013
237,-0.016,-0.007,-0.015
238,-0.014,-0.006,-0.014
239,-0.009,-0.005,-0.009
240,-0.004,-0.004,-0.004
241,0.001,-0.003,0.001
242,0.004,-0.001,0.003
243,0.008,0.001,0.007
244,0.011,0.002,0.01
245,0.013,0.004,0.012
246,0.009,0.006,0.008
247,0.006,0.008,0.005
248,0.008,0.01,0.006
249,0.013,0.012,0.011
250,0.018,0.014,0.015
251,0.016,0.016,0.014
252,0.015,0.018,0.013
253,0.015,0.021,0.013
254,0.016,0.023,0.015
255,0.017,0.025,0.016
256,0.018,0.027,0.017
257,0.021,0.03,0.021
258,0.028,0.032,0.028
259,0.038,0.034,0.038
260,0.044,0.036,0.044
261,0.049,0.037,0.049
262,0.047,0.038,0.048
263,0.041,0.039,0.042
264,0.039,0.04,0.04
265,0.043,0.041,0.044
266,0.044,0.042,0.045
267,0.047,0.043,0.048
268,0.047,0.045,0.048
269,0.048,0.046,0.049
270,0.049,0.047,0.049
271,0.051,0.048,0.051
272,0.053,0.049,0.052
273,0.05,0.051,0.049
274,0.047,0.053,0.046
275,0.045,0.055,0.044
276,0.047,0.057,0.046
277,0.053,0.058,0.052
278,0.051,0.06,0.049
279,0.048,0.062,0.046
280,0.05,0.064,0.048
281,0.063,0.066,0.06
282,0.074,0.069,0.072
283,0.08,0.072,0.079
284,0.085,0.075,0.084
285,0.092,0.077,0.091
286,0.098,0.078,0.097
287,0.096,0.079,0.096
288,0.087,0.08,0.087
289,0.078,0.081,0.078
290,0.075,0.082,0.075
291,0.077,0.083,0.078
292,0.084,0.084,0.085
293,0.088,0.085,0.089
294,0.086,0.087,0.087
295,0.08,0.088,0.082
296,0.083,0.089,0.085
297,0.083,0.09,0.084
298,0.088,0.092,0.09
299,0.093,0.094,0.094
300,0.092,0.097,0.093
301,0.094,0.099,0.095
302,0.098,0.102,0.099
303,0.1,0.105,0.1
304,0.098,0.107,0.098
305,0.098,0.11,0.098
306,0.106,0.113,0.105
307,0.113,0.116,0.112
308,0.126,0.118,0.125
309,0.139,0.12,0.138
310,0.142,0.121,0.14
311,0.133,0.121,0.131
312,0.122,0.12,0.12
313,0.12,0.118,0.119
314,0.126,0.114,0.125
315,0.121,0.112,0.12
316,0.116,0.109,0.116
317,0.118,0.107,0.118
318,0.115,0.106,0.116
319,0.112,0.105,0.113
320,0.106,0.106,0.107
321,0.098,0.107,0.099
322,0.09,0.109,0.092
323,0.081,0.111,0.083
324,0.091,0.114,0.093
325,0.107,0.117,0.109
326,0.109,0.121,0.111
327,0.11,0.126,0.112
328,0.12,0.131,0.122
329,0.13,0.137,0.131
330,0.139,0.143,0.14
331,0.146,0.151,0.147
332,0.159,0.158,0.16
333,0.179,0.167,0.179
334,0.196,0.175,0.196
335,0.211,0.183,0.21
336,0.228,0.19,0.226
337,0.238,0.198,0.236
338,0.23,0.205,0.229
339,0.214,0.213,0.212
340,0.208,0.219,0.206
341,0.197,0.224,0.195
342,0.196,0.229,0.194
343,0.203,0.234,0.202
344,0.215,0.237,0.215
345,0.234,0.238,0.233
346,0.238,0.239,0.238
347,0.243,0.239,0.243
348,0.245,0.239,0.246
349,0.245,0.239,0.246
350,0.243,0.239,0.243
351,0.25,0.24,0.25
352,0.26,0.24,0.261
353,0.258,0.241,0.259
354,0.252,0.242,0.254
355,0.248,0.243,0.249
356,0.251,0.245,0.253
357,0.243,0.247,0.245
358,0.238,0.25,0.239
359,0.236,0.254,0.237
360,0.245,0.257,0.246
361,0.248,0.26,0.249
362,0.244,0.263,0.245
363,0.254,0.265,0.254
364,0.259,0.266,0.259
365,0.256,0.268,0.255
366,0.263,0.269,0.262
367,0.281,0.271,0.28
368,0.295,0.273,0.293
369,0.296,0.276,0.294
370,0.297,0.278,0.295
371,0.296,0.28,0.294
372,0.291,0.282,0.29
373,0.282,0.284,0.281
374,0.282,0.287,0.282
375,0.293,0.289,0.293
376,0.299,0.29,0.3
377,0.298,0.292,0.299
378,0.294,0.293,0.295
379,0.293,0.294,0.294
380,0.292,0.296,0.293
381,0.281,0.297,0.283
382,0.281,0.299,0.282
383,0.286,0.301,0.287
384,0.292,0.303,0.294
385,0.298,0.305,0.3
386,0.305,0.307,0.306
387,0.316,0.308,0.317
388,0.32,0.31,0.321
389,0.324,0.311,0.325
390,0.323,0.312,0.323
391,0.318,0.312,0.318
392,0.313,0.311,0.313
393,0.309,0.309,0.309
394,0.31,0.306,0.309
395,0.303,0.301,0.301
396,0.286,0.294,0.285
397,0.27,0.284,0.268
398,0.264,0.271,0.262
399,0.258,0.255,0.256
400,0.243,0.235,0.241
