lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.748,0.738,0.754
2,0.537,0.574,0.545
3,0.397,0.441,0.403
4,0.308,0.334,0.312
5,0.234,0.251,0.236
6,0.174,0.186,0.172
7,0.13,0.139,0.125
8,0.113,0.105,0.104
9,0.091,0.082,0.077
10,0.085,0.068,0.067
11,0.082,0.061,0.063
12,0.062,0.06,0.042
13,0.071,0.062,0.05
14,0.068,0.067,0.046
15,0.085,0.073,0.062
16,0.092,0.079,0.068
17,0.111,0.085,0.087
18,0.11,0.091,0.087
19,0.123,0.095,0.102
20,0.119,0.097,0.101
21,0.111,0.098,0.097
22,0.094,0.097,0.084
23,0.079,0.095,0.075
24,0.06,0.09,0.061
25,0.046,0.085,0.053
26,0.04,0.078,0.051
27,0.036,0.071,0.052
28,0.031,0.066,0.052
29,0.016,0.062,0.041
30,0.012,0.059,0.036
31,0.013,0.055,0.034
32,0.021,0.052,0.038
33,0.034,0.048,0.046
34,0.055,0.044,0.063
35,0.079,0.04,0.082
36,0.095,0.036,0.092
37,0.081,0.033,0.073
38,0.063,0.031,0.052
39,0.051,0.029,0.036
40,0.05,0.029,0.034
41,0.048,0.029,0.029
42,0.034,0.031,0.015
43,0.021,0.033,0.001
44,0.018,0.035,-0.002
45,0.013,0.038,-0.005
46,0.019,0.04,0.001
47,0.025,0.043,0.007
48,0.028,0.046,0.012
49,0.021,0.048,0.006
50,0.02,0.049,0.007
51,0.02,0.05,0.01
52,0.019,0.05,0.013
53,0.029,0.05,0.027
54,0.045,0.049,0.048
55,0.077,0.049,0.083
56,0.09,0.05,0.1
57,0.095,0.051,0.111
58,0.099,0.053,0.117
59,0.097,0.054,0.117
60,0.088,0.056,0.107
61,0.082,0.056,0.099
62,0.073,0.055,0.086
63,0.058,0.054,0.068
64,0.04,0.053,0.047
65,0.026,0.051,0.029
66,0.011,0.049,0.01
67,-0.002,0.045,-0.007
68,-0.008,0.041,-0.017
69,-0.007,0.036,-0.02
70,-0.003,0.031,-0.018
71,0.003,0.026,-0.014
72,0.021,0.021,0.003
73,0.038,0.015,0.018
74,0.047,0.009,0.027
75,0.047,0.003,0.029
76,0.041,-0.002,0.025
77,0.032,-0.006,0.018
78,0.022,-0.008,0.01
79,0.009,-0.01,-0.001
80,0.0,-0.01,-0.007
81,-0.011,-0.009,-0.015
82,-0.02,-0.008,-0.019
83,-0.024,-0.006,-0.019
84,-0.027,-0.004,-0.018
85,-0.032,-0.002,-0.018
86,-0.032,-0.001,-0.012
87,-0.033,0.0,-0.007
88,-0.038,0.001,-0.007
89,-0.025,0.002,0.007
90,-0.008,0.002,0.022
91,0.006,0.003,0.031
92,0.02,0.004,0.039
93,0.022,0.005,0.035
94,0.023,0.007,0.032
95,0.03,0.009,0.034
96,0.04,0.012,0.038
97,0.055,0.014,0.048
98,0.05,0.015,0.039
99,0.034,0.016,0.021
100,0.025,0.015,0.011
101,0.021,0.014,0.007
102,0.017,0.012,0.003
103,-0.002,0.009,-0.015
104,-0.021,0.007,-0.033
105,-0.029,0.004,-0.041
106,-0.028,0.001,-0.04
107,-0.019,-0.002,-0.03
108,-0.018,-0.005,-0.029
109,-0.016,-0.008,-0.025
110,-0.01,-0.01,-0.016
111,-0.002,-0.011,-0.004
112,-0.013,-0.011,-0.01
113,-0.012,-0.011,-0.006
114,-0.009,-0.01,0.001
115,-0.007,-0.009,0.007
116,-0.004,-0.007,0.016
117,0.004,-0.005,0.027
118,0.001,-0.003,0.027
119,0.004,0.0,0.029
120,0.016,0.004,0.037
121,0.023,0.008,0.039
122,0.02,0.012,0.031
123,0.016,0.015,0.022
124,0.019,0.017,0.019
125,0.014,0.018,0.008
126,0.008,0.019,-0.002
127,0.004,0.019,-0.01
128,0.012,0.019,-0.005
129,0.013,0.018,-0.005
130,0.019,0.019,0.0
131,0.032,0.02,0.013
132,0.027,0.02,0.009
133,0.007,0.019,-0.009
134,0.002,0.018,-0.012
135,0.014,0.017,0.001
136,0.026,0.016,0.015
137,0.043,0.015,0.032
138,0.04,0.015,0.029
139,0.027,0.016,0.019
140,0.015,0.018,0.01
141,0.017,0.02,0.017
142,0.008,0.022,0.011
143,0.008,0.024,0.014
144,0.006,0.026,0.016
145,0.008,0.028,0.022
146,0.021,0.03,0.039
147,0.029,0.032,0.049
148,0.04,0.033,0.06
149,0.039,0.033,0.057
150,0.033,0.033,0.047
151,0.032,0.033,0.041
152,0.033,0.033,0.037
153,0.029,0.034,0.029
154,0.031,0.034,0.026
155,0.052,0.034,0.042
156,0.072,0.033,0.058
157,0.069,0.031,0.052
158,0.053,0.029,0.035
159,0.03,0.028,0.012
160,0.018,0.026,-0.0
161,-0.0,0.025,-0.018
162,-0.007,0.023,-0.024
163,-0.0,0.021,-0.016
164,0.003,0.019,-0.011
165,0.013,0.017,0.0
166,0.018,0.016,0.006
167,0.011,0.014,-0.0
168,0.004,0.013,-0.005
169,0.006,0.011,-0.0
170,0.004,0.01,0.001
171,0.02,0.008,0.019
172,0.024,0.007,0.028
173,0.019,0.006,0.028
174,0.001,0.004,0.014
175,-0.01,0.003,0.008
176,-0.003,0.002,0.019
177,0.013,0.001,0.038
178,0.013,0.001,0.037
179,0.015,0.001,0.035
180,0.019,0.001,0.033
181,0.009,0.001,0.017
182,0.003,0.0,0.008
183,0.0,-0.001,0.001
184,0.01,-0.002,0.008
185,-0.019,-0.002,-0.024
186,-0.03,-0.002,-0.037
187,-0.032,0.0,-0.041
188,-0.02,0.003,-0.031
189,-0.015,0.005,-0.028
190,-0.006,0.006,-0.019
191,0.007,0.006,-0.008
192,0.019,0.006,0.002
193,0.023,0.006,0.007
194,0.02,0.006,0.003
195,0.016,0.006,-0.001
196,0.01,0.007,-0.006
197,0.021,0.008,0.008
198,0.016,0.008,0.007
199,0.021,0.008,0.015
200,0.02,0.009,0.017
201,0.032,0.01,0.033
202,0.023,0.012,0.028
203,0.013,0.014,0.021
204,0.003,0.015,0.015
205,-0.006,0.016,0.011
206,-0.008,0.015,0.011
207,-0.005,0.014,0.013
208,-0.011,0.012,0.005
209,-0.024,0.009,-0.011
210,-0.027,0.006,-0.017
211,-0.005,0.003,0.001
212,0.022,0.001,0.023
213,0.039,-0.0,0.036
214,0.037,-0.001,0.031
215,0.025,-0.002,0.018
216,0.022,-0.003,0.013
217,0.012,-0.005,0.002
218,0.001,-0.006,-0.009
219,-0.007,-0.007,-0.016
220,-0.004,-0.007,-0.015
221,-0.009,-0.007,-0.022
222,-0.017,-0.006,-0.031
223,-0.028,-0.005,-0.043
224,-0.03,-0.003,-0.045
225,-0.035,-0.001,-0.048
226,-0.029,0.001,-0.041
227,-0.016,0.003,-0.027
228,-0.003,0.004,-0.012
229,0.011,0.004,0.006
230,0.014,0.004,0.012
231,0.015,0.004,0.019
232,0.016,0.004,0.026
233,0.018,0.004,0.033
234,0.016,0.003,0.035
235,0.005,0.003,0.027
236,0.009,0.003,0.032
237,0.015,0.003,0.038
238,0.024,0.003,0.044
239,0.031,0.002,0.045
240,0.026,0.0,0.035
241,0.006,-0.001,0.01
242,-0.008,-0.003,-0.007
243,-0.021,-0.006,-0.023
244,-0.029,-0.009,-0.034
245,-0.028,-0.012,-0.037
246,-0.037,-0.016,-0.048
247,-0.046,-0.019,-0.06
248,-0.043,-0.021,-0.058
249,-0.035,-0.023,-0.052
250,-0.037,-0.024,-0.055
251,-0.027,-0.024,-0.046
252,-0.008,-0.023,-0.025
253,-0.003,-0.022,-0.018
254,-0.016,-0.021,-0.029
255,-0.017,-0.02,-0.029
256,-0.006,-0.018,-0.018
257,0.007,-0.017,-0.004
258,0.003,-0.015,-0.005
259,-0.001,-0.014,-0.006
260,-0.013,-0.012,-0.013
261,-0.024,-0.01,-0.02
262,-0.027,-0.008,-0.019
263,-0.028,-0.006,-0.015
264,-0.021,-0.006,-0.004
265,-0.01,-0.008,0.01
266,-0.001,-0.011,0.019
267,0.006,-0.013,0.024
268,0.004,-0.016,0.019
269,-0.003,-0.018,0.009
270,-0.017,-0.019,-0.009
271,-0.027,-0.02,-0.022
272,-0.024,-0.021,-0.024
273,-0.025,-0.021,-0.029
274,-0.026,-0.021,-0.035
275,-0.02,-0.02,-0.033
276,-0.018,-0.018,-0.034
277,-0.017,-0.015,-0.035
278,-0.013,-0.012,-0.034
279,-0.015,-0.009,-0.038
280,-0.018,-0.005,-0.041
281,-0.018,-0.001,-0.041
282,-0.01,0.004,-0.032
283,-0.005,0.008,-0.025
284,0.001,0.012,-0.017
285,0.005,0.016,-0.011
286,0.028,0.019,0.015
287,0.044,0.023,0.035
288,0.052,0.026,0.046
289,0.051,0.03,0.049
290,0.043,0.032,0.046
291,0.034,0.033,0.041
292,0.028,0.034,0.039
293,0.031,0.034,0.046
294,0.041,0.033,0.06
295,0.048,0.031,0.07
296,0.039,0.03,0.062
297,0.039,0.029,0.062
298,0.027,0.027,0.047
299,0.02,0.026,0.037
300,0.016,0.025,0.031
301,0.016,0.023,0.027
302,0.009,0.022,0.015
303,0.009,0.021,0.01
304,0.004,0.02,0.0
305,-0.0,0.02,-0.007
306,-0.0,0.019,-0.009
307,0.005,0.018,-0.005
308,0.018,0.016,0.006
309,0.015,0.014,0.002
310,0.025,0.012,0.01
311,0.03,0.012,0.014
312,0.023,0.012,0.008
313,0.036,0.012,0.021
314,0.051,0.013,0.037
315,0.036,0.015,0.024
316,0.021,0.017,0.013
317,0.021,0.02,0.017
318,0.03,0.022,0.03
319,0.021,0.025,0.026
320,0.006,0.028,0.014
321,0.011,0.031,0.022
322,0.009,0.034,0.026
323,0.012,0.036,0.033
324,0.01,0.04,0.036
325,0.01,0.042,0.036
326,0.015,0.044,0.04
327,0.028,0.045,0.049
328,0.042,0.045,0.059
329,0.069,0.045,0.08
330,0.097,0.045,0.103
331,0.106,0.045,0.108
332,0.1,0.045,0.098
333,0.076,0.045,0.071
334,0.047,0.044,0.04
335,0.033,0.044,0.024
336,0.029,0.044,0.018
337,0.029,0.042,0.017
338,0.02,0.04,0.006
339,0.02,0.037,0.004
340,0.025,0.032,0.008
341,0.028,0.028,0.011
342,0.021,0.023,0.006
343,0.011,0.018,-0.004
344,-0.002,0.012,-0.016
345,-0.01,0.007,-0.021
346,-0.013,0.003,-0.02
347,-0.008,-0.0,-0.011
348,0.004,-0.002,0.007
349,0.02,-0.003,0.026
350,0.03,-0.002,0.039
351,0.019,-0.0,0.033
352,0.018,0.003,0.038
353,0.003,0.006,0.028
354,-0.003,0.011,0.025
355,-0.004,0.015,0.024
356,-0.001,0.017,0.024
357,-0.001,0.019,0.018
358,-0.002,0.02,0.011
359,0.005,0.021,0.011
360,0.017,0.023,0.019
361,0.037,0.024,0.036
362,0.033,0.024,0.028
363,0.038,0.024,0.031
364,0.044,0.023,0.033
365,0.044,0.02,0.032
366,0.039,0.016,0.026
367,0.035,0.011,0.022
368,0.019,0.006,0.006
369,0.015,0.002,0.001
370,0.0,-0.001,-0.014
371,-0.012,-0.003,-0.025
372,-0.018,-0.003,-0.03
373,-0.014,-0.002,-0.025
374,-0.011,-0.0,-0.02
375,-0.007,0.001,-0.013
376,-0.008,0.001,-0.01
377,-0.01,0.001,-0.007
378,-0.017,0.002,-0.01
379,-0.02,0.004,-0.008
380,-0.013,0.005,0.004
381,-0.019,0.008,0.001
382,-0.016,0.01,0.008
383,0.001,0.013,0.027
384,0.024,0.017,0.05
385,0.047,0.02,0.071
386,0.061,0.024,0.079
387,0.064,0.027,0.076
388,0.086,0.031,0.092
389,0.089,0.034,0.093
390,0.073,0.036,0.074
391,0.045,0.037,0.043
392,0.021,0.038,0.015
393,0.009,0.037,-0.001
394,0.0,0.034,-0.013
395,-0.018,0.029,-0.032
396,-0.018,0.022,-0.034
397,-0.007,0.012,-0.024
398,-0.007,-0.002,-0.025
399,-0.008,-0.02,-0.026
400,0.005,-0.042,-0.013
