lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.686,0.694,0.689
2,0.465,0.571,0.47
3,0.357,0.469,0.362
4,0.3,0.383,0.305
5,0.272,0.313,0.277
6,0.245,0.256,0.25
7,0.25,0.21,0.254
8,0.239,0.174,0.241
9,0.205,0.146,0.207
10,0.18,0.125,0.182
11,0.16,0.11,0.161
12,0.129,0.099,0.128
13,0.109,0.091,0.108
14,0.082,0.087,0.08
15,0.074,0.084,0.071
16,0.097,0.083,0.094
17,0.089,0.082,0.087
18,0.065,0.082,0.065
19,0.049,0.083,0.049
20,0.043,0.083,0.045
21,0.056,0.083,0.059
22,0.065,0.083,0.068
23,0.064,0.082,0.067
24,0.061,0.081,0.065
25,0.066,0.079,0.07
26,0.082,0.071,0.085
27,0.081,0.067,0.084
28,0.063,0.068,0.066
29,0.055,0.07,0.058
30,0.064,0.073,0.067
31,0.075,0.077,0.077
32,0.063,0.08,0.065
33,0.065,0.082,0.068
34,0.085,0.082,0.088
35,0.096,0.082,0.099
36,0.107,0.082,0.11
37,0.115,0.081,0.118
38,0.106,0.079,0.108
39,0.081,0.078,0.083
40,0.07,0.077,0.071
41,0.059,0.078,0.058
42,0.082,0.078,0.08
43,0.077,0.077,0.074
44,0.066,0.076,0.063
45,0.059,0.076,0.056
46,0.055,0.075,0.053
47,0.073,0.075,0.073
48,0.065,0.074,0.066
49,0.059,0.074,0.061
50,0.063,0.073,0.066
51,0.057,0.072,0.061
52,0.063,0.069,0.066
53,0.076,0.066,0.079
54,0.075,0.063,0.079
55,0.078,0.06,0.083
56,0.076,0.057,0.08
57,0.07,0.054,0.075
58,0.076,0.053,0.079
59,0.08,0.053,0.083
60,0.06,0.052,0.062
61,0.057,0.05,0.059
62,0.049,0.048,0.05
63,0.031,0.044,0.032
64,0.009,0.041,0.011
65,0.009,0.038,0.011
66,0.027,0.037,0.029
67,0.031,0.037,0.032
68,0.033,0.036,0.033
69,0.031,0.035,0.03
70,0.023,0.034,0.021
71,0.021,0.034,0.017
72,0.019,0.034,0.013
73,0.031,0.034,0.026
74,0.055,0.035,0.049
75,0.065,0.037,0.059
76,0.064,0.039,0.059
77,0.058,0.042,0.054
78,0.051,0.045,0.049
79,0.05,0.048,0.049
80,0.04,0.05,0.04
81,0.03,0.052,0.031
82,0.033,0.053,0.035
83,0.053,0.054,0.055
84,0.062,0.053,0.065
85,0.055,0.051,0.058
86,0.062,0.048,0.065
87,0.056,0.044,0.059
88,0.03,0.04,0.032
89,0.021,0.034,0.024
90,0.021,0.03,0.023
91,0.029,0.025,0.031
92,0.041,0.021,0.042
93,0.037,0.017,0.038
94,0.032,0.014,0.033
95,0.03,0.011,0.031
96,0.022,0.008,0.022
97,-0.003,0.007,-0.003
98,-0.026,0.006,-0.027
99,-0.022,0.005,-0.024
100,-0.011,0.005,-0.014
101,-0.014,0.005,-0.018
102,-0.016,0.005,-0.021
103,-0.006,0.004,-0.012
104,-0.005,0.005,-0.011
105,-0.0,0.004,-0.005
106,0.011,0.005,0.007
107,0.009,0.006,0.007
108,0.013,0.007,0.012
109,0.027,0.008,0.026
110,0.034,0.009,0.034
111,0.037,0.009,0.038
112,0.036,0.009,0.037
113,0.028,0.009,0.031
114,0.017,0.009,0.02
115,0.005,0.009,0.009
116,-0.013,0.009,-0.009
117,-0.009,0.009,-0.005
118,-0.003,0.009,0.001
119,0.007,0.007,0.01
120,-0.001,0.005,0.001
121,-0.003,0.003,-0.001
122,-0.006,0.001,-0.004
123,-0.011,-0.0,-0.009
124,-0.019,-0.001,-0.017
125,-0.011,-0.002,-0.01
126,0.005,-0.002,0.005
127,0.004,-0.003,0.003
128,0.005,-0.002,0.003
129,0.012,-0.002,0.009
130,0.006,-0.001,0.001
131,0.003,0.0,-0.003
132,0.001,0.001,-0.004
133,0.002,0.002,-0.003
134,0.005,0.004,0.001
135,0.007,0.006,0.003
136,0.012,0.008,0.008
137,0.012,0.009,0.008
138,0.006,0.009,0.004
139,0.013,0.009,0.011
140,0.003,0.009,0.002
141,0.006,0.009,0.006
142,0.007,0.008,0.008
143,0.01,0.008,0.012
144,-0.001,0.009,0.001
145,-0.001,0.008,0.002
146,0.004,0.008,0.007
147,0.004,0.007,0.006
148,0.013,0.006,0.014
149,0.008,0.005,0.01
150,0.012,0.005,0.013
151,0.006,0.005,0.007
152,0.005,0.004,0.006
153,0.016,0.003,0.017
154,0.012,0.003,0.013
155,0.017,0.002,0.016
156,0.003,0.002,0.002
157,-0.01,0.002,-0.012
158,-0.02,0.002,-0.023
159,-0.009,0.002,-0.013
160,0.0,0.002,-0.005
161,0.008,0.003,0.002
162,0.006,0.003,0.0
163,0.004,0.004,-0.001
164,0.003,0.005,-0.003
165,0.008,0.006,0.003
166,0.011,0.007,0.007
167,-0.007,0.009,-0.011
168,-0.003,0.01,-0.006
169,0.01,0.011,0.008
170,0.022,0.012,0.021
171,0.023,0.013,0.022
172,0.013,0.014,0.013
173,0.015,0.015,0.015
174,0.021,0.014,0.022
175,0.022,0.014,0.024
176,0.026,0.014,0.027
177,0.015,0.014,0.016
178,0.009,0.014,0.01
179,0.006,0.013,0.007
180,0.015,0.012,0.015
181,0.027,0.01,0.027
182,0.022,0.009,0.022
183,0.009,0.008,0.009
184,0.001,0.008,0.0
185,-0.002,0.007,-0.004
186,0.003,0.007,0.001
187,-0.003,0.006,-0.006
188,-0.007,0.007,-0.011
189,-0.01,0.008,-0.014
190,-0.003,0.009,-0.008
191,0.009,0.011,0.003
192,0.013,0.011,0.007
193,0.02,0.013,0.014
194,0.018,0.015,0.012
195,0.018,0.016,0.013
196,0.021,0.017,0.016
197,0.036,0.018,0.033
198,0.027,0.019,0.025
199,0.013,0.02,0.012
200,0.011,0.02,0.011
201,0.016,0.019,0.016
202,0.027,0.018,0.027
203,0.024,0.017,0.024
204,0.02,0.015,0.02
205,0.025,0.014,0.025
206,0.021,0.012,0.022
207,0.024,0.009,0.026
208,0.016,0.006,0.019
209,0.005,0.004,0.008
210,-0.011,0.003,-0.007
211,-0.014,0.001,-0.011
212,-0.02,0.001,-0.017
213,-0.014,0.002,-0.013
214,-0.001,0.003,-0.001
215,0.002,0.005,0.001
216,0.001,0.007,-0.001
217,-0.001,0.008,-0.003
218,0.008,0.009,0.005
219,0.006,0.01,0.003
220,0.001,0.012,-0.002
221,0.01,0.013,0.006
222,0.022,0.015,0.017
223,0.026,0.016,0.021
224,0.024,0.018,0.02
225,0.034,0.019,0.03
226,0.04,0.02,0.037
227,0.038,0.021,0.036
228,0.035,0.021,0.034
229,0.037,0.021,0.037
230,0.024,0.02,0.024
231,0.02,0.019,0.02
232,0.011,0.017,0.011
233,-0.0,0.014,0.0
234,0.001,0.013,0.002
235,-0.01,0.011,-0.008
236,-0.02,0.01,-0.018
237,-0.012,0.009,-0.01
238,0.006,0.008,0.009
239,0.023,0.007,0.025
240,0.035,0.006,0.037
241,0.019,0.006,0.021
242,0.005,0.006,0.006
243,-0.0,0.006,0.0
244,-0.003,0.006,-0.003
245,0.008,0.007,0.007
246,0.005,0.01,0.003
247,0.005,0.014,0.002
248,0.015,0.018,0.012
249,0.038,0.023,0.034
250,0.037,0.028,0.032
251,0.036,0.033,0.031
252,0.045,0.037,0.041
253,0.04,0.041,0.036
254,0.035,0.044,0.032
255,0.038,0.046,0.035
256,0.038,0.048,0.037
257,0.026,0.05,0.026
258,0.03,0.051,0.031
259,0.051,0.053,0.053
260,0.069,0.052,0.072
261,0.068,0.052,0.071
262,0.073,0.053,0.076
263,0.069,0.052,0.072
264,0.06,0.051,0.063
265,0.064,0.05,0.067
266,0.067,0.047,0.071
267,0.061,0.045,0.065
268,0.038,0.042,0.042
269,0.023,0.039,0.027
270,0.014,0.036,0.018
271,0.021,0.034,0.024
272,0.018,0.031,0.021
273,0.014,0.03,0.017
274,0.015,0.029,0.017
275,0.015,0.027,0.016
276,0.022,0.025,0.021
277,0.032,0.022,0.03
278,0.028,0.019,0.025
279,0.009,0.016,0.005
280,0.008,0.014,0.003
281,0.011,0.012,0.006
282,0.021,0.01,0.017
283,0.029,0.01,0.025
284,0.031,0.01,0.028
285,0.017,0.01,0.015
286,0.009,0.008,0.008
287,0.012,0.006,0.013
288,-0.0,0.004,0.002
289,-0.011,0.003,-0.008
290,0.001,0.002,0.003
291,0.004,0.001,0.006
292,0.001,-0.002,0.004
293,-0.001,-0.005,0.002
294,-0.009,-0.009,-0.006
295,-0.025,-0.011,-0.021
296,-0.026,-0.012,-0.022
297,-0.027,-0.013,-0.023
298,-0.021,-0.013,-0.017
299,-0.003,-0.013,0.001
300,0.007,-0.011,0.012
301,0.001,-0.009,0.006
302,-0.007,-0.008,-0.003
303,-0.003,-0.006,0.0
304,-0.014,-0.005,-0.011
305,-0.013,-0.003,-0.012
306,-0.018,0.0,-0.018
307,-0.008,0.003,-0.01
308,0.007,0.006,0.003
309,0.025,0.008,0.021
310,0.02,0.009,0.016
311,0.002,0.01,-0.002
312,-0.004,0.01,-0.008
313,-0.006,0.009,-0.009
314,0.012,0.007,0.01
315,0.03,0.006,0.029
316,0.037,0.003,0.035
317,0.028,-0.0,0.027
318,0.004,-0.003,0.005
319,-0.007,-0.005,-0.005
320,-0.006,-0.007,-0.005
321,-0.009,-0.008,-0.007
322,-0.008,-0.009,-0.007
323,-0.022,-0.009,-0.02
324,-0.026,-0.008,-0.024
325,-0.014,-0.007,-0.012
326,-0.008,-0.005,-0.005
327,-0.01,-0.003,-0.007
328,-0.022,0.0,-0.019
329,-0.031,0.002,-0.027
330,-0.018,0.004,-0.015
331,-0.007,0.007,-0.004
332,0.009,0.01,0.011
333,0.013,0.014,0.014
334,0.028,0.019,0.028
335,0.046,0.023,0.045
336,0.068,0.026,0.065
337,0.067,0.031,0.064
338,0.059,0.037,0.056
339,0.056,0.043,0.052
340,0.071,0.05,0.066
341,0.056,0.056,0.052
342,0.039,0.061,0.035
343,0.044,0.066,0.041
344,0.049,0.07,0.048
345,0.054,0.072,0.053
346,0.057,0.074,0.058
347,0.055,0.074,0.057
348,0.047,0.073,0.049
349,0.047,0.071,0.05
350,0.045,0.069,0.048
351,0.069,0.066,0.071
352,0.108,0.062,0.111
353,0.106,0.057,0.109
354,0.077,0.052,0.08
355,0.074,0.047,0.077
356,0.063,0.041,0.067
357,0.053,0.036,0.057
358,0.048,0.032,0.052
359,0.038,0.028,0.042
360,0.028,0.024,0.032
361,0.004,0.02,0.006
362,-0.016,0.015,-0.014
363,-0.021,0.011,-0.019
364,-0.029,0.007,-0.029
365,-0.032,0.004,-0.033
366,-0.02,0.0,-0.022
367,-0.017,-0.002,-0.02
368,0.008,-0.003,0.004
369,0.013,-0.004,0.009
370,0.002,-0.003,-0.003
371,0.005,-0.003,0.002
372,0.001,-0.001,-0.001
373,0.012,0.001,0.012
374,0.011,0.005,0.013
375,0.015,0.011,0.017
376,0.033,0.016,0.036
377,0.043,0.022,0.046
378,0.043,0.028,0.045
379,0.044,0.033,0.047
380,0.032,0.039,0.034
381,0.019,0.044,0.022
382,0.033,0.049,0.035
383,0.048,0.053,0.05
384,0.056,0.057,0.058
385,0.052,0.06,0.054
386,0.043,0.061,0.046
387,0.047,0.062,0.05
388,0.051,0.062,0.054
389,0.052,0.061,0.054
390,0.053,0.059,0.055
391,0.063,0.056,0.064
392,0.066,0.052,0.067
393,0.063,0.047,0.065
394,0.052,0.041,0.053
395,0.051,0.035,0.051
396,0.037,0.028,0.036
397,0.018,0.021,0.015
398,0.011,0.014,0.007
399,0.0,0.008,-0.004
400,-0.006,0.003,-0.01
