gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2022,536,85.1896514892578,41.6658477783203,-87.6278686523438,3670144,2023,331,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-04-02 06:50:38.116454,92.7546281099067,60.58305154625025,50.486340367730364,0.014590997493819705,4.0,-60.55,2.4157378735459294,-60.88,47.6087,64.0602,81.8055,0.7567,57.2207,64.4627,63.935653734650884,0
101048,npp,974,3250,72.4133605957031,41.6635589599609,-87.623161315918,3670144,972,2592,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-04-02 08:31:06.277194,-70.09405656526039,53.62506384013645,45.49156096670884,0.0009410558031842971,20.0,53.57,1.9513309067639726,53.22,45.1744,61.1207,74.9644,0.7931,54.2613,57.4302,57.4302,0
101163,npp,1207,24,58.7666358947754,41.6596260070801,-87.6243591308594,3670144,1208,8,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-04-03 06:31:37.091553,269.52996416181975,69.9134392680291,56.28365873948681,0.031856615974505,1.0,-69.86,3.5496478698597698,-70.03,42.7538,60.0458,99.6073,0.8073,48.1138,47.4415,46.29079659653937,0
101172,npp,313,2753,34.3996047973633,41.6605834960938,-87.6281967163086,3670144,313,2211,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-04-03 08:12:23.045100,-73.52532814434976,37.221423206721546,32.39582984379127,0.008858444313392097,17.0,37.18,1.357151599901897,36.66,36.4013,49.9477,61.0853,0.9705,37.0177,33.3847,33.06472119154952,0
101294,npp,2694,2252,49.5552253723145,41.6614151000977,-87.6229858398438,3670144,2694,1808,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-04-04 07:53:36.255726,-76.62626493352063,12.623931442771685,11.161242105863536,0.027475988594256928,14.0,12.59,1.015504800579495,11.85,32.5769,44.6711,54.5293,1.0851,53.2837,53.774,52.78153069270886,0
101543,npp,1227,1226,57.703067779541,41.6648941040039,-87.6213150024414,3670144,1227,910,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-04-06 07:15:52.002835,96.66296150883831,40.69555791293619,35.275464822572495,0.10639151553453267,8.0,-40.7,1.4276677814245327,-41.19,38.5151,48.6248,62.6032,0.9969,54.833,57.5243,53.68129674055468,0
101665,npp,435,706,101.258193969727,41.6661949157715,-87.628044128418,3670144,437,488,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-04-07 06:56:56.321253,93.87108492661194,56.613289653551206,47.69124075052305,0.11109398483467116,5.0,-56.59,2.1127631471468895,-56.92,46.2203,62.6631,74.9977,0.7736,66.7417,78.3301,74.31723728553068,0
101673,npp,2424,3411,49.4142417907715,41.6602439880371,-87.6216125488281,3670144,2424,2758,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-04-07 08:37:19.144642,-69.35110136248844,57.714086162550885,48.48782522963946,0.07637756541548545,21.0,57.64,2.2013981571160284,57.31,41.4689,54.6527,75.0048,0.8869,46.0946,43.8279,41.069040598801436,0
101787,npp,2701,194,49.1948127746582,41.660026550293,-87.6276702880859,3670144,2699,96,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-04-08 06:37:55.303560,90.33295603726458,67.17165844522725,54.71752005158926,0.06256722641801518,2.0,-67.12,3.1865100272627664,-67.34,43.5379,68.2068,88.6971,0.7107,42.5078,34.9625,32.70248843938978,0
101796,npp,1755,2920,65.548583984375,41.6646347045898,-87.621826171875,3670144,1755,2355,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-04-08 08:18:35.919498,-71.85803307778824,43.521275661658194,37.58540419436543,0.05671250030625491,18.0,43.47,1.4867838833500562,43.03,37.207,49.0656,61.319,0.9879,59.5605,64.7585,62.70996894530805,0
102047,npp,363,1911,54.3988761901855,41.6655616760254,-87.6238174438477,3670144,363,1483,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-04-10 07:41:00.564035,97.17156402061069,7.145008003702355,6.324947589551816,0.02194046333848441,12.0,-7.13,1.0,-7.77,36.1614,43.6411,53.1795,1.1107,59.2319,60.4233,59.63078123851879,0
102168,npp,2697,1400,47.1274948120117,41.6626968383789,-87.6224975585938,3670144,2697,1052,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-04-11 07:22:08.429171,97.50002302067422,33.68768515257152,29.424604767118073,0.009207568740710515,9.0,-33.69,1.2937979144666532,-34.26,33.0135,43.0221,56.2339,1.1267,51.6473,53.0999,52.767310352185156,0
102291,npp,1930,878,59.085620880127,41.6616134643555,-87.6230773925781,3670144,1929,658,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-04-12 07:03:12.731711,94.37743217052638,52.06475427078518,44.31216290307136,0.0017015397315028257,6.0,-52.04,1.847645286154319,-52.41,42.4703,54.2478,66.5161,0.8936,51.0925,52.7971,52.7356381183698,0
102300,npp,779,3569,105.456977844238,41.6649322509766,-87.6257781982422,3670144,778,2896,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-04-12 08:43:30.216424,-68.11038946295469,61.24691370644019,50.94776919817798,0.008815311519918599,22.0,61.18,2.5331140255951103,60.91,51.3706,70.0876,84.3212,0.6916,62.4369,72.9364,72.61797920550462,0
102421,npp,137,3087,29.7504024505615,41.6584243774414,-87.6241912841797,3670144,136,2476,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-04-13 08:24:48.758512,-71.14868298665401,48.95803627055752,41.91843224194673,0.003111978933080042,19.0,48.92,1.7549928774784245,48.5,41.9119,55.8959,68.2149,0.8672,33.5764,25.8002,25.68779117563966,0
103031,npp,1567,3251,39.7449760437012,41.6598739624023,-87.6210556030273,3670176,1565,2592,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-04-18 08:30:59.827485,-69.78351456468674,53.648836064282435,45.513196140665116,3.2324347109704376e-11,20.0,53.59,1.9513309067639726,53.22,45.1744,61.1207,74.9644,0.7931,37.5197,31.5213,31.5213,0
103388,npp,2546,1741,49.0513877868652,41.6635627746582,-87.624870300293,3670176,2546,1325,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-04-21 07:34:39.457720,100.42549861154538,16.7474868006162,14.787419777498453,2.931917810359428e-22,11.0,-16.77,1.0442604737599883,-17.43,37.6523,45.5812,56.3091,1.0635,51.7972,52.1646,52.1646,0
103745,npp,211,193,61.6216354370117,41.6592903137207,-87.6240844726562,3670176,214,95,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-04-24 06:37:48.859011,90.50071022454546,67.18316306398239,54.72899241542186,2.7149959827671076e-17,2.0,-67.14,3.1865100272627664,-67.34,43.5379,68.2068,88.6971,0.7107,46.4076,43.7941,43.7941,0
103988,npp,940,1910,51.0239868164062,41.6653289794922,-87.6239624023438,3670176,940,1482,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-04-26 07:40:52.358919,97.75517631833941,7.1920877188632835,6.366847564295001,2.0073906056231496e-15,12.0,-7.19,1.0,-7.77,36.1614,43.6411,53.1795,1.1107,55.857,56.6747,56.6747,0
131754,npp,2677,1213,22.5424003601074,41.6592903137207,-87.623161315918,3670144,2677,899,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-08-12 07:14:43.917392,96.47058504346329,41.20911553831205,35.69766001746651,0.0008090718647198808,8.0,-41.19,1.4276677814245327,-41.19,38.5151,48.6248,62.6032,0.9969,30.2049,22.4726,22.4726,0
132656,npp,1083,1386,36.1558647155762,41.6612739562988,-87.6266021728516,3670176,1082,1043,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-08-17 07:21:00.473911,97.23886801357399,34.292867656053026,29.936537668827118,6.918691491643916e-23,9.0,-34.28,1.2937979144666532,-34.26,33.0135,43.0221,56.2339,1.1267,43.1672,40.7378,40.7378,0
132835,npp,317,865,73.1160888671875,41.6597023010254,-87.6221542358398,3670176,315,650,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-08-18 07:02:04.815563,94.15393401890587,52.44754267215186,44.60374770144361,6.552904054563676e-26,6.0,-52.41,1.847645286154319,-52.41,42.4703,54.2478,66.5161,0.8936,58.6862,65.3343,65.3343,0
133572,npp,2572,1558,47.3597564697266,41.6648178100586,-87.6229019165039,3670176,2572,1169,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-08-22 07:27:17.017879,98.41558872781354,26.33824726578643,23.13978796887117,3.0316005039724456e-26,10.0,-26.34,1.1367971201176101,-26.29,34.5426,48.5728,61.1896,0.998,47.4071,47.2636,47.2636,0
133749,npp,1816,1039,35.6359710693359,41.6596717834473,-87.6236190795898,3670176,1816,763,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-08-23 07:08:23.135208,95.68401280146385,47.22955814175564,40.55653998845426,6.104443291670835e-23,7.0,-47.22,1.646109783506203,-47.265,37.2678,48.9119,62.8826,0.9911,40.4091,35.317,35.317,0
134113,npp,198,10,63.4378662109375,41.6594314575195,-87.6249084472656,3670176,199,1,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-08-25 06:30:24.696042,269.32476391669474,70.13090670281657,56.40802921661394,3.3395823899377893e-12,1.0,-70.08,3.5496478698597698,-70.03,42.7538,60.0458,99.6073,0.8073,49.4298,51.2126,51.2126,0
134687,npp,2043,3872,52.4178428649902,41.6591796875,-87.6253509521484,3670176,2042,3100,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-08-28 08:54:46.510221,-65.89199328866083,66.9487892714013,54.5985708095288,3.257940323205251e-08,24.0,66.88,3.1865100272627664,66.81,48.2501,82.6948,105.983,0.5862,38.9726,30.7264,30.7264,0
134872,npp,1420,3399,61.5032997131348,41.6637268066406,-87.6229553222656,3670144,1419,2747,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-08-29 08:36:06.867135,-68.95846617493581,57.40807754036651,48.27336342439453,0.0038347719372883553,21.0,57.36,2.2013981571160284,57.31,41.4689,54.6527,75.0048,0.8869,51.5861,54.5503,54.411782929534496,0
135035,npp,1709,180,78.2111129760742,41.6631927490234,-87.6243667602539,3670144,1707,88,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-08-30 06:36:43.046677,90.33144660064511,67.40368634022198,54.86001059002928,0.07390045563811207,2.0,-67.36,3.1865100272627664,-67.34,43.5379,68.2068,88.6971,0.7107,51.6137,55.5842,52.91481710358306,0
135237,npp,85,2406,57.6550903320312,41.6661071777344,-87.6248779296875,3670144,86,1947,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-08-31 07:58:38.684372,-75.243928912756,21.044412912564127,18.546649545614386,0.11178917526338869,15.0,21.03,1.0837787002826917,21.03,37.1282,44.0804,54.3116,1.0997,60.9995,63.4019,59.36392608122013,0
135786,npp,925,864,26.5691432952881,41.6590728759766,-87.6240234375,3670144,923,650,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-09-03 07:02:00.618826,94.20469900491533,52.4686105991337,44.621090049251166,0.08814370027461955,6.0,-52.44,1.847645286154319,-52.41,42.4703,54.2478,66.5161,0.8936,33.4936,23.7414,20.557532134662686,0
135797,npp,2850,3558,55.9082527160645,41.6608009338379,-87.622428894043,3670144,2853,2887,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-09-03 08:42:19.885779,-68.29892996459425,61.00095887524661,50.784076557883715,0.0854096493910232,22.0,60.95,2.5331140255951103,60.91,51.3706,70.0876,84.3212,0.6916,42.8765,38.6674,35.582289694458325,0
136175,npp,1533,2573,31.4378929138184,41.6623611450195,-87.6258926391602,3670144,1532,2080,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-09-05 08:04:51.706850,-73.52773942972183,29.337291197688707,25.721088340700163,0.05532929942241374,16.0,29.32,1.184412938166907,29.36,37.5056,50.0248,63.3894,0.969,32.7812,30.4634,28.464832003718886,0
136362,npp,831,2069,37.5855255126953,41.6620407104492,-87.6210479736328,3670144,831,1634,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-09-06 07:46:03.169200,-63.005642807543246,2.1532496867226727,1.9071821404848743,0.038729778581913,13.0,2.04,1.0,2.1,32.0522,48.4742,60.685,1.0,37.5855,37.5855,36.18652880779458,0
136741,npp,2398,1037,46.7745780944824,41.6627769470215,-87.6283264160156,3670144,2397,762,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-09-08 07:08:17.196629,95.31255954091057,47.29707932031291,40.61094259184711,0.012446157085566397,7.0,-47.28,1.646109783506203,-47.265,37.2678,48.9119,62.8826,0.9911,47.1757,46.356,45.90642822722198,0
136755,npp,1216,3715,37.9130401611328,41.6582717895508,-87.6242828369141,3670144,1221,3003,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-09-08 08:48:29.345841,-66.872894453516,64.13988348422136,52.85698174883032,0.019727279632167034,23.0,64.08,2.7445598364131496,64.04,47.2219,71.9198,91.3903,0.674,36.0835,25.5535,24.840924382052346,0
136940,npp,566,3238,33.6943168640137,41.6612510681152,-87.6231155395508,3670144,567,2578,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-09-09 08:29:49.706199,-70.349127705571,53.2854253118612,45.24212074580733,0.010343067343020098,20.0,53.24,1.9513309067639726,53.22,45.1744,61.1207,74.9644,0.7931,34.4189,26.7226,26.34899463013395,0
137127,npp,2973,2739,60.3290214538574,41.666374206543,-87.6270751953125,3670144,2973,2198,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-09-10 08:11:04.728601,-72.78637307924511,36.6407327516524,31.913290224704262,0.004081255941136763,17.0,36.62,1.357151599901897,36.66,36.4013,49.9477,61.0853,0.9705,56.1235,58.5492,58.40177959898759,0
137701,npp,809,1211,41.8982582092285,41.663158416748,-87.6211013793945,3670176,809,897,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-09-13 07:14:33.768662,96.28396089567872,41.28394266096491,35.761083480122835,5.915448952741887e-13,8.0,-41.27,1.4276677814245327,-41.19,38.5151,48.6248,62.6032,0.9969,43.7626,41.7685,41.7685,0
137713,npp,2631,3871,68.1368103027344,41.6627655029297,-87.620231628418,3670176,2632,3099,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-09-13 08:54:40.581690,-66.0157346085863,66.93095526121618,54.58761024850632,1.2338047279815753e-05,24.0,66.86,3.1865100272627664,66.81,48.2501,82.6948,105.983,0.5862,43.9055,39.9405,39.9405,0
138282,npp,652,2404,27.8229751586914,41.6607818603516,-87.6235961914062,3670176,652,1945,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-09-16 07:58:31.006553,-75.11349977394865,20.958936883197183,18.471843950253692,1.3461752675824004e-26,15.0,20.93,1.0837787002826917,21.03,37.1282,44.0804,54.3116,1.0997,33.4734,30.5962,30.5962,0
138477,npp,3011,1896,50.1461753845215,41.6650466918945,-87.6230545043945,3670176,3011,1469,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-09-17 07:39:42.471915,101.24329436825879,7.989728169918753,7.0719731204280265,8.047156205830512e-29,12.0,-8.0,1.0,-7.77,36.1614,43.6411,53.1795,1.1107,54.9792,55.6996,55.6996,0
138688,npp,969,4025,91.1952972412109,41.6604995727539,-87.6220016479492,3670176,969,3179,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-09-18 09:00:50.070827,-64.9718686645398,69.41605503597091,56.025687995654195,1.9417062519967693e-28,25.0,69.33,3.5496478698597698,69.3,52.993,77.2609,101.6779,0.6274,52.3997,57.2167,57.2167,0
138868,npp,1501,862,62.3829193115234,41.6616058349609,-87.6219100952148,3670176,1500,648,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-09-19 07:01:52.947956,94.0511863851473,52.53268932433585,44.66874919493627,7.895716163368052e-29,6.0,-52.5,1.847645286154319,-52.41,42.4703,54.2478,66.5161,0.8936,52.8771,55.7434,55.7434,0
138881,npp,355,3555,71.3107986450195,41.6610717773438,-87.626350402832,3670176,357,2885,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-09-19 08:42:12.214536,-68.50165519239586,60.945992870893114,50.74576512554186,5.6760118263644685e-30,22.0,60.89,2.5331140255951103,60.91,51.3706,70.0876,84.3212,0.6916,48.957,49.3201,49.3201,0
139658,npp,654,1554,47.3859062194824,41.6642112731934,-87.6248626708984,3670176,654,1166,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-09-23 07:27:03.429634,97.71828236872196,26.549471927549767,23.321936334726818,4.867745867463882e-17,10.0,-26.54,1.1367971201176101,-26.29,34.5426,48.5728,61.1896,0.998,47.4301,47.2897,47.2897,0
139851,npp,2966,1035,44.2783966064453,41.6619415283203,-87.6256561279297,3670176,2967,760,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-09-24 07:08:09.564965,95.59753424781422,47.365806824428965,40.66377178206279,2.996950502211259e-10,7.0,-47.35,1.646109783506203,-47.265,37.2678,48.9119,62.8826,0.9911,45.6593,43.8821,43.8821,0
139866,npp,1768,3712,91.390251159668,41.6629104614258,-87.6235046386719,3670176,1768,3001,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-09-24 08:48:21.714772,-67.07189595685992,64.0820765387827,52.81785516308509,3.730214333389579e-18,23.0,64.02,2.7445598364131496,64.04,47.2219,71.9198,91.3903,0.674,55.5683,61.5973,61.5973,0
140045,npp,2175,518,60.9137916564941,41.6645736694336,-87.6279754638672,3670144,2180,317,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-09-25 06:49:10.364697,92.19449018105134,60.979521875034166,50.76003176189537,0.0007012285059576633,4.0,-60.94,2.4157378735459294,-60.88,47.6087,64.0602,81.8055,0.7567,47.1717,46.0932,46.0932,0
140059,npp,1132,3234,61.1207389831543,41.6632766723633,-87.6260681152344,3670176,1131,2574,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-09-25 08:29:40.307188,-70.23614060762792,53.18571236310009,45.1648142715293,2.0125640622806096e-11,20.0,53.14,1.9513309067639726,53.22,45.1744,61.1207,74.9644,0.7931,48.4742,48.4742,48.4742,0
140620,npp,2119,1723,58.4127159118652,41.665943145752,-87.6278610229492,3670144,2119,1309,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-09-28 07:33:18.287179,99.6372496081392,17.743434785850184,15.659824880988438,0.0527158174338265,11.0,-17.76,1.0442604737599883,-17.43,37.6523,45.5812,56.3091,1.0635,60.7618,62.12,60.21583445442354,0
140820,npp,118,3866,106.579391479492,41.6664428710938,-87.6278762817383,3670144,119,3097,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-09-29 08:54:31.237169,-66.16323710988864,66.85477990184528,54.539147888400194,0.0681355823611531,24.0,66.78,3.1865100272627664,66.81,48.2501,82.6948,105.983,0.5862,55.9697,62.4749,60.013752005420244,0
140987,npp,570,687,72.8070526123047,41.6653289794922,-87.6291732788086,3670144,570,469,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-09-30 06:55:27.009351,93.5482208515362,57.091896268845595,48.038147866162795,0.20147535848589776,5.0,-57.07,2.1127631471468895,-56.92,46.2203,62.6631,74.9977,0.7736,53.2754,56.3212,49.0436416771476,0
142555,npp,1939,2061,55.5732803344727,41.6662712097168,-87.6275939941406,3670144,1939,1627,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-10-08 07:45:44.546921,-77.32980782649905,1.578346770110563,1.397907726036299,0.012222115199752203,13.0,1.59,1.0,2.1,32.0522,48.4742,60.685,1.0,55.5733,55.5733,55.13182091857158,0
142941,npp,435,1031,60.100227355957,41.6650924682617,-87.6241302490234,3670176,437,757,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-10-10 07:07:58.637804,96.0392244666396,47.49706106257425,40.76407609542538,0.000438896733762267,7.0,-47.48,1.646109783506203,-47.265,37.2678,48.9119,62.8826,0.9911,55.271,59.5623,59.5623,0
143138,npp,2730,515,49.3883590698242,41.6609573364258,-87.6289749145508,3670176,2729,314,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-10-11 06:49:01.231342,92.45459340997922,61.05107828679039,50.805895876714814,8.719866075168457e-09,4.0,-61.01,2.4157378735459294,-60.88,47.6087,64.0602,81.8055,0.7567,42.4007,37.372,37.372,0
143151,npp,1688,3230,68.4308776855469,41.6633796691895,-87.6238708496094,3670176,1688,2569,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-10-11 08:29:31.174685,-70.54901670806811,53.083405967574215,45.085453523400865,0.00044636057250639546,20.0,53.03,1.9513309067639726,53.22,45.1744,61.1207,74.9644,0.7931,52.2204,54.2717,54.2717,0
144124,npp,1190,687,72.036735534668,41.6657905578613,-87.6293563842773,3670176,1191,469,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-10-16 06:55:25.082790,93.71418602815673,57.09426523419705,48.035854258339704,2.495578129675404e-31,5.0,-57.07,2.1127631471468895,-56.92,46.2203,62.6631,74.9977,0.7736,52.9108,55.7253,55.7253,0
144330,npp,2540,2901,61.3190078735352,41.664794921875,-87.6286544799805,3670176,2539,2340,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-10-17 08:17:06.523398,-72.11533740562146,42.819756615380555,37.013888395855865,1.8704769444542895e-30,18.0,42.78,1.4867838833500562,43.03,37.207,49.0656,61.319,0.9879,56.7157,60.5799,60.5799,0
144930,npp,419,1382,18.7510757446289,41.6600189208984,-87.6230010986328,3670176,420,1040,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-10-20 07:20:42.784714,97.68304495888374,34.46681678987649,30.080557562092434,1.803670906308425e-25,9.0,-34.45,1.2937979144666532,-34.26,33.0135,43.0221,56.2339,1.1267,29.7147,21.1274,21.1274,0
144942,npp,2190,4020,68.7153778076172,41.6601066589355,-87.6266479492188,3670176,2187,3177,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-10-20 09:00:42.481065,-64.7203925847158,69.3495733150616,55.98059396717875,3.2850701753196786e-29,25.0,69.26,3.5496478698597698,69.3,52.993,77.2609,101.6779,0.6274,46.0667,43.1126,43.1126,0
145125,npp,2731,861,58.7638854980469,41.6640319824219,-87.6242446899414,3670176,2730,648,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-10-21 07:01:47.169702,94.49606305105067,52.56026632328513,44.68394501817766,4.642991691676445e-20,6.0,-52.53,1.847645286154319,-52.41,42.4703,54.2478,66.5161,0.8936,50.9184,52.5096,52.5096,0
145140,npp,1586,3552,78.588737487793,41.6626434326172,-87.6220321655273,3670176,1589,2883,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-10-21 08:42:06.438787,-68.48844264731548,60.88930854698306,50.700285380619306,5.793709842024159e-26,22.0,60.83,2.4157378735459294,60.91,51.3706,70.0876,84.3212,0.6916,51.9932,54.3537,54.3537,0
145324,npp,1943,349,51.895881652832,41.6600646972656,-87.6217651367188,3670176,1944,191,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-10-22 06:42:49.776929,91.35810901652127,64.39739264201847,53.00404611534462,2.0851789012189226e-13,3.0,-64.34,2.7445598364131496,-64.3,47.0444,70.9388,95.6803,0.6833,41.5357,35.4617,35.4617,0
145338,npp,951,3068,41.4963035583496,41.6610107421875,-87.6281127929688,3670176,951,2464,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-10-22 08:23:25.059500,-71.65699434451862,48.39749354095331,41.475420419613165,6.1013005020000406e-21,19.0,48.35,1.7549928774784245,48.5,41.9119,55.8959,68.2149,0.8672,40.2692,35.9865,35.9865,0
145718,npp,2664,2066,30.3882484436035,41.6618576049805,-87.6205978393555,3670176,2664,1631,196611,3866787,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-10-24 07:45:53.393176,-70.52331079009699,1.9059031310190386,1.6879101564074628,1.4217500217022297e-07,13.0,1.87,1.0,2.1,32.0522,48.4742,60.685,1.0,30.3882,30.3882,30.3882,0
145911,npp,1942,1555,47.9422149658203,41.6640586853027,-87.6227035522461,3670144,1942,1167,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-10-25 07:27:03.112001,98.99316500561764,26.49343528037065,23.271040284213854,0.0034165332527469694,10.0,-26.49,1.1367971201176101,-26.29,34.5426,48.5728,61.1896,0.998,47.9195,47.8449,47.721490267933085,0
146111,npp,3066,3710,111.05281829834,41.6633453369141,-87.6259307861328,3670144,3065,3000,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-10-26 08:48:21.431457,-67.06434436901944,64.05862961137548,52.79507927779613,0.001987660068309192,23.0,63.98,2.7445598364131496,64.04,47.2219,71.9198,91.3903,0.674,62.7325,74.8499,74.77810307067905,0
146286,npp,396,521,59.6866455078125,41.6597442626953,-87.6214904785156,3670144,394,318,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-10-27 06:49:11.892518,92.17124859260075,60.92852933033674,50.71863916251235,0.059959374993940835,4.0,-60.88,2.4157378735459294,-60.88,47.6087,64.0602,81.8055,0.7567,46.6637,45.1647,42.99888750660406,0
146477,npp,2658,10,55.7287559509277,41.665355682373,-87.6235198974609,3670144,2662,1,196611,3866755,5924,usa_chicago_44_71,41.6625,-87.625,44,71,usa_chicago,2012-10-28 06:30:12.724238,269.4414614277347,70.15014737325387,56.40804468320799,0.11293456626263866,1.0,-70.08,3.5496478698597698,-70.03,42.7538,60.0458,99.6073,0.8073,47.258,44.9891,40.90975303261431,0
