gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1995,522,125.810089111328,41.8426551818848,-87.7326583862305,3670144,1994,320,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-04-02 06:50:34.557946,92.29702946993156,60.890811579641756,50.696556438109674,0.014660896995328174,4.0,-60.86,2.4157378735459294,-61.14,82.9911,116.4502,154.368,0.7503,91.2503,94.3987,0
101048,npp,953,3229,124.740684509277,41.8407516479492,-87.7312469482422,3670144,953,2568,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-04-02 08:31:04.497964,-70.2936985021364,53.06046365476922,45.06739156664751,0.0009733329944841752,20.0,53.0,1.9513309067639726,52.63,83.1483,116.8948,141.1902,0.7475,91.3966,93.2404,0
101163,npp,1178,12,144.995895385742,41.8425025939941,-87.7307281494141,3670144,1177,2,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-04-03 06:31:33.533000,269.20349876026734,70.11066153619667,56.391795320915996,0.03188151838082504,1.0,-70.05,3.5496478698597698,-70.05,,144.9959,,0.6026,87.3758,87.3758,0
101172,npp,290,2733,122.697532653809,41.8431053161621,-87.7324752807617,3670144,291,2192,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-04-03 08:12:21.265864,-73.98933184650512,36.421053268617534,31.726309752824747,0.008945450369632983,17.0,36.38,1.357151599901897,35.84,79.2872,103.3501,123.041,0.8454,101.6317,103.7328,0
101294,npp,2670,2233,107.862403869629,41.8429145812988,-87.7291641235352,3670144,2670,1791,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-04-04 07:53:32.697171,-73.23633030082428,11.573390083785446,10.235402692042712,0.02752045732899571,14.0,11.51,1.015504800579495,10.78,78.7327,93.7651,107.5011,0.9319,101.2578,100.5125,0
101543,npp,1202,1210,120.7802734375,41.8433151245117,-87.7322463989258,3670144,1203,897,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-04-06 07:15:50.223599,97.07209965859207,41.30047080893767,35.77240010732732,0.10601856095573518,8.0,-41.3,1.4276677814245327,-41.78,79.9178,100.9494,120.8709,0.8655,101.2662,104.5402,0
101551,npp,3026,3861,160.142654418945,41.8393630981445,-87.730354309082,3670144,3029,3094,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-04-06 08:55:57.033541,-66.27766634385907,66.77738938093947,54.49030335272976,0.05700069316919793,24.0,66.69,3.1865100272627664,66.44,81.7039,146.5067,211.935,0.5964,91.655,95.5082,0
101665,npp,409,692,111.525238037109,41.8384895324707,-87.7285842895508,3670144,409,473,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-04-07 06:56:52.762738,93.33257563888873,56.9647199167999,47.94543997154692,0.11051472999318693,5.0,-56.94,2.1127631471468895,-57.26,78.3978,108.5511,147.7315,0.8049,88.7834,89.7697,0
101673,npp,2403,3390,107.012481689453,41.8395919799805,-87.7295837402344,3670144,2405,2739,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-04-07 08:37:17.365369,-69.5347473596936,57.20802585824382,48.12549746287397,0.07603330114450932,21.0,57.14,2.2013981571160284,56.8,84.4957,122.3222,166.6207,0.7143,80.4212,76.4399,0
101787,npp,2674,182,166.753616333008,41.8391494750977,-87.7263641357422,3670144,2677,89,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-04-08 06:37:53.524323,90.51657597561378,67.36929390329618,54.83498096920479,0.062091536063391614,2.0,-67.32,3.1865100272627664,-67.56,90.3843,123.6632,171.6174,0.7066,100.8985,117.8218,0
101796,npp,1733,2901,139.730072021484,41.842945098877,-87.7242813110352,3670144,1734,2339,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-04-08 08:18:34.140218,-72.75683349687806,42.8345362665717,37.02778617661565,0.05635031496904063,18.0,42.78,1.4867838833500562,42.31,73.9594,93.7409,127.6142,0.9321,118.3078,130.2422,0
102047,npp,339,1894,109.79264831543,41.8437042236328,-87.7282638549805,3670144,339,1467,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-04-10 07:40:58.784755,100.0008227536636,8.113585356946617,7.181200315609447,0.021608157345987374,12.0,-8.12,1.0,-8.82,76.6402,92.7514,105.2078,0.942,104.417,103.4293,0
102168,npp,2672,1383,81.2904205322266,41.839771270752,-87.7284393310547,3670144,2674,1041,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-04-11 07:22:04.870612,96.46352669505556,34.42893580410243,30.051182978797986,0.009042664182987077,9.0,-34.41,1.2937979144666532,-34.96,83.8797,106.7555,127.5008,0.8185,67.6934,66.5335,0
102179,npp,1371,4016,206.694519042969,41.8427963256836,-87.7242736816406,3670144,1370,3175,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-04-11 09:02:06.341841,-64.77990097390042,69.28467360225021,55.94969891128674,0.01658952484077535,25.0,69.19,3.5496478698597698,68.95,72.6848,156.3158,192.6993,0.559,101.5684,115.5359,0
102291,npp,1903,863,141.105194091797,41.8436050415039,-87.7283172607422,3670144,1901,649,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-04-12 07:03:09.173196,94.2657696854125,52.48615464070404,44.63240276426624,0.0016376565254309873,6.0,-52.47,1.847645286154319,-52.83,79.9624,116.5306,141.1052,0.7498,100.6763,105.802,0
102300,npp,759,3548,121.212677001953,41.8390464782715,-87.7304458618164,3670144,759,2880,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-04-12 08:43:28.437151,-68.2390057012334,60.80436531200419,50.64749656816302,0.008694001029766009,22.0,60.74,2.4157378735459294,60.44,79.5521,131.8553,168.4429,0.6627,82.9702,80.3232,0
102904,npp,305,1037,109.344673156738,41.840690612793,-87.7292175292969,3670176,307,762,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-04-17 07:09:27.351289,95.96151285635099,47.28570179506339,40.60073853013287,2.1299607147216523e-15,7.0,-47.28,1.646109783506203,-47.685,84.9514,110.118,131.1844,0.7935,86.906,86.7622,0
103023,npp,2588,521,116.450225830078,41.8405342102051,-87.7334671020508,3670176,2586,319,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-04-18 06:50:28.108060,92.38717190650321,60.89962254235037,50.706985322841824,8.840179354064667e-19,4.0,-60.88,2.4157378735459294,-61.14,82.9911,116.4502,154.368,0.7503,87.3758,87.3758,0
103031,npp,1545,3230,158.731521606445,41.844612121582,-87.7273178100586,3670176,1545,2569,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-04-18 08:30:58.048204,-70.45577080264847,53.0877739991691,45.09167318902472,3.123199064565574e-11,20.0,53.03,1.9513309067639726,52.63,83.1483,116.8948,141.1902,0.7475,108.8159,118.6476,0
103388,npp,2522,1724,100.991333007812,41.8382148742676,-87.7284851074219,3670176,2521,1309,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-04-21 07:34:35.899161,98.12743124542459,17.71085869912587,15.632100752511061,3.2694975171843287e-22,11.0,-17.71,1.0442604737599883,-18.37,76.9534,91.8139,106.2251,0.9517,96.1643,96.1096,0
103625,npp,991,690,149.9423828125,41.8447036743164,-87.7316284179688,3670176,996,472,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-04-23 06:56:44.535762,93.11820514866648,57.01311261391658,47.98428349897766,1.5590856699543219e-19,5.0,-56.99,2.1127631471468895,-57.26,78.3978,108.5511,147.7315,0.8049,106.9668,120.6927,0
103745,npp,183,180,141.571594238281,41.8386840820312,-87.7282562255859,3670176,184,88,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-04-24 06:37:45.300500,90.40756794140046,67.39901240571112,54.857319516311804,3.306362992237295e-17,2.0,-67.36,3.1865100272627664,-67.56,90.3843,123.6632,171.6174,0.7066,92.9958,100.0291,0
104104,npp,158,1382,122.649955749512,41.8434715270996,-87.7251815795898,3670176,157,1040,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-04-27 07:21:56.681395,96.82058658178853,34.45594324369354,30.075021311390934,2.2542560535736285e-12,9.0,-34.45,1.2937979144666532,-34.96,83.8797,106.7555,127.5008,0.8185,99.6609,100.3849,0
131754,npp,2651,1197,108.361099243164,41.8397254943848,-87.725341796875,3670144,2650,885,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-08-12 07:14:40.358838,96.30458912087148,41.789699049970196,36.17347749490034,0.0008074843843608612,8.0,-41.78,1.4867838833500562,-41.78,79.9178,100.9494,120.8709,0.8655,92.3608,93.7909,0
132111,npp,1068,169,124.59644317627,41.8400535583496,-87.7245254516602,3670176,1066,81,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-08-14 06:36:43.701737,90.07369170172832,67.60226462779153,54.973724301830146,3.707594370913465e-11,2.0,-67.55,3.1865100272627664,-67.56,90.3843,123.6632,171.6174,0.7066,87.6686,88.0351,0
132656,npp,1058,1370,90.6034774780273,41.8406028747559,-87.7314987182617,3670176,1059,1032,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-08-17 07:20:58.694630,97.77611806408099,34.97128086687841,30.50881956568152,7.038197964166604e-23,9.0,-34.96,1.2937979144666532,-34.96,83.8797,106.7555,127.5008,0.8185,74.8916,74.1559,0
132835,npp,291,850,115.260147094727,41.839916229248,-87.7320022583008,3670176,293,642,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-08-18 07:02:03.036325,94.88413539455169,52.84897238060565,44.90759767504044,7.410516626401383e-26,6.0,-52.83,1.9513309067639726,-52.83,79.9624,116.5306,141.1052,0.7498,86.7247,86.4232,0
133209,npp,906,2555,83.3866195678711,41.8401527404785,-87.7271499633789,3670176,906,2066,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-08-20 08:04:54.110158,-74.43509720044563,28.49549579812677,24.998367252002534,1.4386662565251084e-27,16.0,28.47,1.184412938166907,28.47,76.0628,101.9224,123.3442,0.8573,71.726,71.4855,0
133392,npp,205,2051,79.268440246582,41.8399963378906,-87.7332153320312,3670176,205,1618,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-08-21 07:46:05.563077,-44.22536698320624,1.2751903055189742,1.1294886092195842,9.125141541476838e-28,13.0,1.02,1.0,1.08,73.1655,87.3758,101.8725,1.0,79.2684,79.2684,0
133572,npp,2548,1542,82.8964691162109,41.8397521972656,-87.7290420532227,3670176,2548,1157,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-08-22 07:27:15.238596,99.05441201805516,27.13499981664699,23.827028096478806,3.387776070583651e-26,10.0,-27.13,1.1367971201176101,-27.13,81.661,99.9693,114.1602,0.874,72.3574,72.4536,0
133749,npp,1789,1023,105.520553588867,41.844856262207,-87.7321090698242,3670176,1788,752,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-08-23 07:08:19.576697,95.07227561288917,47.7562483294872,40.972963355016354,6.753380337251113e-23,7.0,-47.74,1.646109783506203,-47.685,84.9514,110.118,131.1844,0.7935,84.5829,83.7278,0
133933,npp,987,509,123.172302246094,41.8388023376465,-87.7262802124023,3670176,986,309,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-08-24 06:49:22.135606,92.35221016716068,61.16684422583241,50.88897063444856,4.372054080941671e-18,4.0,-61.14,2.5331140255951103,-61.14,82.9911,116.4502,154.368,0.7503,90.0294,92.4195,0
133944,npp,3036,3218,99.4082412719727,41.8384208679199,-87.7270278930664,3670176,3035,2558,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-08-24 08:29:52.076980,-70.36139222159605,52.74913445021056,44.83665111110237,1.3111859001633655e-24,20.0,52.71,1.9513309067639726,52.63,83.1483,116.8948,141.1902,0.7475,78.4144,74.305,0
134124,npp,2357,2721,84.3996047973633,41.8396530151367,-87.7322311401367,3670176,2357,2184,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-08-25 08:11:08.870980,-73.34078403147512,35.89467199214768,31.287154650961078,6.555281830682428e-20,17.0,35.88,1.2937979144666532,35.84,79.2872,103.3501,123.041,0.8454,72.7286,71.3544,0
134308,npp,1664,2220,96.2370758056641,41.8435478210449,-87.7307891845703,3670176,1664,1779,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-08-26 07:52:20.330933,-73.40330484699474,10.820063877239264,9.571675095652312,7.442368913844992e-14,14.0,10.78,1.015504800579495,10.78,78.7327,93.7651,107.5011,0.9319,89.81,89.6793,0
134492,npp,944,1711,74.0225524902344,41.8405113220215,-87.7317352294922,3670176,944,1298,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-08-27 07:33:30.016326,98.41625706435705,18.427089380747617,16.259473964272527,3.785498009264547e-07,11.0,-18.42,1.0442604737599883,-18.37,76.9534,91.8139,106.2251,0.9517,70.3385,70.4445,0
134676,npp,195,1196,106.84602355957,41.8439674377441,-87.7328262329102,3670144,196,885,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-08-28 07:14:37.920040,96.496208619787,41.83436121296405,36.212414704283745,0.00436758156733983,8.0,-41.81,1.4867838833500562,-41.78,79.9178,100.9494,120.8709,0.8655,91.3418,92.4795,0
134687,npp,2022,3850,195.422805786133,41.8440322875977,-87.7263107299805,3670176,2024,3088,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-08-28 08:54:44.730941,-66.02916653883051,66.57467237783594,54.373664891200825,3.3477776521542596e-08,24.0,66.51,3.1865100272627664,66.44,81.7039,146.5067,211.935,0.5964,102.7267,116.549,0
134859,npp,2489,678,108.241333007812,41.8437690734863,-87.7322998046875,3670144,2489,460,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-08-29 06:55:40.484333,93.33338327911605,57.317140232873875,48.203047432882535,0.029147321078084706,5.0,-57.29,2.2013981571160284,-57.26,78.3978,108.5511,147.7315,0.8049,87.235,87.1264,0
134872,npp,1399,3378,141.39680480957,41.843433380127,-87.7311248779297,3670144,1400,2727,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-08-29 08:36:05.087853,-69.51833023298033,56.90427837598716,47.911073151011664,0.0038362295362679997,21.0,56.85,2.1127631471468895,56.8,84.4957,122.3222,166.6207,0.7143,96.404,101.0009,0
135035,npp,1682,168,155.695053100586,41.8419761657715,-87.7268905639648,3670144,1685,81,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-08-30 06:36:41.267441,90.50879958305968,67.60613879439397,54.97959681700134,0.07360169130731128,2.0,-67.56,3.1865100272627664,-67.56,90.3843,123.6632,171.6174,0.7066,97.4281,110.0082,0
135048,npp,745,2888,130.715194702148,41.8445205688477,-87.7303924560547,3670144,745,2329,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-08-30 08:17:21.884790,-72.11783594534387,42.33717753873442,36.62531072621338,0.03860333328112839,18.0,42.31,1.4867838833500562,42.31,73.9594,93.7409,127.6142,0.9321,112.2444,121.8395,0
135237,npp,62,2387,110.318565368652,41.8429985046387,-87.7278747558594,3670144,62,1930,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-08-31 07:58:35.125853,-74.63284951290225,20.067402328126104,17.694119642902788,0.11149062071760686,15.0,20.03,1.0837787002826917,20.09,74.6902,91.3034,110.7288,0.957,104.921,105.5729,0
135786,npp,899,850,116.53059387207,41.8392333984375,-87.7253494262695,3670144,901,641,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-09-03 07:01:58.839544,94.51453594715596,52.85733270857146,44.91537282260125,0.08781071761673424,6.0,-52.83,1.9513309067639726,-52.83,79.9624,116.5306,141.1052,0.7498,87.3758,87.3758,0
135797,npp,2829,3536,132.724334716797,41.8387870788574,-87.7286071777344,3670144,2827,2870,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-09-03 08:42:16.327268,-68.1104295573163,60.53956758929316,50.46972400783616,0.08523282785159156,22.0,60.48,2.4157378735459294,60.44,79.5521,131.8553,168.4429,0.6627,87.7355,87.9516,0
136175,npp,1510,2554,82.7855987548828,41.8436393737793,-87.73095703125,3670144,1510,2066,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-09-05 08:04:49.927570,-74.10890222428355,28.431444006739298,24.943845814584915,0.05518980908502702,16.0,28.42,1.184412938166907,28.47,76.0628,101.9224,123.3442,0.8573,71.2186,70.9702,0
136362,npp,807,2051,106.888038635254,41.8426284790039,-87.7267913818359,3670144,807,1617,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-09-06 07:46:01.389970,-67.10839127733902,1.05263388406172,0.9323801463254995,0.0386271145717981,13.0,1.02,1.0,1.08,73.1655,87.3758,101.8725,1.0,106.888,106.888,0
136741,npp,2373,1023,102.166427612305,41.838005065918,-87.7273483276367,3670144,2374,752,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-09-08 07:08:15.417355,95.6377143218521,47.752256339408035,40.970670255188764,0.012411760869627548,7.0,-47.74,1.646109783506203,-47.685,84.9514,110.118,131.1844,0.7935,82.5453,81.0664,0
136755,npp,1195,3694,150.674880981445,41.842098236084,-87.7268142700195,3670144,1194,2988,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-09-08 08:48:27.566561,-67.02560791737207,63.72869466646005,52.592903826038786,0.019678133261129487,23.0,63.67,2.7445598364131496,63.63,80.8684,130.8689,182.6325,0.6677,94.5922,100.5994,0
136940,npp,544,3216,143.054504394531,41.8433723449707,-87.7307434082031,3670144,548,2558,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-09-09 08:29:46.147637,-70.15707603982321,52.700660106348785,44.80123991706566,0.010313356340485148,20.0,52.65,1.9513309067639726,52.63,83.1483,116.8948,141.1902,0.7475,100.7819,106.9295,0
137127,npp,2951,2720,114.818336486816,41.8420639038086,-87.7290649414062,3670144,2951,2183,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-09-10 08:11:02.949320,-73.1619401003768,35.85164529181167,31.251669158781947,0.004068103911234477,17.0,35.84,1.2937979144666532,35.84,79.2872,103.3501,123.041,0.8454,96.2398,97.0714,0
137322,npp,2257,2220,82.2551727294922,41.8403625488281,-87.7251663208008,3670144,2257,1778,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-09-11 07:52:16.198529,-78.36798346418209,10.796490512302242,9.550907840873855,0.0007865137855390202,14.0,10.78,1.015504800579495,10.78,78.7327,93.7651,107.5011,0.9319,76.0416,76.6502,0
137512,npp,1534,1710,106.22509765625,41.8437995910645,-87.7265243530273,3670176,1534,1297,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-09-12 07:33:24.080078,98.6564932972413,18.476679665625035,16.302863201798278,5.207714794183135e-06,11.0,-18.48,1.0442604737599883,-18.37,76.9534,91.8139,106.2251,0.9517,101.1762,101.0904,0
137701,npp,783,1194,119.954902648926,41.8447303771973,-87.7301254272461,3670176,782,883,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-09-13 07:14:30.210144,96.12269827768199,41.892042450848685,36.25927076771547,6.075007840036195e-13,8.0,-41.88,1.4867838833500562,-41.78,79.9178,100.9494,120.8709,0.8655,100.1587,103.8258,0
137713,npp,2611,3848,35.9728164672852,41.8443412780762,-87.7316741943359,3670176,2614,3087,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-09-13 08:54:38.802409,-66.13320089421168,66.54212481144451,54.353712496504286,1.2163143308785356e-05,24.0,66.47,3.1865100272627664,66.44,81.7039,146.5067,211.935,0.5964,52.6877,21.454,0
138092,npp,1330,2887,113.93238067627,41.8406982421875,-87.7265930175781,3670176,1331,2328,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-09-15 08:17:15.980039,-72.54110157095273,42.299526311031165,36.59408930955078,2.9081634205692133e-20,18.0,42.27,1.4867838833500562,42.31,73.9594,93.7409,127.6142,0.9321,100.9564,106.1962,0
138282,npp,629,2385,77.6229782104492,41.8402404785156,-87.7333068847656,3670176,629,1929,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-09-16 07:58:29.227272,-75.96633141906298,19.95091316080608,17.592104961245624,1.4220405333572674e-26,15.0,19.93,1.0837787002826917,20.09,74.6902,91.3034,110.7288,0.957,74.7529,74.2838,0
138477,npp,2987,1878,88.2743453979492,41.8428421020508,-87.7309341430664,3670176,2987,1452,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-09-17 07:39:38.913352,96.79447724705501,9.085219123345729,8.040002758122682,8.701048549667853e-29,12.0,-9.05,1.0,-8.82,76.6402,92.7514,105.2078,0.942,82.8987,83.1582,0
138675,npp,2245,1367,106.755470275879,41.8450775146484,-87.7303085327148,3670176,2246,1030,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-09-18 07:20:46.818137,97.4350909554089,35.09616519608789,30.6144241401124,1.1101629292573228e-29,9.0,-35.08,1.2937979144666532,-34.96,83.8797,106.7555,127.5008,0.8185,87.3758,87.3758,0
138688,npp,949,4002,191.864288330078,41.8440551757812,-87.7290496826172,3670176,951,3169,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-09-18 09:00:48.291555,-65.08253805795302,69.06287014052995,55.827958101827186,2.050208140470373e-28,25.0,68.98,3.5496478698597698,68.95,72.6848,156.3158,192.6993,0.559,97.3904,107.2463,0
138868,npp,1475,847,117.009552001953,41.8422966003418,-87.7313232421875,3670176,1477,640,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-09-19 07:01:51.168675,94.78440759954381,52.93107939446183,44.97006333879382,8.737393812459252e-29,6.0,-52.91,1.9513309067639726,-52.83,79.9624,116.5306,141.1052,0.7498,87.6212,87.7349,0
138881,npp,333,3533,217.954071044922,41.8455276489258,-87.7298889160156,3670176,331,2867,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-09-19 08:42:08.656025,-68.01183658366763,60.47427755667158,50.42416224304214,6.119358143672572e-30,22.0,60.41,2.4157378735459294,60.44,79.5521,131.8553,168.4429,0.6627,123.0165,144.4303,0
139658,npp,630,1538,92.7439117431641,41.8395080566406,-87.7311096191406,3670176,630,1154,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-09-23 07:27:01.650353,98.3796235181598,27.340806353952313,24.004181872963326,5.2092226261700575e-17,10.0,-27.33,1.1367971201176101,-27.13,81.661,99.9693,114.1602,0.874,81.0198,81.0605,0
139851,npp,2940,1020,110.667411804199,41.8396263122559,-87.7265319824219,3670176,2939,749,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-09-24 07:08:06.006446,95.43592258274712,47.84379616228394,41.04135578654331,3.1095742252348823e-10,7.0,-47.83,1.646109783506203,-47.685,84.9514,110.118,131.1844,0.7935,87.7095,87.8117,0
139866,npp,1748,3691,158.442794799805,41.8388557434082,-87.7264022827148,3670176,1750,2986,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-09-24 08:48:19.935535,-67.1905213002967,63.67834090204666,52.55830025804683,4.046615012334324e-18,23.0,63.61,2.7445598364131496,63.63,80.8684,130.8689,182.6325,0.6677,97.4225,105.7857,0
140045,npp,2149,505,109.124046325684,41.8413581848145,-87.728271484375,3670144,2151,306,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-09-25 06:49:08.585460,92.41103533399792,61.25083100501783,50.94408706496255,0.0007022411102745458,4.0,-61.22,2.5331140255951103,-61.14,82.9911,116.4502,154.368,0.7503,84.4836,81.8787,0
140059,npp,1111,3213,107.925498962402,41.8400726318359,-87.7325286865234,3670176,1111,2555,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-09-25 08:29:38.527905,-70.43933238642398,52.61952954213706,44.73753294389379,2.1490846607877447e-11,20.0,52.57,1.9513309067639726,52.63,83.1483,116.8948,141.1902,0.7475,82.7793,80.6715,0
140245,npp,443,2716,67.9760208129883,41.8447570800781,-87.7315673828125,3670176,443,2181,196611,3866787,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-09-26 08:10:53.560614,-73.08124532460513,35.7016295963557,31.124274476705317,0.0002991484312660748,17.0,35.67,1.2937979144666532,35.84,79.2872,103.3501,123.041,0.8454,60.0345,57.4693,0
140430,npp,2819,2216,105.918144226074,41.8439865112305,-87.7284088134766,3670144,2819,1775,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-09-27 07:52:06.813182,-76.10566921102475,10.56744012140675,9.348430689716107,0.014236117591169155,14.0,10.56,1.0,10.78,78.7327,93.7651,107.5011,0.9319,99.5288,98.7007,0
140620,npp,2095,1706,95.5603408813477,41.840087890625,-87.7326889038086,3670144,2095,1294,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-09-28 07:33:14.728660,97.48892829019474,18.708254641088093,16.50465444578122,0.052660775211930605,11.0,-18.7,1.0442604737599883,-18.37,76.9534,91.8139,106.2251,0.9517,90.9635,90.9411,0
140987,npp,544,673,122.630012512207,41.8386154174805,-87.7299652099609,3670144,548,455,196611,3866755,2287,usa_chicago_19_28,41.84166667,-87.72916667,19,28,usa_chicago,2012-09-30 06:55:23.450839,93.02506909140737,57.43862394661918,48.28746252953273,0.20107131581493226,5.0,-57.41,2.2013981571160284,-57.26,78.3978,108.5511,147.7315,0.8049,93.7712,98.7082,0
