gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1627,3715,90.1351852416992,41.6607933044434,-87.7395248413086,3670176,1626,3003,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-04-01 08:49:47.725726,-66.93501725680747,64.1481515507226,52.85482544772829,4.338171751088575e-07,23.0,64.08,2.7445598364131496,63.82,50.8357,63.2417,79.8241,0.9277,68.4673,83.6172,83.6172,0
101039,npp,2023,524,67.2341079711914,41.6627807617188,-87.7396011352539,3670144,2024,321,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-04-02 06:50:38.116454,92.6416072667163,60.843800781728085,50.664225979487306,0.014672195873095699,4.0,-60.81,2.4157378735459294,-61.12,48.9754,61.0662,78.4652,0.9607,61.2217,64.5943,63.76514513370614,0
101048,npp,979,3239,65.4906234741211,41.6603965759277,-87.7372894287109,3670144,981,2579,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-04-02 08:31:08.056473,-70.791438261402,53.32951678013064,45.26962194738479,0.0009629755552842922,20.0,53.27,1.9513309067639726,52.9,47.0855,57.5624,78.5528,1.0192,62.7315,66.7491,66.7491,0
101163,npp,1206,12,67.2132720947266,41.6658897399902,-87.7391510009766,3670144,1208,2,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-04-03 06:31:37.091553,269.48215088448575,70.10171290401256,56.3865032930562,0.03196028720990752,1.0,-70.05,3.5496478698597698,-70.06,56.7646,61.3137,67.2133,0.9569,60.3305,64.3135,62.507360830549764,0
101172,npp,316,2741,51.492431640625,41.663459777832,-87.7375335693359,3670144,316,2199,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-04-03 08:12:23.045100,-73.35447226121599,36.74281783853095,31.995671979710764,0.008952342814845866,17.0,36.7,1.357151599901897,36.18,45.9659,56.1069,71.0818,1.0457,55.2683,53.8433,53.3373853656901,0
101294,npp,2697,2240,61.3458366394043,41.6599464416504,-87.7349243164062,3670144,2697,1797,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-04-04 07:53:36.255726,-75.84645151414267,11.95138373421458,10.56858894227867,0.027621277293619354,14.0,11.91,1.015504800579495,11.18,48.6843,60.7359,87.8618,0.966,59.2691,59.2576,57.69666688001266,0
101543,npp,1229,1213,48.8712310791016,41.6616859436035,-87.7412261962891,3670144,1228,899,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-04-06 07:15:52.002835,96.44439015517493,41.18905777731098,35.680904607349554,0.10659431910026179,8.0,-41.19,1.4276677814245327,-41.67,46.0807,57.2966,74.7293,1.0239,52.767,50.0414,44.017543777951424,0
101551,npp,3051,3872,83.6699142456055,41.6595497131348,-87.7341918945312,3670144,3050,3100,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-04-06 08:55:58.812822,-65.80816642820885,66.96085753484368,54.60026947008029,0.057395821156806505,24.0,66.88,3.1865100272627664,66.62,55.2037,69.9638,86.2185,0.8386,62.9698,70.1618,66.91824839881372,0
101665,npp,436,694,95.0917739868164,41.6647987365723,-87.7395172119141,3670144,438,475,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-04-07 06:56:56.321253,93.75342423090771,56.911045464122736,47.90642712866428,0.1111683956985238,5.0,-56.89,2.1127631471468895,-57.21,49.795,58.9494,70.9228,0.9952,75.7751,94.6386,88.35625364443267,0
101673,npp,2428,3399,55.2725219726562,41.663703918457,-87.7374649047852,3670144,2427,2747,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-04-07 08:37:19.144642,-69.2600424278037,57.42716757786622,48.2826129778111,0.07657264913355528,21.0,57.36,2.2013981571160284,57.02,45.4959,58.625,72.681,1.0007,57.1456,55.3135,50.98622784501724,0
101787,npp,2701,182,97.101676940918,41.66064453125,-87.7397079467773,3670144,2699,89,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-04-08 06:37:55.303560,90.25930298867846,67.37675180720575,54.83919485595693,0.06253288703253662,2.0,-67.32,3.1865100272627664,-67.55,50.9845,63.1418,76.4689,0.9292,69.3259,90.2224,86.68854262548741,0
101796,npp,1759,2908,55.85009765625,41.6633377075195,-87.7386932373047,3670144,1758,2346,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-04-08 08:18:35.919498,-71.66109071454676,43.087137765682535,37.23310884912933,0.05678177170928891,18.0,43.03,1.4867838833500562,42.6,48.5439,58.9007,77.3469,0.9961,56.6166,55.6299,52.421049550022296,0
102047,npp,366,1899,83.0569534301758,41.6614189147949,-87.7359161376953,3670144,366,1472,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-04-10 07:41:00.564035,96.18668923210348,7.855270304362664,6.952870824969943,0.02190462585600942,12.0,-7.83,1.0,-8.53,46.7389,58.2519,72.7887,1.0072,83.4736,83.651,82.41312618206926,0
102168,npp,2699,1387,103.689971923828,41.6611366271973,-87.7386856079102,3670144,2699,1044,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-04-11 07:22:08.429171,97.25578813680714,34.23927256410614,29.890890914508958,0.009160006135069409,9.0,-34.24,1.2937979144666532,-34.79,46.2017,55.2201,73.9567,1.0624,96.1317,110.1652,109.64754989991502,0
102179,npp,1397,4027,110.691581726074,41.6623153686523,-87.7400131225586,3670144,1399,3181,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-04-11 09:02:09.900394,-64.85873301745202,69.45181987984694,56.04269583079772,0.016745005065292022,25.0,69.36,3.5496478698597698,69.13,42.6872,63.1165,77.0871,0.9295,72.0712,102.8909,101.94460657834104,0
102291,npp,1931,866,70.2217636108398,41.6615447998047,-87.7348937988281,3670144,1930,651,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-04-12 07:03:12.731711,94.25704060821796,52.40940333189215,44.57400308393416,0.0016757467285563698,6.0,-52.38,1.847645286154319,-52.75,49.1796,60.9635,71.9036,0.9624,63.6793,67.5782,67.48350023135757,0
102300,npp,784,3558,65.6219787597656,41.6608543395996,-87.7340927124023,3670144,788,2888,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-04-12 08:43:30.216424,-67.99577280836039,61.02011267422479,50.794081743762014,0.008787019733749344,22.0,60.95,2.5331140255951103,60.67,49.7252,60.0518,72.6642,0.977,60.8674,64.1103,63.61372810064181,0
102421,npp,140,3074,56.3107643127441,41.6660995483398,-87.7403869628906,3670144,139,2468,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-04-13 08:24:48.758512,-71.05698914666866,48.571185978447126,41.615606642046956,0.003083209702980646,19.0,48.53,1.7549928774784245,48.12,47.6494,58.4127,76.0821,1.0044,57.4708,56.5573,56.38306170934859,0
103023,npp,2616,523,88.7251129150391,41.6608467102051,-87.7406997680664,3670176,2616,321,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-04-18 06:50:31.666577,92.39778937478586,60.86388972743807,50.682412067367345,8.005005828131043e-19,4.0,-60.84,2.4157378735459294,-61.12,48.9754,61.0662,78.4652,0.9607,70.118,85.2414,85.2414,0
103031,npp,1571,3239,65.8414993286133,41.665943145752,-87.739990234375,3670176,1573,2580,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-04-18 08:31:01.606765,-70.53363917103512,53.32544985474122,45.27035491977652,3.5739337391916096e-11,20.0,53.27,1.9513309067639726,52.9,47.0855,57.5624,78.5528,1.0192,62.9113,67.1067,67.1067,0
103142,npp,1782,11,61.3137435913086,41.6593246459961,-87.735710144043,3670176,1783,2,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-04-19 06:31:30.643617,269.3468135465408,70.11052544070874,56.3961864572902,2.263909031885549e-21,1.0,-70.06,3.5496478698597698,-70.06,56.7646,61.3137,67.2133,0.9569,58.6685,58.6685,58.6685,0
103388,npp,2548,1729,54.6121978759766,41.6646156311035,-87.735954284668,3670176,2548,1314,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-04-21 07:34:39.457720,99.96479696656807,17.408127463342737,15.36672315679,2.81839931104351e-22,11.0,-17.43,1.0442604737599883,-18.09,45.5757,55.416,78.7113,1.0587,57.8987,57.8175,57.8175,0
103625,npp,1019,693,42.3079948425293,41.6636199951172,-87.7338638305664,3670176,1018,474,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-04-23 06:56:48.094272,93.50074653288617,56.93417292244385,47.92706227568702,1.3088705684295668e-19,5.0,-56.92,2.1127631471468895,-57.21,49.795,58.9494,70.9228,0.9952,50.7919,42.1063,42.1063,0
103745,npp,211,181,70.0052337646484,41.6602783203125,-87.7360153198242,3670176,214,88,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-04-24 06:37:48.859011,90.42768320588752,67.38802489805154,54.850513360018205,2.8009042151505914e-17,2.0,-67.34,3.1865100272627664,-67.55,50.9845,63.1418,76.4689,0.9292,60.8224,65.0457,65.0457,0
103988,npp,943,1898,52.5741767883301,41.6611709594727,-87.7360458374023,3670176,943,1471,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-04-26 07:40:52.358919,96.72224354221001,7.901311322735323,6.993864790755127,2.0854000232096016e-15,12.0,-7.89,1.0,-8.53,46.7389,58.2519,72.7887,1.0072,52.9908,52.9502,52.9502,0
104104,npp,185,1386,31.2464351654053,41.6648368835449,-87.7354278564453,3670176,185,1043,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-04-27 07:22:00.239948,97.61480741412441,34.26869736437852,29.916771173015185,1.72728652413788e-12,9.0,-34.28,1.2937979144666532,-34.79,46.2017,55.2201,73.9567,1.0624,40.1388,33.1977,33.1977,0
131754,npp,2678,1200,49.9483795166016,41.6623115539551,-87.7397003173828,3670144,2678,888,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-08-12 07:14:43.917392,96.32471594720904,41.68702225614643,36.08930351203018,0.0007992603070182028,8.0,-41.67,1.4867838833500562,-41.67,46.0807,57.2966,74.7293,1.0239,53.7261,51.1443,51.1443,0
132474,npp,1839,1886,51.6219177246094,41.6593933105469,-87.7377090454102,3670176,1838,1459,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-08-16 07:39:52.573235,96.1154962704092,8.638943349656579,7.645573457200487,7.026902439738973e-17,12.0,-8.58,1.0,-8.53,46.7389,58.2519,72.7887,1.0072,52.0385,51.9911,51.9911,0
132656,npp,1085,1374,49.6792411804199,41.65869140625,-87.7353744506836,3670176,1084,1035,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-08-17 07:21:00.473911,97.00379006596361,34.803247252435476,30.367136582206538,6.631856558326064e-23,9.0,-34.79,1.2937979144666532,-34.79,46.2017,55.2201,73.9567,1.0624,54.3858,52.7816,52.7816,0
132835,npp,318,852,82.0602035522461,41.6611442565918,-87.7419357299805,3670176,316,643,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-08-18 07:02:04.815563,94.03880663976597,52.812938633651356,44.88030726401175,6.440815442185741e-26,6.0,-52.78,1.9513309067639726,-52.75,49.1796,60.9635,71.9036,0.9624,69.4799,78.971,78.971,0
133209,npp,932,2562,99.6608428955078,41.6637535095215,-87.7394104003906,3670176,933,2072,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-08-20 08:04:57.668719,-74.56613669142875,28.815529911367005,25.273044825069718,1.2866915740481886e-27,16.0,28.8,1.184412938166907,28.8,47.0115,57.2384,70.4885,1.025,94.4858,102.1509,102.1509,0
133392,npp,231,2057,67.9782791137695,41.6652374267578,-87.7411117553711,3670176,231,1623,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-08-21 07:46:09.121633,-75.98136434100903,1.3630351642193037,1.2072873631553014,8.3235621577045e-28,13.0,1.36,1.0,1.36,42.5715,58.6685,82.0956,1.0,67.9783,67.9783,67.9783,0
133572,npp,2574,1546,56.8288116455078,41.6639213562012,-87.7346878051758,3670176,2574,1160,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-08-22 07:27:17.017879,98.115687972914,26.934977729479577,23.654567651687387,3.1696063364149307e-26,10.0,-26.93,1.1367971201176101,-26.93,44.2778,58.6645,74.3578,1.0001,57.0537,56.8327,56.8327,0
133749,npp,1817,1027,61.4790306091309,41.6610908508301,-87.7339706420898,3670176,1817,754,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-08-23 07:08:23.135208,95.5545116266043,47.61946133387448,40.864779948738445,6.512324494421236e-23,7.0,-47.61,1.646109783506203,-47.61,48.4065,59.3714,81.3973,0.9882,59.9488,60.7511,60.7511,0
133933,npp,1014,511,41.283821105957,41.664909362793,-87.7334594726562,3670176,1015,310,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-08-24 06:49:25.694123,92.39466419198189,61.132596727804085,50.86550601953391,4.409818955902626e-18,4.0,-61.1,2.5331140255951103,-61.12,48.9754,61.0662,78.4652,0.9607,50.859,39.6629,39.6629,0
133944,npp,3061,3227,41.3935432434082,41.6660385131836,-87.7375564575195,3670176,3063,2566,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-08-24 08:29:55.635541,-70.4847687788843,52.98571522676702,45.01511532737045,1.2719033188615242e-24,20.0,52.95,1.9513309067639726,52.9,47.0855,57.5624,78.5528,1.0192,50.3824,42.189,42.189,0
134124,npp,2382,2728,45.3440055847168,41.6662368774414,-87.7400817871094,3670176,2382,2189,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-08-25 08:11:10.650216,-72.76778232231334,36.19883601960395,31.542320074603705,6.56681162859077e-20,17.0,36.18,1.2937979144666532,36.18,45.9659,56.1069,71.0818,1.0457,50.3496,47.4142,47.4142,0
134308,npp,1691,2227,51.0690650939941,41.6604614257812,-87.7366333007812,3670176,1691,1785,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-08-26 07:52:23.889486,-73.54805842663994,11.20162197383572,9.908240307966048,7.740645934397353e-14,14.0,11.18,1.015504800579495,11.18,48.6843,60.7359,87.8618,0.966,49.1492,49.3307,49.3307,0
134492,npp,971,1716,31.1941413879395,41.660457611084,-87.7400817871094,3670176,971,1303,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-08-27 07:33:33.574888,98.42399555223277,18.161808106556908,16.02715404439774,4.084212384748676e-07,11.0,-18.15,1.0442604737599883,-18.09,45.5757,55.416,78.7113,1.0587,35.4733,33.025,33.025,0
134676,npp,222,1200,47.953441619873,41.6634292602539,-87.7335586547852,3670144,221,888,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-08-28 07:14:39.699276,95.90016296229274,41.695522946629055,36.09870445097064,0.004455594439110482,8.0,-41.67,1.4867838833500562,-41.67,46.0807,57.2966,74.7293,1.0239,52.3843,49.1016,48.84980552810403,0
134687,npp,2048,3861,75.0646209716797,41.6585655212402,-87.7346115112305,3670176,2053,3094,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-08-28 08:54:46.510221,-65.81002197117863,66.76388373882358,54.48759065641465,3.549644188853553e-08,24.0,66.69,3.1865100272627664,66.62,55.2037,69.9638,86.2185,0.8386,60.2692,62.9458,62.9458,0
134859,npp,2517,680,50.8365745544434,41.6626014709473,-87.7411499023438,3670144,2518,462,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-08-29 06:55:44.042888,93.70637011398246,57.25809014182724,48.160329452818296,0.029407708604956315,5.0,-57.24,2.2013981571160284,-57.21,49.795,58.9494,70.9228,0.9952,54.9832,50.5943,48.93241210624148,0
134872,npp,1425,3388,58.5057792663574,41.6624526977539,-87.7398147583008,3670144,1428,2737,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-08-29 08:36:08.646372,-69.587085407944,57.13827675425796,48.07944454131834,0.003911793764775194,21.0,57.1,2.2013981571160284,57.02,45.4959,58.625,72.681,1.0007,58.6143,58.5491,58.32803678192036,0
135035,npp,1709,168,55.7370262145996,41.6637153625488,-87.7379837036133,3670144,1707,81,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-08-30 06:36:43.046677,90.25629843757356,67.60982607211898,54.981555658773715,0.07403146442435116,2.0,-67.56,3.1865100272627664,-67.55,50.9845,63.1418,76.4689,0.9292,56.3447,51.7883,47.60463522907976,0
135048,npp,772,2897,64.7541275024414,41.6584663391113,-87.7361831665039,3670144,773,2336,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-08-30 08:17:25.443351,-72.73340778936502,42.6688777804755,36.89548082639326,0.03890914336454948,18.0,42.64,1.4867838833500562,42.6,48.5439,58.9007,77.3469,0.9961,62.6054,64.4988,62.29996719793799,0
135237,npp,89,2394,84.1194152832031,41.6597290039062,-87.739013671875,3670144,89,1936,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-08-31 07:58:38.684372,-74.6652361928377,20.418926012203045,18.000960914149534,0.11205966932491232,15.0,20.4,1.0837787002826917,20.4,45.0495,55.5781,72.0815,1.0556,85.0035,88.7968,82.46408600547043,0
135786,npp,926,852,58.5593566894531,41.6599617004395,-87.7344207763672,3670144,924,643,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-09-03 07:02:00.618826,94.09491221340907,52.80523057337032,44.875865478347116,0.08810739152269281,6.0,-52.78,1.9513309067639726,-52.75,49.1796,60.9635,71.9036,0.9624,57.4364,56.3549,51.3757766929387,0
135797,npp,2854,3546,48.5170021057129,41.6663589477539,-87.7371368408203,3670144,2855,2878,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-09-03 08:42:19.885779,-68.2280081245731,60.74653418446249,50.61089052756309,0.08545158327695958,22.0,60.7,2.4157378735459294,60.67,49.7252,60.0518,72.6642,0.977,53.8936,47.3994,42.57036168021256,0
136175,npp,1536,2561,49.350887298584,41.664119720459,-87.7377014160156,3670144,1538,2072,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-09-05 08:04:51.706850,-73.2492145774028,28.776446627279345,25.24003600284852,0.05529389539452922,16.0,28.75,1.184412938166907,28.8,47.0115,57.2384,70.4885,1.025,52.0091,50.5839,47.459132389257604,0
136362,npp,834,2057,31.0767135620117,41.6612930297852,-87.7377166748047,3670144,834,1623,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-09-06 07:46:04.948480,-70.12853809232311,1.3661401514605036,1.210056466880326,0.038681122027843816,13.0,1.36,1.0,1.36,42.5715,58.6685,82.0956,1.0,31.0767,31.0767,28.890753135570193,0
136741,npp,2399,1025,51.0193405151367,41.6639442443848,-87.7390365600586,3670144,2403,754,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-09-08 07:08:17.196629,95.1850915757168,47.687654840348095,40.91957506759612,0.012407104666827814,7.0,-47.67,1.646109783506203,-47.61,48.4065,59.3714,81.3973,0.9882,53.5947,50.4153,49.71414992675285,0
136755,npp,1221,3704,112.777328491211,41.66259765625,-87.7405624389648,3670144,1223,2996,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-09-08 08:48:31.125115,-67.40966143487151,63.926335947001704,52.71983393403572,0.019695713919585255,23.0,63.86,2.7445598364131496,63.82,50.8357,63.2417,79.8241,0.9277,76.7171,104.622,103.50895617324046,0
136927,npp,1611,509,49.9630317687988,41.6597442626953,-87.7379379272461,3670144,1610,309,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-09-09 06:49:19.764390,92.17853002579821,61.17670278461185,50.89672665288084,0.0046269069237741935,4.0,-61.14,2.5331140255951103,-61.12,48.9754,61.0662,78.4652,0.9607,54.2853,48.0013,47.73982432008688,0
137127,npp,2977,2728,27.0766868591309,41.6643142700195,-87.7347564697266,3670144,2979,2189,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-09-10 08:11:06.507881,-74.0054356975859,36.19838484841869,31.542500573185567,0.004063985444218673,17.0,36.18,1.2937979144666532,36.18,45.9659,56.1069,71.0818,1.0457,36.2305,28.3129,28.08323612850001,0
137512,npp,1561,1715,43.1347503662109,41.6636505126953,-87.7348098754883,3670176,1561,1301,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-09-12 07:33:27.638640,98.6656070837319,18.21112103784273,16.07031284161402,4.7754220152173884e-06,11.0,-18.2,1.0442604737599883,-18.09,45.5757,55.416,78.7113,1.0587,46.9078,45.6664,45.6664,0
137701,npp,811,1198,53.4173278808594,41.6600608825684,-87.7378692626953,3670176,810,887,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-09-13 07:14:33.768662,96.0795679127254,41.758861565095124,36.15016309352128,5.452114999794428e-13,8.0,-41.74,1.4867838833500562,-41.67,46.0807,57.2966,74.7293,1.0239,56.0593,54.6963,54.6963,0
137713,npp,2636,3859,59.1686172485352,41.6647682189941,-87.7377777099609,3670176,2634,3093,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-09-13 08:54:40.581690,-65.93927269837998,66.72890568459573,54.46625795510028,1.1935364179397911e-05,24.0,66.66,3.1865100272627664,66.62,55.2037,69.9638,86.2185,0.8386,55.2807,49.6161,49.6161,0
138092,npp,1356,2894,108.774658203125,41.6613273620605,-87.7418365478516,3670176,1355,2334,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-09-15 08:17:17.759320,-72.01986651166071,42.5615039555442,36.80760554780057,2.627070374001112e-20,18.0,42.53,1.4867838833500562,42.6,48.5439,58.9007,77.3469,0.9961,92.2133,108.3457,108.3457,0
138282,npp,655,2392,57.7314834594727,41.6610794067383,-87.7353515625,3670176,654,1934,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-09-16 07:58:31.006553,-74.68867458788958,20.332500406804474,17.92526138418409,1.2837925158421154e-26,15.0,20.3,1.0837787002826917,20.4,45.0495,55.5781,72.0815,1.0556,60.6554,60.9416,60.9416,0
138477,npp,3014,1884,52.6275978088379,41.6609001159668,-87.7354965209961,3670176,3014,1457,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-09-17 07:39:42.471915,100.01438246002252,8.690942755586752,7.691643751782703,7.849253485055726e-29,12.0,-8.7,1.0,-8.53,46.7389,58.2519,72.7887,1.0072,53.0442,53.004,53.004,0
138675,npp,2272,1371,28.0705528259277,41.6636390686035,-87.7346649169922,3670176,2274,1033,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-09-18 07:20:48.597374,96.6693076272743,34.933515407690585,30.477329675376662,1.013128090362936e-29,9.0,-34.92,1.2937979144666532,-34.79,46.2017,55.2201,73.9567,1.0624,37.6841,29.8235,29.8235,0
138688,npp,974,4013,97.8443145751953,41.6639862060547,-87.7400207519531,3670176,971,3174,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-09-18 09:00:50.070827,-64.90706153050157,69.23222079376025,55.92293218892256,1.881731500625164e-28,25.0,69.15,3.5496478698597698,69.13,42.6872,63.1165,77.0871,0.9295,68.4519,90.949,90.949,0
138868,npp,1502,849,52.3059768676758,41.6629219055176,-87.7400360107422,3670176,1500,641,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-09-19 07:01:52.947956,93.93810146976523,52.89215233267475,44.94060400680179,8.147499157582759e-29,6.0,-52.86,1.9513309067639726,-52.75,49.1796,60.9635,71.9036,0.9624,54.2318,50.3369,50.3369,0
138881,npp,359,3544,33.167781829834,41.6641845703125,-87.7336273193359,3670176,360,2876,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-09-19 08:42:12.214536,-68.42590824635656,60.70982174130354,50.58488593247109,5.655005746906188e-30,22.0,60.65,2.4157378735459294,60.67,49.7252,60.0518,72.6642,0.977,47.5398,32.4037,32.4037,0
139658,npp,656,1542,64.6823272705078,41.6632461547852,-87.737060546875,3670176,658,1157,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-09-23 07:27:03.429634,97.43545450385255,27.14756432820336,23.837641014375397,5.284544005217588e-17,10.0,-27.13,1.1367971201176101,-26.93,44.2778,58.6645,74.3578,1.0001,63.9622,64.6868,64.6868,0
139851,npp,2967,1023,51.6369552612305,41.6634292602539,-87.7365264892578,3670176,2968,752,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-09-24 07:08:09.564965,95.46922303816181,47.75613844772166,40.972043064615974,3.269206546847089e-10,7.0,-47.74,1.646109783506203,-47.61,48.4065,59.3714,81.3973,0.9882,53.9698,51.0256,51.0256,0
139866,npp,1773,3701,102.396827697754,41.6607093811035,-87.7360763549805,3670176,1771,2993,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-09-24 08:48:21.714772,-66.97226273747376,63.869207570000455,52.68117576927563,4.039320284857897e-18,23.0,63.8,2.7445598364131496,63.82,50.8357,63.2417,79.8241,0.9277,72.9349,94.9921,94.9921,0
140045,npp,2176,506,55.6886711120605,41.6630172729492,-87.7385787963867,3670144,2180,307,196611,3866755,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-09-25 06:49:10.364697,92.09551579547805,61.23444149599283,50.93281153026482,0.0007193492837311589,4.0,-61.2,2.5331140255951103,-61.12,48.9754,61.0662,78.4652,0.9607,56.5456,53.5021,53.5021,0
140059,npp,1136,3222,49.973201751709,41.6644477844238,-87.7385635375977,3670176,1140,2561,196611,3866787,5897,usa_chicago_17_71,41.6625,-87.7375,17,71,usa_chicago,2012-09-25 08:29:40.307188,-70.11682396783746,52.86487115032338,44.9228947293852,2.2007200215097186e-11,20.0,52.82,1.9513309067639726,52.9,47.0855,57.5624,78.5528,1.0192,54.7793,50.9335,50.9335,0
