lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.634,0.644,0.638
2,0.38,0.487,0.385
3,0.25,0.361,0.253
4,0.181,0.263,0.183
5,0.162,0.187,0.165
6,0.141,0.13,0.146
7,0.114,0.091,0.123
8,0.104,0.064,0.117
9,0.085,0.048,0.099
10,0.084,0.041,0.097
11,0.088,0.04,0.098
12,0.085,0.044,0.09
13,0.075,0.051,0.076
14,0.07,0.06,0.068
15,0.07,0.07,0.068
16,0.073,0.079,0.075
17,0.083,0.088,0.088
18,0.092,0.095,0.103
19,0.102,0.101,0.116
20,0.105,0.105,0.12
21,0.099,0.106,0.113
22,0.089,0.106,0.101
23,0.082,0.104,0.091
24,0.065,0.1,0.069
25,0.041,0.094,0.042
26,0.024,0.082,0.027
27,0.035,0.074,0.04
28,0.057,0.071,0.065
29,0.078,0.07,0.088
30,0.087,0.07,0.096
31,0.086,0.07,0.092
32,0.061,0.07,0.064
33,0.062,0.07,0.065
34,0.069,0.071,0.072
35,0.073,0.072,0.077
36,0.076,0.073,0.082
37,0.075,0.074,0.086
38,0.072,0.074,0.086
39,0.067,0.074,0.083
40,0.065,0.076,0.077
41,0.069,0.078,0.077
42,0.097,0.081,0.099
43,0.105,0.082,0.102
44,0.108,0.083,0.104
45,0.085,0.082,0.083
46,0.067,0.08,0.07
47,0.062,0.078,0.067
48,0.076,0.075,0.086
49,0.089,0.07,0.1
50,0.071,0.065,0.084
51,0.059,0.062,0.069
52,0.047,0.06,0.052
53,0.047,0.059,0.048
54,0.065,0.057,0.064
55,0.055,0.055,0.053
56,0.048,0.052,0.049
57,0.046,0.05,0.05
58,0.045,0.049,0.053
59,0.057,0.047,0.065
60,0.055,0.046,0.062
61,0.049,0.044,0.053
62,0.031,0.042,0.033
63,0.013,0.04,0.015
64,0.012,0.04,0.015
65,0.023,0.04,0.028
66,0.039,0.04,0.046
67,0.056,0.039,0.065
68,0.057,0.037,0.067
69,0.045,0.033,0.053
70,0.046,0.03,0.05
71,0.049,0.028,0.048
72,0.053,0.028,0.048
73,0.052,0.028,0.045
74,0.026,0.026,0.019
75,0.008,0.025,0.003
76,0.009,0.024,0.006
77,0.012,0.024,0.014
78,0.012,0.024,0.019
79,0.02,0.024,0.029
80,0.01,0.024,0.018
81,0.008,0.024,0.013
82,0.018,0.026,0.021
83,0.03,0.028,0.032
84,0.033,0.03,0.034
85,0.022,0.031,0.026
86,0.02,0.033,0.026
87,0.02,0.034,0.029
88,0.034,0.035,0.045
89,0.049,0.038,0.059
90,0.079,0.041,0.085
91,0.079,0.043,0.082
92,0.068,0.045,0.067
93,0.045,0.046,0.043
94,0.02,0.047,0.02
95,0.02,0.047,0.023
96,0.039,0.046,0.045
97,0.057,0.043,0.063
98,0.054,0.04,0.06
99,0.028,0.036,0.032
100,0.03,0.033,0.031
101,0.043,0.029,0.04
102,0.042,0.026,0.037
103,0.033,0.022,0.026
104,0.002,0.017,-0.004
105,-0.011,0.012,-0.014
106,-0.009,0.007,-0.01
107,0.003,0.002,0.005
108,-0.0,-0.003,0.003
109,-0.01,-0.008,-0.008
110,-0.008,-0.013,-0.009
111,-0.017,-0.017,-0.021
112,-0.023,-0.02,-0.029
113,-0.02,-0.021,-0.028
114,-0.017,-0.022,-0.025
115,-0.023,-0.024,-0.031
116,-0.029,-0.027,-0.034
117,-0.032,-0.029,-0.033
118,-0.028,-0.031,-0.027
119,-0.022,-0.033,-0.021
120,-0.022,-0.034,-0.024
121,-0.028,-0.034,-0.032
122,-0.052,-0.034,-0.058
123,-0.057,-0.035,-0.063
124,-0.051,-0.036,-0.057
125,-0.034,-0.036,-0.038
126,-0.032,-0.035,-0.033
127,-0.025,-0.035,-0.024
128,-0.02,-0.035,-0.019
129,-0.027,-0.035,-0.027
130,-0.023,-0.034,-0.027
131,-0.032,-0.033,-0.038
132,-0.039,-0.032,-0.046
133,-0.03,-0.032,-0.038
134,-0.031,-0.032,-0.039
135,-0.044,-0.032,-0.05
136,-0.055,-0.033,-0.059
137,-0.041,-0.032,-0.045
138,-0.026,-0.032,-0.031
139,-0.02,-0.031,-0.026
140,-0.032,-0.03,-0.04
141,-0.039,-0.031,-0.049
142,-0.019,-0.031,-0.03
143,-0.016,-0.03,-0.028
144,-0.014,-0.029,-0.024
145,-0.018,-0.029,-0.027
146,-0.03,-0.029,-0.035
147,-0.035,-0.03,-0.038
148,-0.038,-0.029,-0.04
149,-0.041,-0.027,-0.042
150,-0.036,-0.026,-0.039
151,-0.04,-0.025,-0.045
152,-0.037,-0.025,-0.042
153,-0.034,-0.026,-0.039
154,-0.017,-0.026,-0.021
155,-0.015,-0.027,-0.017
156,-0.016,-0.027,-0.017
157,-0.015,-0.028,-0.014
158,-0.011,-0.029,-0.011
159,-0.023,-0.029,-0.025
160,-0.041,-0.03,-0.046
161,-0.042,-0.03,-0.05
162,-0.025,-0.031,-0.034
163,-0.031,-0.031,-0.04
164,-0.022,-0.032,-0.029
165,-0.025,-0.034,-0.03
166,-0.05,-0.035,-0.054
167,-0.046,-0.035,-0.049
168,-0.046,-0.036,-0.051
169,-0.041,-0.037,-0.047
170,-0.037,-0.039,-0.048
171,-0.044,-0.041,-0.056
172,-0.05,-0.041,-0.063
173,-0.032,-0.041,-0.046
174,-0.021,-0.041,-0.031
175,-0.03,-0.04,-0.036
176,-0.029,-0.039,-0.033
177,-0.039,-0.038,-0.042
178,-0.055,-0.036,-0.059
179,-0.047,-0.034,-0.053
180,-0.038,-0.033,-0.047
181,-0.042,-0.032,-0.053
182,-0.04,-0.031,-0.052
183,-0.039,-0.031,-0.051
184,-0.028,-0.03,-0.038
185,-0.015,-0.029,-0.025
186,-0.017,-0.028,-0.026
187,-0.019,-0.027,-0.027
188,-0.019,-0.027,-0.026
189,-0.02,-0.027,-0.029
190,-0.03,-0.027,-0.041
191,-0.031,-0.027,-0.044
192,-0.016,-0.027,-0.028
193,-0.018,-0.027,-0.03
194,-0.031,-0.028,-0.039
195,-0.045,-0.03,-0.049
196,-0.051,-0.032,-0.052
197,-0.042,-0.034,-0.044
198,-0.028,-0.035,-0.032
199,-0.035,-0.036,-0.041
200,-0.036,-0.039,-0.044
201,-0.04,-0.041,-0.048
202,-0.031,-0.043,-0.04
203,-0.032,-0.045,-0.039
204,-0.031,-0.045,-0.037
205,-0.046,-0.046,-0.049
206,-0.055,-0.046,-0.058
207,-0.052,-0.045,-0.055
208,-0.057,-0.044,-0.061
209,-0.058,-0.041,-0.064
210,-0.037,-0.039,-0.045
211,-0.035,-0.038,-0.044
212,-0.048,-0.037,-0.056
213,-0.058,-0.036,-0.063
214,-0.051,-0.035,-0.054
215,-0.035,-0.034,-0.036
216,-0.024,-0.033,-0.024
217,-0.021,-0.033,-0.021
218,-0.014,-0.034,-0.016
219,-0.006,-0.035,-0.011
220,-0.031,-0.036,-0.038
221,-0.034,-0.035,-0.043
222,-0.027,-0.035,-0.036
223,-0.023,-0.034,-0.031
224,-0.025,-0.035,-0.032
225,-0.028,-0.036,-0.032
226,-0.041,-0.036,-0.043
227,-0.045,-0.035,-0.047
228,-0.042,-0.035,-0.046
229,-0.046,-0.034,-0.05
230,-0.052,-0.034,-0.056
231,-0.054,-0.033,-0.057
232,-0.053,-0.033,-0.055
233,-0.039,-0.033,-0.04
234,-0.032,-0.031,-0.032
235,-0.023,-0.029,-0.022
236,-0.022,-0.026,-0.019
237,-0.031,-0.024,-0.029
238,-0.029,-0.022,-0.03
239,-0.009,-0.021,-0.012
240,0.011,-0.019,0.006
241,0.007,-0.017,0.001
242,0.003,-0.016,-0.003
243,-0.014,-0.015,-0.017
244,-0.036,-0.014,-0.034
245,-0.016,-0.013,-0.014
246,0.011,-0.012,0.013
247,0.007,-0.01,0.007
248,-0.003,-0.009,-0.005
249,-0.018,-0.007,-0.023
250,-0.023,-0.006,-0.029
251,-0.023,-0.005,-0.03
252,-0.022,-0.003,-0.027
253,-0.011,-0.002,-0.013
254,-0.002,-0.002,-0.002
255,-0.002,-0.002,0.001
256,0.006,-0.001,0.011
257,-0.019,0.001,-0.014
258,-0.03,0.003,-0.027
259,-0.018,0.005,-0.018
260,0.009,0.004,0.007
261,0.041,0.003,0.04
262,0.048,0.002,0.048
263,0.031,0.002,0.033
264,0.022,0.004,0.025
265,0.029,0.005,0.034
266,0.018,0.006,0.023
267,0.002,0.008,0.005
268,-0.004,0.009,-0.003
269,0.0,0.011,-0.002
270,0.002,0.014,-0.002
271,-0.005,0.016,-0.009
272,-0.015,0.015,-0.016
273,-0.007,0.013,-0.006
274,0.001,0.012,0.006
275,0.011,0.012,0.016
276,0.007,0.012,0.012
277,0.025,0.014,0.027
278,0.026,0.017,0.025
279,0.016,0.02,0.012
280,0.009,0.023,0.003
281,0.03,0.027,0.023
282,0.063,0.03,0.058
283,0.08,0.033,0.079
284,0.078,0.038,0.082
285,0.057,0.042,0.066
286,0.023,0.046,0.034
287,0.012,0.048,0.022
288,0.004,0.049,0.01
289,0.014,0.049,0.016
290,0.026,0.048,0.025
291,0.027,0.046,0.026
292,0.043,0.044,0.044
293,0.061,0.043,0.064
294,0.084,0.042,0.089
295,0.099,0.039,0.105
296,0.082,0.037,0.089
297,0.057,0.035,0.063
298,0.037,0.033,0.04
299,0.012,0.031,0.012
300,0.007,0.029,0.006
301,-0.012,0.027,-0.011
302,-0.003,0.026,0.0
303,0.01,0.024,0.017
304,0.012,0.022,0.022
305,0.02,0.022,0.03
306,0.022,0.022,0.03
307,0.034,0.024,0.039
308,0.029,0.025,0.03
309,0.024,0.025,0.02
310,0.027,0.025,0.02
311,0.037,0.026,0.032
312,0.049,0.029,0.047
313,0.048,0.034,0.05
314,0.037,0.039,0.044
315,0.037,0.045,0.047
316,0.029,0.05,0.041
317,0.039,0.056,0.049
318,0.055,0.062,0.062
319,0.058,0.068,0.062
320,0.064,0.071,0.066
321,0.067,0.073,0.069
322,0.074,0.072,0.078
323,0.077,0.072,0.084
324,0.087,0.071,0.096
325,0.092,0.069,0.101
326,0.099,0.068,0.106
327,0.09,0.067,0.095
328,0.081,0.066,0.083
329,0.078,0.065,0.079
330,0.067,0.063,0.069
331,0.057,0.063,0.06
332,0.057,0.062,0.064
333,0.048,0.061,0.058
334,0.035,0.06,0.045
335,0.023,0.059,0.032
336,0.026,0.058,0.031
337,0.047,0.057,0.046
338,0.062,0.056,0.056
339,0.052,0.053,0.044
340,0.042,0.052,0.035
341,0.042,0.052,0.039
342,0.048,0.052,0.052
343,0.067,0.051,0.078
344,0.085,0.051,0.101
345,0.07,0.052,0.089
346,0.079,0.054,0.096
347,0.074,0.057,0.087
348,0.073,0.061,0.083
349,0.076,0.065,0.083
350,0.062,0.068,0.067
351,0.056,0.07,0.061
352,0.054,0.07,0.06
353,0.052,0.071,0.06
354,0.051,0.071,0.059
355,0.039,0.071,0.046
356,0.053,0.071,0.058
357,0.076,0.071,0.079
358,0.073,0.07,0.075
359,0.068,0.069,0.069
360,0.066,0.066,0.069
361,0.074,0.064,0.079
362,0.095,0.061,0.102
363,0.085,0.057,0.095
364,0.066,0.054,0.076
365,0.077,0.051,0.083
366,0.088,0.05,0.09
367,0.066,0.05,0.064
368,0.035,0.051,0.031
369,0.014,0.051,0.009
370,0.01,0.052,0.009
371,0.021,0.053,0.025
372,0.04,0.054,0.049
373,0.059,0.055,0.073
374,0.063,0.055,0.079
375,0.061,0.055,0.075
376,0.04,0.057,0.051
377,0.039,0.06,0.044
378,0.029,0.062,0.032
379,0.039,0.064,0.039
380,0.051,0.066,0.05
381,0.072,0.067,0.072
382,0.096,0.069,0.099
383,0.111,0.07,0.117
384,0.115,0.07,0.123
385,0.113,0.07,0.121
386,0.094,0.069,0.1
387,0.078,0.068,0.082
388,0.057,0.066,0.06
389,0.038,0.063,0.042
390,0.033,0.06,0.039
391,0.031,0.056,0.039
392,0.037,0.051,0.048
393,0.038,0.046,0.05
394,0.023,0.041,0.034
395,0.038,0.035,0.044
396,0.049,0.029,0.049
397,0.031,0.023,0.027
398,0.022,0.018,0.016
399,0.015,0.013,0.01
400,0.007,0.009,0.007
