lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.714,0.709,0.722
2,0.52,0.549,0.532
3,0.362,0.422,0.375
4,0.253,0.321,0.263
5,0.179,0.244,0.185
6,0.153,0.187,0.153
7,0.154,0.146,0.149
8,0.146,0.119,0.137
9,0.133,0.103,0.122
10,0.135,0.095,0.123
11,0.142,0.094,0.13
12,0.144,0.097,0.133
13,0.116,0.103,0.107
14,0.124,0.111,0.115
15,0.133,0.12,0.125
16,0.143,0.129,0.136
17,0.155,0.136,0.148
18,0.158,0.142,0.151
19,0.156,0.147,0.148
20,0.143,0.149,0.135
21,0.131,0.149,0.124
22,0.104,0.147,0.1
23,0.087,0.144,0.087
24,0.082,0.138,0.086
25,0.086,0.131,0.097
26,0.097,0.121,0.113
27,0.103,0.114,0.124
28,0.099,0.107,0.122
29,0.098,0.102,0.122
30,0.086,0.098,0.109
31,0.086,0.096,0.106
32,0.103,0.094,0.121
33,0.093,0.093,0.109
34,0.096,0.092,0.109
35,0.099,0.092,0.106
36,0.101,0.092,0.104
37,0.097,0.092,0.097
38,0.09,0.091,0.086
39,0.083,0.09,0.078
40,0.084,0.089,0.077
41,0.084,0.088,0.077
42,0.092,0.087,0.085
43,0.094,0.085,0.088
44,0.103,0.084,0.097
45,0.099,0.082,0.093
46,0.092,0.08,0.086
47,0.081,0.077,0.075
48,0.067,0.075,0.06
49,0.055,0.072,0.048
50,0.05,0.07,0.044
51,0.055,0.068,0.05
52,0.063,0.066,0.061
53,0.064,0.066,0.066
54,0.062,0.065,0.068
55,0.057,0.064,0.068
56,0.044,0.062,0.059
57,0.038,0.056,0.055
58,0.043,0.049,0.062
59,0.053,0.043,0.072
60,0.063,0.038,0.082
61,0.068,0.035,0.086
62,0.073,0.032,0.089
63,0.067,0.032,0.078
64,0.06,0.033,0.067
65,0.04,0.035,0.043
66,0.022,0.039,0.021
67,0.009,0.042,0.004
68,0.011,0.044,0.002
69,0.022,0.046,0.011
70,0.03,0.047,0.018
71,0.034,0.049,0.023
72,0.046,0.051,0.036
73,0.034,0.052,0.027
74,0.019,0.054,0.014
75,0.01,0.056,0.006
76,0.015,0.058,0.011
77,0.047,0.059,0.041
78,0.095,0.061,0.087
79,0.142,0.061,0.131
80,0.172,0.062,0.161
81,0.175,0.062,0.164
82,0.106,0.062,0.1
83,0.056,0.063,0.055
84,0.029,0.063,0.033
85,0.015,0.061,0.025
86,0.001,0.059,0.015
87,-0.006,0.055,0.01
88,0.003,0.05,0.021
89,0.024,0.044,0.04
90,0.043,0.037,0.057
91,0.048,0.031,0.059
92,0.044,0.024,0.052
93,0.041,0.017,0.046
94,0.002,0.011,0.004
95,0.004,0.005,0.003
96,0.012,0.0,0.008
97,0.008,-0.005,0.003
98,0.003,-0.011,-0.003
99,-0.007,-0.016,-0.014
100,-0.009,-0.019,-0.017
101,-0.019,-0.021,-0.026
102,-0.024,-0.02,-0.029
103,-0.029,-0.019,-0.032
104,-0.034,-0.019,-0.036
105,-0.036,-0.02,-0.037
106,-0.033,-0.022,-0.034
107,-0.031,-0.026,-0.033
108,-0.024,-0.029,-0.028
109,-0.023,-0.03,-0.028
110,-0.019,-0.031,-0.025
111,-0.028,-0.03,-0.033
112,-0.027,-0.028,-0.03
113,-0.024,-0.026,-0.023
114,-0.025,-0.023,-0.019
115,-0.022,-0.02,-0.014
116,-0.015,-0.017,-0.005
117,-0.022,-0.014,-0.011
118,-0.027,-0.012,-0.015
119,-0.024,-0.01,-0.013
120,-0.008,-0.007,0.002
121,0.016,-0.003,0.022
122,0.019,-0.0,0.022
123,0.015,0.002,0.015
124,0.02,0.005,0.018
125,0.006,0.007,0.002
126,0.005,0.009,-0.002
127,0.011,0.011,0.003
128,0.008,0.012,-0.0
129,0.001,0.013,-0.007
130,0.003,0.014,-0.005
131,0.007,0.016,0.0
132,0.013,0.017,0.008
133,0.021,0.018,0.015
134,0.017,0.019,0.013
135,0.022,0.02,0.018
136,0.03,0.02,0.025
137,0.034,0.021,0.027
138,0.027,0.023,0.019
139,0.02,0.023,0.011
140,0.02,0.024,0.011
141,0.021,0.024,0.014
142,0.028,0.023,0.023
143,0.015,0.023,0.014
144,0.017,0.024,0.02
145,0.019,0.025,0.024
146,0.015,0.025,0.022
147,0.027,0.025,0.034
148,0.027,0.024,0.034
149,0.034,0.024,0.041
150,0.038,0.023,0.043
151,0.033,0.023,0.036
152,0.031,0.023,0.033
153,0.02,0.022,0.018
154,0.01,0.021,0.006
155,0.012,0.021,0.006
156,0.029,0.02,0.021
157,0.017,0.019,0.008
158,0.014,0.018,0.005
159,0.007,0.018,-0.002
160,0.004,0.018,-0.004
161,0.003,0.017,-0.004
162,0.015,0.017,0.009
163,0.033,0.016,0.027
164,0.025,0.015,0.02
165,0.027,0.014,0.023
166,0.021,0.013,0.017
167,0.018,0.013,0.013
168,0.017,0.013,0.012
169,0.011,0.013,0.006
170,0.016,0.013,0.012
171,0.014,0.014,0.011
172,0.007,0.016,0.007
173,-0.001,0.017,0.003
174,0.002,0.018,0.008
175,0.006,0.019,0.015
176,0.023,0.02,0.034
177,0.022,0.02,0.034
178,0.026,0.019,0.039
179,0.032,0.018,0.044
180,0.034,0.018,0.044
181,0.02,0.019,0.028
182,0.015,0.019,0.021
183,0.017,0.02,0.019
184,0.021,0.021,0.021
185,0.03,0.023,0.028
186,0.036,0.026,0.032
187,0.037,0.028,0.032
188,0.033,0.031,0.028
189,0.026,0.034,0.021
190,0.026,0.036,0.021
191,0.026,0.037,0.022
192,0.03,0.039,0.027
193,0.027,0.04,0.024
194,0.028,0.041,0.025
195,0.035,0.042,0.032
196,0.045,0.042,0.041
197,0.044,0.043,0.039
198,0.043,0.043,0.038
199,0.056,0.045,0.051
200,0.074,0.047,0.069
201,0.075,0.049,0.072
202,0.072,0.051,0.071
203,0.06,0.052,0.063
204,0.047,0.053,0.053
205,0.041,0.054,0.049
206,0.039,0.053,0.048
207,0.038,0.053,0.049
208,0.037,0.052,0.048
209,0.042,0.051,0.053
210,0.044,0.051,0.053
211,0.042,0.05,0.051
212,0.043,0.05,0.048
213,0.053,0.049,0.055
214,0.066,0.048,0.065
215,0.059,0.047,0.056
216,0.056,0.046,0.052
217,0.065,0.046,0.061
218,0.057,0.046,0.054
219,0.048,0.047,0.046
220,0.042,0.047,0.039
221,0.042,0.048,0.038
222,0.036,0.048,0.031
223,0.026,0.049,0.022
224,0.026,0.05,0.022
225,0.043,0.05,0.039
226,0.041,0.049,0.038
227,0.048,0.048,0.045
228,0.059,0.046,0.056
229,0.06,0.044,0.058
230,0.06,0.042,0.059
231,0.056,0.04,0.057
232,0.046,0.038,0.051
233,0.038,0.036,0.046
234,0.031,0.034,0.041
235,0.028,0.032,0.039
236,0.03,0.03,0.041
237,0.042,0.028,0.052
238,0.027,0.026,0.038
239,0.02,0.025,0.03
240,0.015,0.023,0.023
241,0.011,0.023,0.016
242,0.014,0.023,0.016
243,0.018,0.023,0.017
244,0.024,0.023,0.022
245,0.02,0.024,0.016
246,0.014,0.025,0.009
247,0.015,0.027,0.009
248,0.019,0.027,0.012
249,0.025,0.028,0.017
250,0.025,0.029,0.016
251,0.031,0.03,0.022
252,0.035,0.03,0.027
253,0.043,0.031,0.035
254,0.045,0.031,0.039
255,0.042,0.031,0.037
256,0.035,0.03,0.03
257,0.041,0.03,0.037
258,0.047,0.029,0.043
259,0.05,0.028,0.048
260,0.046,0.027,0.046
261,0.035,0.026,0.039
262,0.019,0.026,0.027
263,0.009,0.025,0.019
264,-0.0,0.024,0.011
265,-0.004,0.023,0.009
266,-0.006,0.022,0.008
267,-0.004,0.022,0.009
268,-0.002,0.021,0.009
269,0.01,0.02,0.019
270,0.021,0.019,0.026
271,0.037,0.018,0.037
272,0.051,0.017,0.047
273,0.035,0.018,0.029
274,0.032,0.019,0.025
275,0.034,0.02,0.024
276,0.033,0.022,0.022
277,0.029,0.024,0.018
278,0.027,0.026,0.016
279,0.031,0.03,0.019
280,0.032,0.033,0.02
281,0.029,0.037,0.017
282,0.029,0.04,0.017
283,0.03,0.043,0.018
284,0.023,0.045,0.011
285,0.018,0.045,0.007
286,0.024,0.043,0.014
287,0.028,0.041,0.02
288,0.037,0.038,0.032
289,0.048,0.035,0.045
290,0.053,0.032,0.054
291,0.055,0.029,0.059
292,0.051,0.027,0.059
293,0.051,0.026,0.059
294,0.05,0.025,0.059
295,0.048,0.024,0.058
296,0.03,0.024,0.041
297,0.017,0.023,0.029
298,0.013,0.021,0.025
299,0.014,0.02,0.026
300,-0.005,0.018,0.002
301,-0.008,0.017,-0.006
302,-0.02,0.016,-0.02
303,-0.025,0.015,-0.028
304,-0.019,0.014,-0.023
305,-0.004,0.013,-0.009
306,0.013,0.012,0.005
307,0.03,0.013,0.021
308,0.043,0.013,0.033
309,0.05,0.014,0.039
310,0.046,0.016,0.035
311,0.045,0.018,0.033
312,0.037,0.02,0.026
313,0.029,0.023,0.019
314,0.019,0.025,0.009
315,0.017,0.027,0.007
316,0.015,0.029,0.005
317,0.012,0.031,0.003
318,0.017,0.032,0.01
319,0.023,0.032,0.018
320,0.027,0.032,0.025
321,0.031,0.03,0.033
322,0.033,0.029,0.038
323,0.034,0.028,0.042
324,0.033,0.028,0.043
325,0.034,0.027,0.044
326,0.036,0.027,0.045
327,0.04,0.027,0.046
328,0.028,0.027,0.032
329,0.018,0.028,0.019
330,0.018,0.03,0.014
331,0.017,0.032,0.01
332,0.022,0.033,0.013
333,0.029,0.035,0.018
334,0.035,0.036,0.024
335,0.043,0.036,0.032
336,0.039,0.035,0.026
337,0.034,0.034,0.021
338,0.029,0.032,0.016
339,0.032,0.03,0.019
340,0.039,0.028,0.026
341,0.04,0.026,0.027
342,0.041,0.025,0.029
343,0.053,0.025,0.04
344,0.034,0.025,0.022
345,0.022,0.026,0.012
346,0.015,0.027,0.007
347,0.013,0.028,0.008
348,0.012,0.029,0.01
349,0.015,0.03,0.016
350,0.023,0.031,0.028
351,0.025,0.032,0.034
352,0.029,0.033,0.042
353,0.027,0.034,0.042
354,0.028,0.035,0.043
355,0.029,0.038,0.043
356,0.033,0.04,0.044
357,0.04,0.043,0.047
358,0.052,0.047,0.054
359,0.07,0.05,0.066
360,0.08,0.053,0.072
361,0.077,0.056,0.067
362,0.074,0.059,0.063
363,0.071,0.061,0.061
364,0.06,0.062,0.051
365,0.052,0.063,0.045
366,0.048,0.063,0.041
367,0.042,0.063,0.035
368,0.045,0.061,0.036
369,0.052,0.058,0.041
370,0.054,0.054,0.042
371,0.055,0.051,0.042
372,0.059,0.047,0.045
373,0.062,0.044,0.047
374,0.059,0.041,0.044
375,0.051,0.038,0.036
376,0.042,0.035,0.028
377,0.033,0.031,0.022
378,0.013,0.028,0.005
379,0.016,0.026,0.011
380,0.021,0.023,0.021
381,0.016,0.021,0.02
382,0.012,0.02,0.021
383,0.004,0.019,0.016
384,0.007,0.018,0.021
385,0.016,0.018,0.029
386,0.022,0.018,0.033
387,0.03,0.019,0.037
388,0.029,0.02,0.032
389,0.026,0.021,0.024
390,0.023,0.022,0.018
391,0.041,0.023,0.033
392,0.032,0.024,0.024
393,0.026,0.024,0.018
394,0.021,0.024,0.015
395,0.016,0.022,0.01
396,0.008,0.02,0.003
397,0.007,0.016,0.001
398,0.001,0.009,-0.007
399,-0.003,0.001,-0.012
400,0.007,-0.01,-0.004
