gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2023,544,65.4738388061523,41.6562385559082,-87.5551147460938,3670144,2023,338,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-04-02 06:50:38.116454,92.76417832565478,60.41041878658413,50.36814638535389,0.014538519872520382,4.0,-60.38,2.4157378735459294,-60.695,66.6888,83.3635,107.2632,0.8658,64.7745,56.6903,56.209665821170084,0
101048,npp,972,3257,95.3348846435547,41.6603240966797,-87.5567016601562,3670144,971,2600,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-04-02 08:31:06.277194,-70.1458632026407,53.81395205309623,45.63296257418724,0.0009281306730050075,20.0,53.76,1.9513309067639726,53.41,65.7026,87.7705,105.8151,0.8224,76.0565,78.4007,78.4007,0
101163,npp,1207,31,93.6955947875977,41.6599960327148,-87.5582580566406,3670144,1208,11,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-04-03 06:31:37.091553,269.5738295891918,69.80423933065761,56.223710603062536,0.03179528304983821,1.0,-69.75,3.5496478698597698,-69.97,62.904,90.5514,114.6319,0.7971,73.0657,74.6862,73.63506825527483,0
101172,npp,311,2761,77.6671676635742,41.6585731506348,-87.5545654296875,3670144,311,2218,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-04-03 08:12:23.045100,-73.6358135332232,37.541490360087494,32.663008523277774,0.008795363439477354,17.0,37.5,1.357151599901897,36.96,61.824,77.2524,92.3112,0.9343,72.4855,72.5674,72.27663090374324,0
101543,npp,1227,1234,75.8308639526367,41.6584625244141,-87.5496826171875,3670144,1227,917,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-04-06 07:15:52.002835,96.70918090192968,40.39304409812315,35.02644922249233,0.10629577566639517,8.0,-40.4,1.4276677814245327,-40.89,63.8293,73.8904,90.2501,0.9769,73.5391,74.0755,70.56142956514974,0
101551,npp,3043,3890,122.358772277832,41.6588821411133,-87.5528335571289,3670144,3046,3110,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-04-06 08:55:58.812822,-65.9347893377635,67.26638725478058,54.78236946719037,0.056945128372238855,24.0,67.18,3.1865100272627664,66.94,78.736,103.6197,131.7525,0.6966,78.0607,85.2333,83.3507304362793,0
101665,npp,436,714,161.595092773438,41.6555061340332,-87.5551071166992,3670144,437,495,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-04-07 06:56:56.321253,93.87555372023846,56.41428765380453,47.546971480262265,0.11108807080711189,5.0,-56.39,2.0682789409984763,-56.74,62.3251,79.7075,101.4337,0.9056,111.7721,146.334,142.66149934942862,0
101673,npp,2422,3418,121.207962036133,41.6559829711914,-87.5543975830078,3670144,2423,2765,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-04-07 08:37:19.144642,-69.39010091063788,57.882142514128304,48.607654926626026,0.07627084771248932,21.0,57.81,2.2013981571160284,57.48,68.091,84.461,105.7237,0.8546,88.8725,103.5837,101.06223450142177,0
101787,npp,2701,202,103.775413513184,41.6595573425293,-87.553955078125,3670144,2699,100,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-04-08 06:37:55.303560,90.3813958642619,67.03581255771141,54.63655789021232,0.0625897290236328,2.0,-66.98,3.1865100272627664,-67.22,66.2086,89.4462,114.0555,0.807,76.6768,83.7431,81.67392354488362,0
101796,npp,1754,2928,103.009506225586,41.6559715270996,-87.552848815918,3670144,1753,2361,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-04-08 08:18:35.919498,-71.88665703314649,43.791083306551734,37.80391189694443,0.05669359872848278,18.0,43.74,1.5732132722552272,43.31,59.0064,70.8142,86.9259,1.0193,92.6446,104.9962,103.12194584560834,0
101917,npp,1072,2426,39.0257873535156,41.6587448120117,-87.5532455444336,3670144,1072,1964,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-04-09 07:59:49.134551,-74.31336807607242,22.130684312236657,19.491952995916446,0.038319930250226536,15.0,22.08,1.0837787002826917,21.45,57.6118,66.4741,78.2394,1.0858,46.8534,42.3756,41.108767587200575,0
102047,npp,363,1919,80.4250793457031,41.6551246643066,-87.5526962280273,3670144,363,1491,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-04-10 07:41:00.564035,96.9484181492483,6.683036651229048,5.916415868202202,0.02197869507966362,12.0,-6.67,1.0,-7.37,57.7258,65.1427,83.2401,1.108,87.4623,89.1133,88.38669838209155,0
102168,npp,2697,1407,82.4202499389648,41.6558876037598,-87.558219909668,3670144,2697,1058,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-04-11 07:22:08.429171,97.5368414988209,33.37408350396498,29.15911970880013,0.009239104459677908,9.0,-33.37,1.2365102219381485,-33.92,61.3812,73.8296,82.4733,0.9777,79.1275,80.5787,80.27326110910613,0
102179,npp,1388,4045,122.593887329102,41.6585464477539,-87.552619934082,3670144,1386,3189,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-04-11 09:02:08.121114,-64.71288536450442,69.7332034669961,56.19870636066037,0.01678695768743486,25.0,69.64,3.5496478698597698,69.41,77.5898,100.3758,133.1715,0.7191,78.4392,88.1569,87.60193390345786,0
102291,npp,1930,886,73.8735809326172,41.6570472717285,-87.5499114990234,3670144,1929,663,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-04-12 07:03:12.731711,94.42356980895295,51.83594991501033,44.13786191597529,0.0017195630970479859,6.0,-51.81,1.847645286154319,-52.195,65.2735,80.3481,95.8759,0.8983,68.6757,66.3636,66.30675234258077,0
102300,npp,777,3577,100.0290908813477,41.6574478149414,-87.5517349243164,3670144,777,2902,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-04-12 08:43:30.216424,-68.13583194105622,61.41283020470316,51.05981950648815,0.008840050437265552,22.0,61.34,2.5331140255951103,61.05,70.8548,90.2812,110.4576,0.7995,76.0281,79.9734,79.68115358014532,0
103023,npp,2615,543,99.5589065551758,41.661319732666,-87.5556335449219,3670176,2616,337,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-04-18 06:50:31.666577,92.55667792354201,60.43014536204103,50.38613520507886,8.965982441151593e-19,4.0,-60.4,2.4157378735459294,-60.695,66.6888,83.3635,107.2632,0.8658,78.8841,86.2027,86.2027,0
103031,npp,1565,3258,95.1206359863281,41.6566123962402,-87.5546264648438,3670176,1563,2601,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-04-18 08:30:59.827485,-69.83688838001913,53.83732249064049,45.654281067576576,3.4026572551776485e-11,20.0,53.78,1.9513309067639726,53.41,65.7026,87.7705,105.8151,0.8224,75.9467,78.2245,78.2245,0
103142,npp,1782,30,84.6359024047852,41.6603507995605,-87.5547714233398,3670176,1783,11,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-04-19 06:31:30.643617,269.46553485323886,69.81278429273694,56.23326472612251,2.4545008109374365e-21,1.0,-69.76,3.5496478698597698,-69.97,62.904,90.5514,114.6319,0.7971,70.5134,67.4646,67.4646,0
103388,npp,2545,1749,62.8785209655762,41.6606063842773,-87.5517578125,3670176,2546,1332,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-04-21 07:34:39.457720,100.68250337715993,16.307858774585313,14.401660091465333,3.003671084897681e-22,11.0,-16.33,1.0442604737599883,-16.99,57.8893,70.3102,89.8783,1.0266,65.0633,64.5507,64.5507,0
103625,npp,1019,713,86.4887161254883,41.6548271179199,-87.5497436523438,3670176,1018,494,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-04-23 06:56:48.094272,93.6218825626295,56.43850817404112,47.56845553097556,1.2840063839614566e-19,5.0,-56.42,2.0682789409984763,-56.74,62.3251,79.7075,101.4337,0.9056,75.4586,78.3207,78.3207,0
103745,npp,211,201,89.2258224487305,41.6585807800293,-87.5503616333008,3670176,214,99,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-04-24 06:37:48.859011,90.5488016976949,67.04732600480645,54.64804650727116,2.6599392387735213e-17,2.0,-67.0,3.1865100272627664,-67.22,66.2086,89.4462,114.0555,0.807,72.1108,72.0021,72.0021,0
103988,npp,940,1918,75.4950790405273,41.654914855957,-87.552864074707,3670176,940,1490,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-04-26 07:40:52.358919,97.57576015695474,6.729749001555111,5.957982299437398,1.936692822672729e-15,12.0,-6.73,1.0,-7.37,57.7258,65.1427,83.2401,1.108,82.5323,83.6507,83.6507,0
104104,npp,183,1406,78.2497787475586,41.6598968505859,-87.555419921875,3670176,183,1057,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-04-27 07:22:00.239948,97.91017958002276,33.40678441159105,29.187816136262875,1.5576067886088708e-12,9.0,-33.42,1.2365102219381485,-33.92,61.3812,73.8296,82.4733,0.9777,75.7547,76.5014,76.5014,0
131754,npp,2676,1221,50.9303207397461,41.659496307373,-87.5495300292969,3670144,2677,906,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-08-12 07:14:43.917392,96.58620887729703,40.905766718521015,35.44857925034805,0.0008153781350109324,8.0,-40.89,1.4276677814245327,-40.89,63.8293,73.8904,90.2501,0.9769,56.0977,49.7514,49.7514,0
132656,npp,1082,1394,66.7063751220703,41.6607093811035,-87.55517578125,3670176,1082,1048,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-08-17 07:21:00.473911,97.36782882502936,33.95350506191576,29.649805936064226,7.10183654252583e-23,9.0,-33.94,1.2937979144666532,-33.92,61.3812,73.8296,82.4733,0.9777,66.6743,65.2159,65.2159,0
132835,npp,317,872,128.184967041016,41.6557769775391,-87.55712890625,3670176,315,655,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-08-18 07:02:04.815563,94.19452737203014,52.24661911240108,44.4512558840774,6.599039242062818e-26,6.0,-52.21,1.847645286154319,-52.195,65.2735,80.3481,95.8759,0.8983,98.0707,115.1537,115.1537,0
133392,npp,228,2078,76.2979202270508,41.6558265686035,-87.5517730712891,3670176,228,1643,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-08-21 07:46:09.121633,-80.84950274208894,2.5602106676418384,2.267550500609063,7.989275875244762e-28,13.0,2.56,1.0,2.53,57.1361,72.1799,84.3719,1.0,76.2979,76.2979,76.2979,0
133572,npp,2572,1566,72.9866714477539,41.6564102172852,-87.5508728027344,3670176,2572,1176,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-08-22 07:27:17.017879,98.45648100267789,25.942192101553932,22.797749202965633,2.935773603711886e-26,10.0,-25.94,1.1367971201176101,-25.915,62.5693,74.0906,85.2976,0.9742,71.2089,71.1045,71.1045,0
133749,npp,1815,1047,47.4976806640625,41.6609344482422,-87.550537109375,3670176,1816,769,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-08-23 07:08:23.135208,95.78968804663472,46.97012003934391,40.35096916016834,5.851477965064851e-23,7.0,-46.96,1.646109783506203,-46.99,66.8235,80.6436,100.4064,0.895,52.044,42.5127,42.5127,0
133944,npp,3055,3246,77.9777526855469,41.6582641601562,-87.5535125732422,3670176,3053,2587,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-08-24 08:29:53.856261,-69.79149091380128,53.49802938961513,45.40072116515759,1.1547782953950242e-24,20.0,53.46,1.9513309067639726,53.41,65.7026,87.7705,105.8151,0.8224,67.1614,64.1267,64.1267,0
134113,npp,198,17,96.4347305297852,41.6598472595215,-87.5577545166016,3670176,199,5,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-08-25 06:30:24.696042,269.36875824342957,70.02090424285116,56.34806587676916,3.1705537883064436e-12,1.0,-69.97,3.5496478698597698,-69.97,62.904,90.5514,114.6319,0.7971,73.8374,76.8696,76.8696,0
134124,npp,2378,2749,109.899108886719,41.6542854309082,-87.5527954101562,3670176,2377,2206,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-08-25 08:11:10.650216,-73.00136348383327,37.03573245082404,32.243105476139384,5.788609357410357e-20,17.0,37.02,1.357151599901897,36.96,61.824,77.2524,92.3112,0.9343,96.2352,102.683,102.683,0
134308,npp,1687,2247,54.1944389343262,41.6564102172852,-87.5528564453125,3670176,1687,1804,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-08-26 07:52:23.889486,-74.83310992769073,12.313654117689824,10.888672504945774,6.732445495178833e-14,14.0,12.3,1.015504800579495,12.25,56.6174,68.6614,81.4399,1.0512,57.9339,56.9717,56.9717,0
134676,npp,220,1220,65.3385848999023,41.6603507995605,-87.5526809692383,3670144,220,905,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-08-28 07:14:39.699276,96.134213574759,40.951914888157184,35.48888481460397,0.00434906879447927,8.0,-40.93,1.4276677814245327,-40.89,63.8293,73.8904,90.2501,0.9769,66.1899,63.8261,63.682322564123574,0
134687,npp,2040,3879,101.352867126465,41.658275604248,-87.5556411743164,3670176,2040,3104,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-08-28 08:54:46.510221,-65.93821403848955,67.0674505820713,54.66950781419167,3.085551685559208e-08,24.0,66.99,3.1865100272627664,66.94,78.736,103.6197,131.7525,0.6966,71.4686,70.6009,70.6009,0
134859,npp,2516,700,79.70751953125,41.6613121032715,-87.5539932250977,3670144,2518,481,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-08-29 06:55:44.042888,93.88053798847568,56.7612594481661,47.80236100943539,0.029199307378554726,5.0,-56.74,2.1127631471468895,-56.74,62.3251,79.7075,101.4337,0.9056,72.1799,72.1799,71.21458955248875,0
134872,npp,1418,3406,50.0276489257812,41.6596031188965,-87.5566635131836,3670144,1417,2754,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-08-29 08:36:06.867135,-69.000225863638,57.57516522885871,48.393014535646955,0.003793409209389623,21.0,57.52,2.2013981571160284,57.48,68.091,84.461,105.7237,0.8546,56.5383,42.7534,42.62799231501503,0
135035,npp,1710,188,93.9777679443359,41.6559600830078,-87.5496368408203,3670144,1707,92,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-08-30 06:36:43.046677,90.3503776245048,67.26717953146796,54.77914519751497,0.07383010818974867,2.0,-67.22,3.1865100272627664,-67.22,66.2086,89.4462,114.0555,0.807,73.602,75.8367,73.39592379073983,0
135048,npp,766,2915,110.511451721191,41.656379699707,-87.5575714111328,3670144,764,2351,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-08-30 08:17:23.664070,-71.82395542247886,43.32401953217375,37.42818676211491,0.03859201818118915,18.0,43.29,1.4867838833500562,43.31,59.0064,70.8142,86.9259,1.0193,98.88,112.6428,111.36697253403048,0
135237,npp,84,2414,58.8349838256836,41.6593627929688,-87.5519256591797,3670144,84,1953,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-08-31 07:58:38.684372,-75.36059989101675,21.464737559622847,18.913042933583338,0.11164804064889552,15.0,21.45,1.0837787002826917,21.45,57.6118,66.4741,78.2394,1.0858,65.1313,63.8851,60.19408710420455,0
135786,npp,924,871,93.4865646362305,41.6620407104492,-87.5581817626953,3670144,923,654,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-09-03 07:02:00.618826,94.29606934618553,52.26721678543244,44.468264598813455,0.08816061385711216,6.0,-52.24,1.847645286154319,-52.195,65.2735,80.3481,95.8759,0.8983,79.2909,83.9827,81.06816642863934,0
135797,npp,2847,3565,72.2326736450195,41.6580085754395,-87.5503082275391,3670144,2852,2893,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-09-03 08:42:18.106498,-68.01351432244002,61.15149989640514,50.8862861773459,0.0853822080934399,22.0,61.09,2.5331140255951103,61.05,70.8548,90.2812,110.4576,0.7995,65.0549,57.7501,54.927418748159376,0
136175,npp,1532,2581,60.2386474609375,41.6545104980469,-87.5530776977539,3670144,1531,2086,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-09-05 08:04:51.706850,-73.60242991741092,29.713655496161934,26.043514472397785,0.055356202519276185,16.0,29.69,1.184412938166907,29.74,59.9095,71.8134,84.3075,1.0051,62.4074,60.5461,58.7160593098687,0
136362,npp,830,2076,61.6076316833496,41.6589279174805,-87.5578460693359,3670144,830,1642,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-09-06 07:46:03.169200,-66.76946449508654,2.5234228206621605,2.2350105288817947,0.03875721284381389,13.0,2.45,1.0,2.53,57.1361,72.1799,84.3719,1.0,61.6076,61.6076,60.326311304021246,0
136741,npp,2398,1045,97.4052886962891,41.6574478149414,-87.556037902832,3670144,2396,768,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-09-08 07:08:17.196629,95.35836744002033,47.03794798872669,40.40570518037036,0.012471635792612597,7.0,-47.02,1.646109783506203,-46.99,66.8235,80.6436,100.4064,0.895,82.3626,87.1825,86.77019568839135,0
136755,npp,1213,3722,98.5733642578125,41.6584510803223,-87.5532989501953,3670144,1211,3008,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-09-08 08:48:29.345841,-66.9299227824459,64.27417078065125,52.94279023330246,0.01974618552124865,23.0,64.21,2.8345692104261015,64.17,71.803,98.9864,124.2746,0.7292,72.0342,71.8788,71.22600372181991,0
136940,npp,564,3245,31.6143608093262,41.6583976745605,-87.5574417114258,3670144,565,2586,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-09-09 08:29:49.706199,-70.40218252414383,53.4739389194934,45.383766021688956,0.010358230221559303,20.0,53.43,1.9513309067639726,53.41,65.7026,87.7705,105.8151,0.8224,43.4016,25.9987,25.656263526388926,0
137115,npp,792,16,93.1481781005859,41.6612854003906,-87.5586471557617,3670144,792,4,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-09-10 06:30:18.772871,269.29785464881013,70.04695677008858,56.36370884167598,0.0006731167304331692,1.0,-69.98,3.5496478698597698,-69.97,62.904,90.5514,114.6319,0.7971,72.9115,74.2499,74.2499,0
137127,npp,2972,2747,55.5025367736816,41.6579895019531,-87.556999206543,3670144,2971,2205,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-09-10 08:11:04.728601,-72.82929136045523,36.95983203916835,32.180309672691195,0.0040923224104341335,17.0,36.94,1.357151599901897,36.96,61.824,77.2524,92.3112,0.9343,56.1538,51.8582,51.72291043555376,0
137322,npp,2279,2245,67.4145584106445,41.6596298217773,-87.5570068359375,3670144,2279,1802,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-09-11 07:52:17.977809,-74.56563398891157,12.206913105847438,10.794664648202723,0.0007950237011896585,14.0,12.19,1.015504800579495,12.25,56.6174,68.6614,81.4399,1.0512,70.9522,70.8693,70.8693,0
137512,npp,1558,1734,77.7802200317383,41.6610946655273,-87.5581588745117,3670176,1558,1319,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-09-12 07:33:27.638640,99.27635402819132,17.161975488911164,15.151040754867859,5.5052458657763905e-06,11.0,-17.16,1.0442604737599883,-16.99,57.8893,70.3102,89.8783,1.0266,79.3334,79.8486,79.8486,0
137701,npp,809,1218,75.1872253417969,41.657470703125,-87.5574493408203,3670176,809,904,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-09-13 07:14:33.768662,96.32203682876208,41.01870693542393,35.54338266514523,6.159378933533499e-13,8.0,-41.0,1.4276677814245327,-40.89,63.8293,73.8904,90.2501,0.9769,73.0883,73.4468,73.4468,0
138282,npp,650,2411,77.7755508422852,41.6621894836426,-87.5574264526367,3670176,650,1951,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-09-16 07:58:31.006553,-75.38552257452498,21.325259480836962,18.79121767975326,1.3858689231990712e-26,15.0,21.3,1.0837787002826917,21.45,57.6118,66.4741,78.2394,1.0858,82.6078,84.4515,84.4515,0
138477,npp,3011,1904,72.5930938720703,41.6545906066895,-87.5516967773438,3670176,3011,1476,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-09-17 07:39:42.471915,101.30381418749765,7.525476933030988,6.661580003107727,8.116397578962016e-29,12.0,-7.54,1.0,-7.37,57.7258,65.1427,83.2401,1.108,79.6304,80.4352,80.4352,0
138688,npp,966,4032,93.9118270874023,41.6588478088379,-87.5521392822266,3670176,967,3183,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-09-18 09:00:50.070827,-65.0111844674882,69.52389360965184,56.08568487996599,1.9786453956464352e-28,25.0,69.44,3.5496478698597698,69.41,77.5898,100.3758,133.1715,0.7191,70.3589,67.5317,67.5317,0
138868,npp,1501,869,112.77513885498,41.6576843261719,-87.5566864013672,3670176,1500,653,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-09-19 07:01:52.947956,94.09139155422295,52.33167258027205,44.51630896785113,7.750665821181843e-29,6.0,-52.3,1.847645286154319,-52.195,65.2735,80.3481,95.8759,0.8983,89.7304,101.3104,101.3104,0
138881,npp,352,3562,93.4653701782227,41.6575355529785,-87.5516128540039,3670176,356,2891,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-09-19 08:42:10.435307,-67.88012157959626,61.09585749609949,50.84770293060921,5.68782380144977e-30,22.0,61.03,2.5331140255951103,61.05,70.8548,90.2812,110.4576,0.7995,73.4369,74.7257,74.7257,0
139658,npp,654,1562,90.7893829345703,41.6558380126953,-87.552604675293,3670176,653,1172,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-09-23 07:27:03.429634,97.74856768259683,26.153482548878642,22.980114983925617,4.6193562918478586e-17,10.0,-26.14,1.1367971201176101,-25.915,62.5693,74.0906,85.2976,0.9742,86.8693,88.4481,88.4481,0
139851,npp,2966,1043,120.556732177734,41.6563949584961,-87.5531768798828,3670176,2966,766,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-09-24 07:08:09.564965,95.64405558415514,47.10641933430376,40.45844169335238,2.834411335951572e-10,7.0,-47.09,1.646109783506203,-46.99,66.8235,80.6436,100.4064,0.895,96.4269,107.9041,107.9041,0
139866,npp,1766,3719,125.129150390625,41.656608581543,-87.5553207397461,3670176,1767,3006,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-09-24 08:48:21.714772,-67.09652444909692,64.21854609079216,52.90515691770182,3.5534199749406225e-18,23.0,64.15,2.7445598364131496,64.17,71.803,98.9864,124.2746,0.7292,81.7052,91.243,91.243,0
140045,npp,2176,526,196.923309326172,41.6551933288574,-87.5537414550781,3670144,2180,323,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-09-25 06:49:10.364697,92.20403618900227,60.8060594715144,50.64203391731213,0.0006900457484632048,4.0,-60.77,2.4157378735459294,-60.695,66.6888,83.3635,107.2632,0.8658,119.1883,170.5052,170.5052,0
140059,npp,1130,3242,79.2160797119141,41.6580924987793,-87.5522232055664,3670176,1130,2583,196611,3866787,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-09-25 08:29:40.307188,-70.28379602141817,53.40077302229525,45.32653604868437,1.8987953691484426e-11,20.0,53.35,1.9513309067639726,53.41,65.7026,87.7705,105.8151,0.8224,67.796,65.145,65.145,0
140620,npp,2119,1731,96.3838653564453,41.6564102172852,-87.5555725097656,3670144,2119,1316,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-09-28 07:33:18.287179,99.67694854285031,17.30368754749427,15.274453811985863,0.05261263012045205,11.0,-17.32,1.0442604737599883,-16.99,57.8893,70.3102,89.8783,1.0266,97.1485,98.947,97.20766006060066,0
140820,npp,116,3874,103.619651794434,41.6567916870117,-87.5538177490234,3670144,118,3101,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-09-29 08:54:31.237169,-66.17559471342695,66.99030109543361,54.62033754773073,0.06795944391218664,24.0,66.91,3.1865100272627664,66.94,78.736,103.6197,131.7525,0.6966,72.1799,72.1799,69.93320420119245,0
140987,npp,570,695,85.0085830688477,41.6618041992188,-87.5545806884766,3670144,570,476,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-09-30 06:55:27.009351,93.59760772888052,56.89317366811736,47.89494840504005,0.20138281921290624,5.0,-56.87,2.1127631471468895,-56.74,62.3251,79.7075,101.4337,0.9056,74.689,76.9804,70.32281265331302,0
141000,npp,2562,3401,102.47142791748,41.6571846008301,-87.5546493530273,3670144,2564,2749,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-09-30 08:35:51.614582,-69.4653011609852,57.463526990248,48.310586129980194,0.14742123867735946,21.0,57.4,2.2013981571160284,57.48,68.091,84.461,105.7237,0.8546,80.3613,87.5715,82.6978480316378,0
141576,npp,488,1899,29.8292541503906,41.6593360900879,-87.5567092895508,3670144,488,1472,196611,3866755,6025,usa_chicago_61_72,41.65833333,-87.55416667,61,72,usa_chicago,2012-10-03 07:39:31.396269,99.36483641528652,7.826563488073687,6.927390156606501,0.09252621687327094,12.0,-7.83,1.0,-7.37,57.7258,65.1427,83.2401,1.108,36.8665,33.0517,29.992842381957345,0
