lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.79,0.793,0.791
2,0.631,0.689,0.633
3,0.534,0.602,0.536
4,0.48,0.529,0.481
5,0.454,0.469,0.455
6,0.429,0.421,0.43
7,0.406,0.382,0.407
8,0.384,0.351,0.385
9,0.358,0.327,0.358
10,0.349,0.309,0.349
11,0.341,0.295,0.341
12,0.302,0.285,0.301
13,0.279,0.278,0.278
14,0.259,0.274,0.258
15,0.25,0.271,0.249
16,0.248,0.269,0.247
17,0.243,0.268,0.242
18,0.243,0.268,0.243
19,0.25,0.267,0.25
20,0.272,0.267,0.271
21,0.286,0.266,0.286
22,0.278,0.265,0.278
23,0.252,0.263,0.252
24,0.255,0.261,0.256
25,0.255,0.259,0.256
26,0.25,0.253,0.251
27,0.254,0.249,0.255
28,0.237,0.249,0.239
29,0.238,0.25,0.24
30,0.243,0.252,0.246
31,0.256,0.253,0.258
32,0.26,0.255,0.262
33,0.249,0.255,0.25
34,0.242,0.255,0.242
35,0.236,0.254,0.237
36,0.239,0.252,0.239
37,0.25,0.25,0.25
38,0.253,0.248,0.253
39,0.25,0.246,0.249
40,0.247,0.244,0.246
41,0.254,0.241,0.253
42,0.256,0.239,0.255
43,0.235,0.237,0.233
44,0.216,0.235,0.215
45,0.226,0.231,0.224
46,0.243,0.226,0.242
47,0.249,0.22,0.248
48,0.233,0.214,0.232
49,0.214,0.209,0.214
50,0.19,0.203,0.19
51,0.171,0.197,0.171
52,0.168,0.19,0.169
53,0.182,0.184,0.183
54,0.175,0.178,0.176
55,0.174,0.172,0.176
56,0.177,0.166,0.178
57,0.174,0.161,0.176
58,0.161,0.155,0.164
59,0.145,0.15,0.147
60,0.134,0.145,0.137
61,0.127,0.141,0.129
62,0.126,0.137,0.127
63,0.129,0.134,0.13
64,0.129,0.13,0.13
65,0.126,0.126,0.126
66,0.127,0.123,0.127
67,0.132,0.119,0.132
68,0.135,0.117,0.135
69,0.132,0.115,0.131
70,0.119,0.115,0.118
71,0.111,0.115,0.109
72,0.1,0.113,0.098
73,0.102,0.111,0.1
74,0.11,0.109,0.108
75,0.117,0.107,0.116
76,0.102,0.106,0.101
77,0.099,0.106,0.099
78,0.095,0.107,0.095
79,0.1,0.106,0.099
80,0.099,0.105,0.098
81,0.092,0.105,0.091
82,0.096,0.103,0.096
83,0.1,0.101,0.1
84,0.106,0.098,0.107
85,0.099,0.095,0.099
86,0.099,0.091,0.101
87,0.11,0.088,0.112
88,0.105,0.084,0.107
89,0.087,0.079,0.09
90,0.077,0.073,0.079
91,0.059,0.068,0.061
92,0.053,0.062,0.055
93,0.049,0.055,0.05
94,0.056,0.048,0.056
95,0.06,0.041,0.06
96,0.049,0.035,0.049
97,0.032,0.029,0.032
98,0.017,0.024,0.017
99,0.009,0.02,0.008
100,0.003,0.016,0.001
101,0.002,0.012,0.0
102,0.004,0.009,0.002
103,-0.003,0.008,-0.004
104,-0.013,0.007,-0.014
105,-0.009,0.007,-0.011
106,0.006,0.008,0.004
107,0.007,0.009,0.006
108,0.006,0.011,0.004
109,0.008,0.013,0.007
110,0.009,0.015,0.008
111,0.021,0.016,0.021
112,0.033,0.016,0.033
113,0.034,0.015,0.033
114,0.031,0.015,0.031
115,0.026,0.014,0.026
116,0.026,0.012,0.027
117,0.025,0.01,0.027
118,0.015,0.008,0.017
119,0.011,0.006,0.012
120,0.003,0.002,0.004
121,-0.003,-0.003,-0.002
122,-0.007,-0.008,-0.006
123,-0.013,-0.013,-0.013
124,-0.024,-0.018,-0.024
125,-0.033,-0.023,-0.034
126,-0.047,-0.027,-0.048
127,-0.05,-0.032,-0.051
128,-0.048,-0.036,-0.05
129,-0.05,-0.04,-0.051
130,-0.056,-0.043,-0.058
131,-0.054,-0.046,-0.056
132,-0.047,-0.048,-0.05
133,-0.036,-0.049,-0.038
134,-0.03,-0.05,-0.032
135,-0.031,-0.049,-0.033
136,-0.049,-0.048,-0.05
137,-0.055,-0.047,-0.057
138,-0.053,-0.046,-0.055
139,-0.046,-0.045,-0.047
140,-0.04,-0.044,-0.042
141,-0.039,-0.043,-0.04
142,-0.036,-0.042,-0.037
143,-0.034,-0.041,-0.035
144,-0.036,-0.041,-0.036
145,-0.041,-0.041,-0.041
146,-0.047,-0.04,-0.046
147,-0.051,-0.041,-0.05
148,-0.049,-0.042,-0.048
149,-0.039,-0.043,-0.039
150,-0.04,-0.044,-0.039
151,-0.04,-0.045,-0.04
152,-0.041,-0.046,-0.041
153,-0.045,-0.047,-0.046
154,-0.044,-0.048,-0.045
155,-0.043,-0.049,-0.044
156,-0.057,-0.05,-0.059
157,-0.061,-0.05,-0.063
158,-0.056,-0.05,-0.058
159,-0.056,-0.05,-0.058
160,-0.052,-0.05,-0.054
161,-0.049,-0.05,-0.052
162,-0.042,-0.05,-0.044
163,-0.043,-0.049,-0.045
164,-0.05,-0.047,-0.052
165,-0.053,-0.046,-0.055
166,-0.05,-0.045,-0.052
167,-0.05,-0.044,-0.051
168,-0.049,-0.043,-0.05
169,-0.044,-0.043,-0.046
170,-0.04,-0.044,-0.041
171,-0.039,-0.044,-0.04
172,-0.047,-0.045,-0.048
173,-0.046,-0.045,-0.046
174,-0.043,-0.045,-0.043
175,-0.039,-0.046,-0.039
176,-0.033,-0.047,-0.033
177,-0.031,-0.048,-0.031
178,-0.04,-0.05,-0.04
179,-0.054,-0.051,-0.054
180,-0.054,-0.053,-0.054
181,-0.054,-0.055,-0.055
182,-0.057,-0.057,-0.058
183,-0.065,-0.058,-0.066
184,-0.071,-0.059,-0.072
185,-0.07,-0.059,-0.072
186,-0.068,-0.06,-0.07
187,-0.074,-0.059,-0.076
188,-0.068,-0.059,-0.071
189,-0.06,-0.059,-0.062
190,-0.053,-0.058,-0.056
191,-0.046,-0.057,-0.049
192,-0.047,-0.055,-0.049
193,-0.046,-0.053,-0.048
194,-0.049,-0.051,-0.052
195,-0.053,-0.048,-0.055
196,-0.048,-0.046,-0.051
197,-0.04,-0.043,-0.042
198,-0.037,-0.04,-0.039
199,-0.04,-0.037,-0.042
200,-0.033,-0.034,-0.035
201,-0.034,-0.032,-0.035
202,-0.025,-0.03,-0.025
203,-0.03,-0.029,-0.03
204,-0.023,-0.027,-0.023
205,-0.024,-0.026,-0.024
206,-0.018,-0.024,-0.018
207,-0.021,-0.023,-0.02
208,-0.023,-0.023,-0.023
209,-0.028,-0.022,-0.027
210,-0.029,-0.021,-0.028
211,-0.027,-0.021,-0.027
212,-0.024,-0.021,-0.024
213,-0.017,-0.02,-0.018
214,-0.02,-0.02,-0.021
215,-0.019,-0.02,-0.021
216,-0.023,-0.021,-0.025
217,-0.023,-0.022,-0.025
218,-0.017,-0.023,-0.019
219,-0.024,-0.024,-0.026
220,-0.027,-0.025,-0.029
221,-0.026,-0.025,-0.028
222,-0.019,-0.026,-0.021
223,-0.01,-0.026,-0.012
224,-0.017,-0.027,-0.019
225,-0.026,-0.026,-0.028
226,-0.032,-0.026,-0.034
227,-0.032,-0.025,-0.034
228,-0.035,-0.025,-0.037
229,-0.029,-0.024,-0.029
230,-0.031,-0.023,-0.032
231,-0.027,-0.022,-0.027
232,-0.031,-0.021,-0.031
233,-0.027,-0.021,-0.026
234,-0.019,-0.019,-0.019
235,-0.015,-0.018,-0.014
236,-0.012,-0.016,-0.011
237,-0.009,-0.014,-0.008
238,-0.002,-0.012,-0.001
239,0.005,-0.01,0.006
240,-0.002,-0.008,-0.002
241,-0.003,-0.006,-0.003
242,-0.004,-0.004,-0.004
243,-0.005,-0.002,-0.005
244,0.0,0.0,-0.001
245,0.007,0.003,0.006
246,0.004,0.005,0.002
247,0.001,0.008,-0.0
248,-0.0,0.011,-0.002
249,0.004,0.013,0.002
250,0.009,0.014,0.007
251,0.012,0.016,0.01
252,0.017,0.018,0.015
253,0.023,0.02,0.021
254,0.022,0.021,0.02
255,0.025,0.022,0.023
256,0.028,0.023,0.027
257,0.025,0.024,0.024
258,0.023,0.026,0.023
259,0.024,0.027,0.024
260,0.035,0.028,0.035
261,0.041,0.029,0.041
262,0.038,0.03,0.038
263,0.033,0.031,0.034
264,0.032,0.031,0.033
265,0.031,0.031,0.033
266,0.034,0.031,0.035
267,0.032,0.031,0.034
268,0.031,0.032,0.032
269,0.025,0.033,0.026
270,0.024,0.034,0.024
271,0.022,0.035,0.022
272,0.027,0.036,0.027
273,0.038,0.038,0.037
274,0.041,0.04,0.04
275,0.045,0.044,0.044
276,0.047,0.047,0.046
277,0.051,0.05,0.05
278,0.059,0.053,0.058
279,0.055,0.056,0.053
280,0.052,0.059,0.05
281,0.055,0.062,0.053
282,0.067,0.065,0.065
283,0.071,0.068,0.069
284,0.069,0.071,0.068
285,0.081,0.074,0.08
286,0.088,0.077,0.087
287,0.094,0.079,0.094
288,0.091,0.082,0.091
289,0.089,0.084,0.089
290,0.09,0.087,0.09
291,0.089,0.09,0.089
292,0.086,0.093,0.087
293,0.093,0.096,0.094
294,0.093,0.099,0.095
295,0.093,0.102,0.095
296,0.093,0.105,0.095
297,0.086,0.107,0.088
298,0.094,0.11,0.096
299,0.103,0.112,0.104
300,0.117,0.114,0.118
301,0.129,0.116,0.129
302,0.13,0.118,0.13
303,0.126,0.12,0.126
304,0.119,0.12,0.119
305,0.126,0.121,0.126
306,0.135,0.122,0.134
307,0.128,0.123,0.127
308,0.13,0.122,0.129
309,0.135,0.121,0.133
310,0.129,0.12,0.127
311,0.124,0.119,0.122
312,0.116,0.117,0.114
313,0.109,0.115,0.107
314,0.101,0.113,0.1
315,0.101,0.111,0.1
316,0.105,0.109,0.104
317,0.1,0.107,0.099
318,0.097,0.106,0.097
319,0.107,0.105,0.107
320,0.119,0.104,0.119
321,0.115,0.105,0.116
322,0.104,0.106,0.105
323,0.098,0.108,0.1
324,0.095,0.11,0.097
325,0.102,0.112,0.104
326,0.114,0.116,0.116
327,0.122,0.12,0.123
328,0.12,0.124,0.121
329,0.123,0.128,0.124
330,0.133,0.131,0.134
331,0.147,0.135,0.147
332,0.157,0.14,0.157
333,0.157,0.145,0.157
334,0.148,0.15,0.148
335,0.152,0.155,0.151
336,0.168,0.159,0.167
337,0.165,0.163,0.164
338,0.168,0.167,0.166
339,0.168,0.171,0.166
340,0.18,0.176,0.178
341,0.18,0.18,0.178
342,0.171,0.185,0.17
343,0.174,0.189,0.174
344,0.18,0.192,0.179
345,0.181,0.194,0.18
346,0.194,0.195,0.194
347,0.208,0.196,0.207
348,0.204,0.197,0.204
349,0.191,0.197,0.192
350,0.183,0.197,0.184
351,0.195,0.196,0.196
352,0.218,0.194,0.219
353,0.219,0.191,0.22
354,0.203,0.188,0.205
355,0.182,0.183,0.184
356,0.17,0.179,0.172
357,0.179,0.175,0.181
358,0.188,0.17,0.188
359,0.171,0.165,0.172
360,0.164,0.161,0.165
361,0.155,0.158,0.155
362,0.145,0.154,0.145
363,0.135,0.151,0.135
364,0.13,0.148,0.129
365,0.131,0.145,0.13
366,0.137,0.142,0.136
367,0.134,0.14,0.133
368,0.144,0.139,0.142
369,0.132,0.138,0.13
370,0.126,0.139,0.124
371,0.122,0.14,0.121
372,0.14,0.141,0.139
373,0.152,0.143,0.152
374,0.151,0.145,0.151
375,0.165,0.148,0.165
376,0.172,0.152,0.172
377,0.177,0.156,0.177
378,0.184,0.16,0.185
379,0.17,0.163,0.171
380,0.157,0.167,0.158
381,0.152,0.171,0.154
382,0.157,0.174,0.159
383,0.157,0.177,0.16
384,0.165,0.179,0.168
385,0.174,0.181,0.176
386,0.18,0.182,0.182
387,0.178,0.183,0.18
388,0.188,0.183,0.19
389,0.192,0.183,0.192
390,0.181,0.182,0.182
391,0.181,0.181,0.182
392,0.184,0.179,0.185
393,0.189,0.178,0.189
394,0.18,0.175,0.18
395,0.175,0.173,0.174
396,0.171,0.171,0.17
397,0.168,0.17,0.166
398,0.166,0.169,0.164
399,0.177,0.169,0.175
400,0.162,0.17,0.16
