gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2596,545,5.13587856292725,41.7853889465332,-87.5224456787109,3670176,2598,338,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-04-18 06:50:29.887296,92.59778005495073,60.388836082652844,50.357979349516185,9.766566111241161e-19,4.0,-60.36,2.4157378735459294,-60.66,3.9674,5.3309,7.1597,0.3902,1.9993,2.0039,0
103031,npp,1546,3254,4.70087909698486,41.7838935852051,-87.5258026123047,3670176,1546,2597,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-04-18 08:30:58.048204,-70.27588347085685,53.73477139332521,45.577624321802986,3.599038099266511e-11,20.0,53.68,1.9513309067639726,53.3,4.3966,4.917,5.9763,0.423,1.9692,1.9886,0
103142,npp,1763,33,9.55791091918945,41.7840118408203,-87.5207672119141,3670176,1766,12,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-04-19 06:31:28.864335,269.4888284582696,69.76732169795953,56.20845889184237,2.7179612592777532e-21,1.0,-69.72,3.5496478698597698,-69.94,5.9721,7.1255,10.6315,0.2919,2.7652,2.79,0
103388,npp,2526,1747,2.14663362503052,41.7843399047852,-87.5273971557617,3670176,2526,1331,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-04-21 07:34:35.899161,97.32571880567997,16.459569923302073,14.53487784316445,3.361725989046331e-22,11.0,-16.44,1.0442604737599883,-17.05,2.0059,2.3594,3.005,0.8816,1.8762,1.8924,0
103625,npp,999,714,3.30803251266479,41.7857627868652,-87.522590637207,3670176,1000,495,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-04-23 06:56:46.314998,93.70787794274719,56.4172526588875,47.55318424042581,1.4550057232966523e-19,5.0,-56.39,2.0682789409984763,-56.69,3.4139,4.7301,6.3728,0.4397,1.3924,1.4546,0
103745,npp,191,202,9.53120136260986,41.7828788757324,-87.5247344970703,3670176,197,100,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-04-24 06:37:45.300500,90.29776473688526,67.02632311581071,54.63580972600478,2.969969525378788e-17,2.0,-66.98,3.1865100272627664,-67.18,5.0335,6.5362,8.5771,0.3182,3.0199,3.0331,0
104104,npp,164,1406,2.77394604682922,41.7846641540527,-87.5250625610352,3670176,165,1057,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-04-27 07:21:58.460676,98.01868315293805,33.410477018833866,29.191024803966204,1.9286589971775477e-12,9.0,-33.42,1.2365102219381485,-33.94,2.3446,2.7739,3.419,0.7498,2.08,2.08,0
104337,npp,1668,372,11.081485748291,41.7852096557617,-87.52197265625,3670176,1670,207,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-04-29 06:44:03.550417,91.65209468752957,63.92091955584603,52.70850602426493,0.0001365225781608046,3.0,-63.89,2.7445598364131496,-64.12,4.46,5.1561,6.4738,0.4034,4.2389,4.4703,0
132111,npp,1077,191,9.51869297027588,41.7836799621582,-87.5239334106445,3670176,1079,94,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-08-14 06:36:45.481018,90.50564244658085,67.2211442191008,54.74824913212782,4.0316829556498844e-11,2.0,-67.17,3.1865100272627664,-67.18,5.0335,6.5362,8.5771,0.3182,3.016,3.0291,0
132656,npp,1063,1394,2.09234225749969,41.7850112915039,-87.5251617431641,3670176,1063,1048,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-08-17 07:20:58.694630,97.46772655698054,33.95699669803781,29.65283842700184,7.270182216590585e-23,9.0,-33.94,1.2937979144666532,-33.94,2.3446,2.7739,3.419,0.7498,1.5532,1.5689,0
132835,npp,297,873,3.65679001808167,41.7865753173828,-87.5252227783203,3670176,297,655,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-08-18 07:02:03.036325,94.73450039567828,52.201958853693796,44.417390725529636,7.33949554550234e-26,6.0,-52.18,1.847645286154319,-52.18,3.3556,4.2741,6.0835,0.4866,1.7459,1.7796,0
133209,npp,908,2579,6.66701793670654,41.7842597961426,-87.5218811035156,3670176,908,2085,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-08-20 08:04:54.110158,-74.10567968803674,29.62864113924965,25.970260686567794,1.3979268016810843e-27,16.0,29.6,1.184412938166907,29.6,2.1665,2.5905,3.4927,0.8029,5.5217,5.353,0
133392,npp,209,2076,2.36092305183411,41.7817840576172,-87.5270538330078,3670176,209,1641,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-08-21 07:46:07.342359,-82.47274610419795,2.4378458722967706,2.1591931726559817,8.506183475740773e-28,13.0,2.45,1.0,2.475,1.7922,2.08,2.4955,1.0,2.3609,2.3609,0
133572,npp,2553,1565,2.02250063419342,41.7814826965332,-87.5271682739258,3670176,2553,1175,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-08-22 07:27:15.238596,98.58712400837298,25.997656654762984,22.845727283783855,3.0542785408928726e-26,10.0,-25.99,1.1367971201176101,-25.89,1.9673,2.2685,3.4583,0.9169,1.8636,1.8544,0
133749,npp,1796,1047,4.98208904266357,41.7852401733398,-87.5273513793945,3670176,1797,769,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-08-23 07:08:21.355934,95.84618115185467,46.975510241499514,40.35536624735805,5.922119204011061e-23,7.0,-46.96,1.646109783506203,-46.96,2.8231,3.7047,4.6082,0.5614,2.856,2.7972,0
133933,npp,995,532,6.2702112197876,41.7831878662109,-87.5244369506836,3670176,997,328,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-08-24 06:49:23.914842,92.55137420475859,60.68248843316562,50.559556662584825,3.78941253755359e-18,4.0,-60.64,2.4157378735459294,-60.66,3.9674,5.3309,7.1597,0.3902,2.4688,2.4465,0
133944,npp,3036,3242,5.1318793296814,41.7848434448242,-87.5251388549805,3670176,3035,2583,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-08-24 08:29:52.076980,-70.23022637908042,53.39421017051333,45.322840285445665,1.1685563383645265e-24,20.0,53.35,1.9513309067639726,53.3,4.3966,4.917,5.9763,0.423,2.1901,2.1709,0
134113,npp,179,20,6.03703022003174,41.7830123901367,-87.5260162353516,3670176,182,6,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-08-25 06:30:22.916761,269.3882033364017,69.97920174545744,56.32549425708937,2.9980318361932333e-12,1.0,-69.92,3.5496478698597698,-69.94,5.9721,7.1255,10.6315,0.2919,1.7733,1.7622,0
134124,npp,2359,2746,3.26427793502808,41.7797012329102,-87.523323059082,3670176,2359,2203,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-08-25 08:11:08.870980,-73.05426911911346,36.91515325977194,32.14236722994868,5.690936919002518e-20,17.0,36.9,1.357151599901897,36.78,2.8163,2.9848,3.924,0.6969,2.2859,2.2748,0
134308,npp,1668,2245,2.57167410850525,41.7819290161133,-87.5254898071289,3670176,1668,1802,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-08-26 07:52:22.110206,-77.49151161141775,12.2026247855381,10.79083633341416,6.439489684345115e-14,14.0,12.19,1.015504800579495,12.19,2.0154,2.3581,3.2234,0.8821,2.2903,2.2683,0
134492,npp,949,1735,2.728520154953,41.7815895080566,-87.5277404785156,3670176,949,1320,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-08-27 07:33:31.795607,99.23035597453257,17.11769729931824,15.112275754336249,3.320027947632362e-07,11.0,-17.1,1.0442604737599883,-17.05,2.0059,2.3594,3.005,0.8816,2.4334,2.4054,0
134687,npp,2021,3874,7.01735067367554,41.7847709655762,-87.5243377685547,3670176,2023,3101,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-08-28 08:54:44.730941,-65.92808706687477,66.97918267603221,54.61695422137136,2.9066033517938953e-08,24.0,66.91,3.1865100272627664,66.83,6.953,7.7428,8.8476,0.2686,1.8523,1.8851,0
137512,npp,1539,1734,3.65782451629639,41.7851104736328,-87.5220108032227,3670176,1539,1318,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-09-12 07:33:25.859359,99.49631339371241,17.16602377680371,15.154631295172512,5.97069428820689e-06,11.0,-17.16,1.0442604737599883,-17.05,2.0059,2.3594,3.005,0.8816,3.3234,3.2246,0
137701,npp,790,1219,7.08529138565063,41.7815284729004,-87.5214157104492,3670176,790,904,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-09-13 07:14:31.989381,96.40782876315444,40.984017520352026,35.51499816394597,6.763034167603703e-13,8.0,-40.96,1.4276677814245327,-40.96,2.3241,2.8659,4.0065,0.7258,5.0354,5.1423,0
138078,npp,2259,188,8.93414878845215,41.7833366394043,-87.5290985107422,3670176,2262,92,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-09-15 06:36:35.361382,90.58993227403147,67.26835897765353,54.778829352188865,3.938237899091032e-25,2.0,-67.22,3.1865100272627664,-67.18,5.0335,6.5362,8.5771,0.3182,2.8325,2.8431,0
138092,npp,1332,2911,5.02562952041626,41.7794609069824,-87.5228729248047,3670176,1333,2348,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-09-15 08:17:15.980039,-72.28500559555437,43.172208638509964,37.30453896914702,3.1963622403226575e-20,18.0,43.14,1.4867838833500562,43.18,3.0361,3.2765,3.9808,0.6348,3.2564,3.1903,0
138282,npp,632,2409,2.22867321968079,41.7810745239258,-87.529052734375,3670176,632,1949,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-09-16 07:58:29.227272,-75.37681507955276,21.214861678255772,18.695040310106354,1.5001438682539214e-26,15.0,21.19,1.0837787002826917,21.35,1.984,2.3244,2.817,0.8949,1.9917,1.9944,0
138477,npp,2991,1902,5.50479936599731,41.7853851318359,-87.5225601196289,3670176,2991,1474,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-09-17 07:39:38.913352,94.48693143394647,7.727789564755989,6.840471025243816,8.785111738365638e-29,12.0,-7.66,1.0,-7.6,1.7986,2.1404,2.9734,0.9718,5.4443,5.3493,0
138688,npp,948,4026,10.1466045379639,41.7819213867188,-87.5284118652344,3670176,950,3180,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-09-18 09:00:48.291555,-64.97823960580453,69.43022685829256,56.03380138408664,2.1073687506421354e-28,25.0,69.35,3.5496478698597698,69.32,7.9415,9.1688,14.6618,0.2269,2.3554,2.3018,0
138868,npp,1482,870,2.9312047958374,41.7821311950684,-87.5266494750977,3670176,1481,654,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-09-19 07:01:51.168675,94.58216556697285,52.29034209485202,44.48500565538705,8.085631091325463e-29,6.0,-52.27,1.847645286154319,-52.18,3.3556,4.2741,6.0835,0.4866,1.3532,1.4265,0
138881,npp,333,3557,4.92679452896118,41.7855796813965,-87.5243530273438,3670176,331,2887,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-09-19 08:42:08.656025,-67.8867913209589,60.99000714291296,50.776040086238055,6.0205035547683345e-30,22.0,60.93,2.5331140255951103,60.95,5.67,6.2583,8.1164,0.3324,1.5543,1.6375,0
139658,npp,635,1561,2.01395606994629,41.7812805175781,-87.5285110473633,3670176,634,1172,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-09-23 07:27:01.650353,97.88726238282017,26.206121913449362,23.025636561190964,4.5076576435784475e-17,10.0,-26.19,1.1367971201176101,-25.89,1.9673,2.2685,3.4583,0.9169,1.8561,1.8466,0
139851,npp,2947,1043,2.18934535980225,41.7810897827148,-87.5291519165039,3670176,2948,766,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-09-24 07:08:07.785683,95.70470773229987,47.10873463286251,40.46040869154489,2.70021628917478e-10,7.0,-47.09,1.646109783506203,-46.96,2.8231,3.7047,4.6082,0.5614,1.1594,1.2292,0
139866,npp,1747,3714,5.49565267562866,41.7836647033691,-87.5250473022461,3670176,1749,3002,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-09-24 08:48:19.935535,-67.09458502873457,64.12441930333308,52.84516528406367,3.500541825947511e-18,23.0,64.06,2.7445598364131496,64.06,6.1251,6.9282,7.9202,0.3002,1.558,1.6499,0
140059,npp,1111,3238,4.51449298858643,41.7849807739258,-87.5230331420898,3670176,1112,2578,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-09-25 08:29:38.527905,-70.30502007972687,53.29051864970941,45.24382351714435,1.8305647778898707e-11,20.0,53.24,1.9513309067639726,53.3,4.3966,4.917,5.9763,0.423,1.8737,1.9097,0
140245,npp,445,2741,3.9554648399353,41.7851371765137,-87.5204238891602,3670176,445,2199,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-09-26 08:10:53.560614,-72.81093676821293,36.73510874300192,31.990970639927983,0.00027006654379671655,17.0,36.7,1.357151599901897,36.78,2.8163,2.9848,3.924,0.6969,2.7952,2.7564,0
142941,npp,416,1039,2.67899250984192,41.7797470092773,-87.5226287841797,3670176,419,763,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-10-10 07:07:55.079242,95.60986364364041,47.23634356235518,40.55811084683247,0.0004487730671106009,7.0,-47.22,1.646109783506203,-46.96,2.8231,3.7047,4.6082,0.5614,1.4569,1.5041,0
143138,npp,2711,525,3.79420137405396,41.7827835083008,-87.5206909179688,3670176,2712,322,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-10-11 06:48:59.452069,92.54603947135159,60.835455148232754,50.65954474101923,8.24643519548594e-09,4.0,-60.79,2.4157378735459294,-60.66,3.9674,5.3309,7.1597,0.3902,1.4439,1.4804,0
143151,npp,1667,3233,4.71844053268433,41.7863731384277,-87.5283966064453,3670176,1669,2573,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-10-11 08:29:29.395456,-70.61777618992377,53.16601240635389,45.147822603290585,0.00045213202353760356,20.0,53.11,1.9513309067639726,53.3,4.3966,4.917,5.9763,0.423,1.9782,1.996,0
144124,npp,1171,696,3.09950041770935,41.7867546081543,-87.527702331543,3670176,1173,477,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-10-16 06:55:23.303516,93.80919941822445,56.87297151002531,47.87656704392872,2.67331720819481e-31,5.0,-56.84,2.1127631471468895,-56.69,3.4139,4.7301,6.3728,0.4397,1.3082,1.3629,0
144136,npp,92,3395,4.53212547302246,41.7790946960449,-87.5241928100586,3670176,90,2743,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-10-16 08:35:46.130713,-69.20373608184798,57.32878124501039,48.21024173287404,2.8184998227670714e-28,21.0,57.26,2.2013981571160284,57.36,4.7626,5.5356,6.1701,0.3757,1.6241,1.7029,0
144330,npp,2520,2906,3.73597192764282,41.7807731628418,-87.5237274169922,3670176,2520,2344,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-10-17 08:17:04.744160,-72.18179495951722,43.00253274946799,37.16263821214849,1.996605742029567e-30,18.0,42.96,1.4867838833500562,43.18,3.0361,3.2765,3.9808,0.6348,2.389,2.3716,0
144930,npp,399,1389,2.11488735675812,41.7818641662598,-87.5244674682617,3670176,398,1045,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-10-20 07:20:39.226151,97.10461006655741,34.16861521817929,29.828931408091123,1.7638649620111077e-25,9.0,-34.15,1.2937979144666532,-33.94,2.3446,2.7739,3.419,0.7498,1.5706,1.5858,0
144942,npp,2168,4022,6.58923196792603,41.7849311828613,-87.5213394165039,3670176,2168,3178,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-10-20 09:00:40.701784,-64.74772266485078,69.37814085827563,55.99675469699623,3.350698779130536e-29,25.0,69.29,3.5496478698597698,69.32,7.9415,9.1688,14.6618,0.2269,1.3533,1.4948,0
145125,npp,2712,870,2.73170828819275,41.7835350036621,-87.520393371582,3670176,2712,653,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-10-21 07:01:45.390427,94.59671799776191,52.3069112025817,44.4920068754897,4.3737322350420555e-20,6.0,-52.27,1.847645286154319,-52.18,3.3556,4.2741,6.0835,0.4866,1.2452,1.3294,0
145140,npp,1565,3554,4.80335283279419,41.779239654541,-87.5241470336914,3670176,1563,2884,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-10-21 08:42:02.880267,-67.82934546320107,60.93404695926909,50.73107463274634,5.742551074058863e-26,22.0,60.87,2.5331140255951103,60.95,5.67,6.2583,8.1164,0.3324,1.5056,1.5964,0
145338,npp,930,3073,3.41390681266785,41.7818565368652,-87.5217514038086,3670176,932,2467,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-10-22 08:23:23.280226,-71.74155988725701,48.54257650608541,41.58936550839885,5.846024034164455e-21,19.0,48.5,1.7549928774784245,48.62,3.4287,3.959,4.7566,0.5254,1.7694,1.7936,0
145718,npp,2644,2072,2.09064674377441,41.7832298278809,-87.5239181518555,3670176,2644,1637,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-10-24 07:45:51.613894,-74.82793393156028,2.2212068347503724,1.9671273367086695,1.305345238367091e-07,13.0,2.22,1.0,2.475,1.7922,2.08,2.4955,1.0,2.0906,2.0906,0
148850,npp,275,2075,2.06932020187378,41.7819061279297,-87.5226516723633,3670176,275,1640,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-11-09 07:45:58.864169,-73.51480818828617,2.408922007729425,2.133289839686755,0.00015125307109199442,13.0,2.39,1.0,2.475,1.7922,2.08,2.4955,1.0,2.0693,2.0693,0
149248,npp,1871,1047,5.11364221572876,41.7834968566895,-87.5236129760742,3670176,1869,769,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-11-11 07:08:12.991868,94.92581073928791,46.987337315921586,40.35790490129194,1.4454563618469557e-18,7.0,-46.96,1.646109783506203,-46.96,2.8231,3.7047,4.6082,0.5614,2.9359,2.871,0
149640,npp,2458,2744,2.57505178451538,41.7831840515137,-87.5215835571289,3670176,2458,2201,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-11-13 08:11:02.400451,-73.17414996256637,36.860088963803946,32.09144488119438,3.503030640340055e-26,17.0,36.82,1.357151599901897,36.78,2.8163,2.9848,3.924,0.6969,1.7781,1.7945,0
149826,npp,1755,2243,3.93111944198608,41.7875671386719,-87.5272674560547,3670176,1755,1800,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-11-14 07:52:15.690333,-74.22669801232661,12.11916070453923,10.715802725415944,3.630074663030503e-31,14.0,12.08,1.015504800579495,12.19,2.0154,2.3581,3.2234,0.8821,3.629,3.4674,0
150015,npp,1041,1735,6.04885578155518,41.7831153869629,-87.5251846313477,3670176,1041,1319,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-11-15 07:33:27.207136,100.9818667941582,17.100164871541182,15.094754620801591,1.0674494144586729e-31,11.0,-17.1,1.0442604737599883,-17.05,2.0059,2.3594,3.005,0.8816,5.613,5.3325,0
150197,npp,297,1220,3.28901433944702,41.7870979309082,-87.5279998779297,3670176,297,906,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-11-16 07:14:33.387687,96.54667234659435,40.948973755078086,35.48119234531924,8.49116023295142e-31,8.0,-40.93,1.4276677814245327,-40.96,2.3241,2.8659,4.0065,0.7258,2.3763,2.3871,0
150209,npp,2117,3870,8.44407176971436,41.7847480773926,-87.527473449707,3670176,2119,3099,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-11-16 08:54:40.203034,-66.06266686397973,66.93759934152573,54.58146409723108,1.3636159459476695e-30,24.0,66.84,3.1865100272627664,66.83,6.953,7.7428,8.8476,0.2686,2.3001,2.2684,0
150384,npp,2597,702,4.82219409942627,41.7870330810547,-87.5273971557617,3670176,2599,483,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-11-17 06:55:37.787236,93.57884273142786,56.73284210292165,47.77361732644968,6.288239554548458e-28,5.0,-56.69,2.1127631471468895,-56.69,3.4139,4.7301,6.3728,0.4397,2.1236,2.1205,0
150583,npp,851,2911,3.10424518585205,41.7829895019531,-87.5247192382812,3670176,852,2348,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-11-18 08:17:19.247766,-72.75349394248305,43.18397032622457,37.308943798906405,7.983213980348991e-28,18.0,43.14,1.4867838833500562,43.18,3.0361,3.2765,3.9808,0.6348,1.9641,1.9706,0
151130,npp,1804,1394,3.00798082351685,41.7804527282715,-87.5241928100586,3670176,1803,1048,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-11-21 07:20:52.009895,97.54920965272242,33.947410196918284,29.64125057243602,4.432461539106032e-11,9.0,-33.94,1.2937979144666532,-33.94,2.3446,2.7739,3.419,0.7498,2.2609,2.2555,0
151307,npp,1024,874,2.85877203941345,41.7806243896484,-87.5208511352539,3670176,1021,656,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-11-22 07:01:56.405090,94.2005853876811,52.19314396050604,44.404632972745304,0.00030242397456602246,6.0,-52.16,1.847645286154319,-52.18,3.3556,4.2741,6.0835,0.4866,1.314,1.3912,0
151451,npp,2315,3075,3.17976260185242,41.7813606262207,-87.5216293334961,3670176,2314,2469,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-11-23 08:23:33.443665,-71.14980996999773,48.647375145669045,41.670855462395224,1.1344632339940506e-05,19.0,48.56,1.7549928774784245,48.62,3.4287,3.959,4.7566,0.5254,1.636,1.6706,0
155101,npp,86,1044,2.52352857589722,41.7834548950195,-87.5204467773438,3670176,87,766,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-12-13 07:08:14.974109,95.45687332587484,47.04481254327272,40.40826637876683,2.065664626915893e-33,7.0,-47.05,1.646109783506203,-46.96,2.8231,3.7047,4.6082,0.5614,1.3624,1.4168,0
155113,npp,1958,3712,6.13774824142456,41.779426574707,-87.5234069824219,3670176,1959,3001,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-12-13 08:48:27.122841,-67.20593258783572,64.14218996153787,52.853412990848085,2.7387033376831977e-29,23.0,64.02,2.7445598364131496,64.06,6.1251,6.9282,7.9202,0.3002,1.792,1.8427,0
155293,npp,1326,3237,3.9503231048584,41.7848281860352,-87.5213623046875,3670176,1324,2577,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-12-14 08:29:45.688060,-69.86874251874052,53.30539639337489,45.25355073937418,2.346272605880268e-30,20.0,53.22,1.9513309067639726,53.3,4.3966,4.917,5.9763,0.423,1.5846,1.6711,0
156213,npp,2764,3396,14.7738599777222,41.7857360839844,-87.5228500366211,3670176,2763,2744,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2012-12-19 08:35:58.604457,-68.9890790119011,57.37890328243761,48.24916016797003,4.179521652757304e-21,21.0,57.29,2.2013981571160284,57.36,4.7626,5.5356,6.1701,0.3757,6.2765,5.5512,0
168805,npp,578,179,5.03354549407959,41.7812728881836,-87.5297164916992,3670176,581,87,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2013-01-05 06:36:30.506114,90.58270033128173,67.38284651424394,54.8472461365515,0.00038029495299698047,2.0,-67.37,3.1865100272627664,-67.18,5.0335,6.5362,8.5771,0.3182,1.6084,1.6018,0
169173,npp,1312,1895,1.79219102859497,41.7794151306152,-87.521842956543,3670176,1312,1468,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2013-01-07 07:39:34.062965,97.40910427078721,8.045519655989587,7.121282404594793,8.841736589164245e-10,12.0,-8.06,1.0,-7.6,1.7986,2.1404,2.9734,0.9718,1.7317,1.7416,0
169360,npp,2341,4016,16.8289375305176,41.7850036621094,-87.5263671875,3670176,2343,3175,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2013-01-08 09:00:43.440307,-64.93068204032812,69.32754752955685,55.97625969131115,3.696198839400866e-09,25.0,69.19,3.5496478698597698,69.32,7.9415,9.1688,14.6618,0.2269,4.238,3.8177,0
169540,npp,1711,3548,5.20646381378174,41.7832870483398,-87.527717590332,3670176,1716,2881,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2013-01-09 08:42:03.800741,-67.779643489726,60.84234767693912,50.67593374447868,2.341309447418665e-16,22.0,60.74,2.4157378735459294,60.95,5.67,6.2583,8.1164,0.3324,1.6446,1.7304,0
170441,npp,1270,1034,4.60822296142578,41.7818298339844,-87.5239105224609,3670176,1271,760,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2013-01-14 07:08:02.904104,95.44571711871129,47.37119398272797,40.66996595005416,1.091509326345049e-27,7.0,-47.38,1.646109783506203,-46.96,2.8231,3.7047,4.6082,0.5614,2.6289,2.5872,0
170620,npp,465,518,3.8601508140564,41.7840194702148,-87.5220336914062,3670176,468,316,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2013-01-15 06:49:05.465637,92.74030924662736,60.940838136932506,50.73692560968639,1.1133660913499485e-23,4.0,-60.94,2.4157378735459294,-60.66,3.9674,5.3309,7.1597,0.3902,1.4712,1.5061,0
170819,npp,1840,2732,2.95799684524536,41.7820014953613,-87.5261840820312,3670176,1842,2192,196611,3866787,3512,usa_chicago_68_42,41.78333333,-87.525,68,42,usa_chicago,2013-01-16 08:10:50.418982,-73.5708429510495,36.39437289770852,31.707463019833323,4.473187145910689e-23,17.0,36.34,1.357151599901897,36.78,2.8163,2.9848,3.924,0.6969,2.0603,2.0613,0
