lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.776,0.789,0.781
2,0.628,0.679,0.635
3,0.538,0.588,0.546
4,0.482,0.515,0.49
5,0.45,0.457,0.456
6,0.417,0.411,0.421
7,0.393,0.376,0.396
8,0.365,0.35,0.366
9,0.344,0.331,0.342
10,0.333,0.318,0.329
11,0.316,0.31,0.312
12,0.315,0.306,0.31
13,0.323,0.304,0.317
14,0.323,0.303,0.317
15,0.321,0.304,0.315
16,0.313,0.305,0.307
17,0.307,0.306,0.3
18,0.308,0.306,0.301
19,0.303,0.306,0.296
20,0.295,0.305,0.29
21,0.283,0.303,0.281
22,0.273,0.3,0.273
23,0.267,0.296,0.271
24,0.259,0.291,0.265
25,0.265,0.285,0.273
26,0.27,0.276,0.279
27,0.265,0.269,0.276
28,0.269,0.264,0.282
29,0.276,0.26,0.29
30,0.28,0.257,0.294
31,0.26,0.253,0.273
32,0.249,0.251,0.26
33,0.242,0.248,0.251
34,0.233,0.245,0.242
35,0.223,0.242,0.229
36,0.227,0.239,0.232
37,0.236,0.236,0.238
38,0.226,0.232,0.227
39,0.218,0.229,0.217
40,0.205,0.225,0.202
41,0.214,0.222,0.21
42,0.228,0.219,0.224
43,0.233,0.216,0.229
44,0.233,0.212,0.23
45,0.222,0.208,0.219
46,0.224,0.203,0.22
47,0.209,0.197,0.204
48,0.194,0.192,0.19
49,0.194,0.187,0.189
50,0.185,0.183,0.184
51,0.17,0.178,0.171
52,0.157,0.173,0.162
53,0.142,0.168,0.149
54,0.137,0.163,0.147
55,0.147,0.157,0.158
56,0.146,0.151,0.158
57,0.155,0.145,0.167
58,0.157,0.14,0.169
59,0.149,0.135,0.16
60,0.148,0.13,0.159
61,0.142,0.126,0.151
62,0.125,0.122,0.133
63,0.1,0.117,0.107
64,0.09,0.113,0.095
65,0.098,0.11,0.101
66,0.098,0.107,0.1
67,0.104,0.105,0.104
68,0.108,0.102,0.105
69,0.11,0.1,0.104
70,0.106,0.097,0.098
71,0.103,0.095,0.095
72,0.092,0.091,0.084
73,0.088,0.088,0.081
74,0.084,0.087,0.076
75,0.086,0.085,0.078
76,0.087,0.083,0.079
77,0.088,0.081,0.08
78,0.075,0.079,0.069
79,0.07,0.079,0.065
80,0.062,0.078,0.06
81,0.07,0.077,0.07
82,0.073,0.076,0.076
83,0.075,0.075,0.079
84,0.073,0.074,0.078
85,0.071,0.072,0.077
86,0.072,0.07,0.079
87,0.074,0.067,0.083
88,0.072,0.064,0.081
89,0.073,0.062,0.082
90,0.069,0.061,0.077
91,0.066,0.059,0.073
92,0.061,0.058,0.067
93,0.061,0.057,0.065
94,0.065,0.057,0.067
95,0.061,0.056,0.061
96,0.045,0.055,0.043
97,0.033,0.054,0.03
98,0.035,0.054,0.029
99,0.045,0.053,0.037
100,0.048,0.052,0.04
101,0.051,0.051,0.042
102,0.055,0.051,0.046
103,0.049,0.051,0.04
104,0.054,0.051,0.045
105,0.046,0.051,0.036
106,0.046,0.051,0.035
107,0.052,0.051,0.041
108,0.057,0.051,0.046
109,0.057,0.05,0.048
110,0.06,0.049,0.054
111,0.051,0.048,0.048
112,0.051,0.046,0.05
113,0.051,0.044,0.052
114,0.052,0.041,0.054
115,0.042,0.038,0.044
116,0.027,0.035,0.03
117,0.018,0.032,0.021
118,0.022,0.028,0.025
119,0.026,0.023,0.029
120,0.028,0.019,0.029
121,0.025,0.014,0.026
122,0.022,0.011,0.022
123,0.022,0.008,0.021
124,0.002,0.007,0.0
125,-0.019,0.005,-0.021
126,-0.016,0.004,-0.02
127,-0.006,0.003,-0.012
128,-0.003,0.003,-0.012
129,-0.001,0.003,-0.01
130,0.002,0.003,-0.009
131,-0.005,0.004,-0.016
132,0.004,0.006,-0.007
133,0.009,0.008,-0.002
134,0.005,0.011,-0.006
135,0.01,0.012,-0.003
136,0.026,0.013,0.012
137,0.02,0.014,0.007
138,0.02,0.014,0.008
139,0.021,0.015,0.011
140,0.025,0.015,0.016
141,0.024,0.016,0.017
142,0.036,0.015,0.031
143,0.027,0.015,0.023
144,0.012,0.015,0.009
145,0.004,0.014,0.001
146,0.006,0.013,0.005
147,0.005,0.011,0.004
148,0.002,0.009,0.0
149,0.005,0.006,0.002
150,0.007,0.003,0.004
151,-0.002,0.001,-0.005
152,-0.002,-0.001,-0.005
153,-0.007,-0.002,-0.01
154,-0.011,-0.003,-0.015
155,-0.015,-0.003,-0.021
156,-0.013,-0.003,-0.021
157,-0.001,-0.003,-0.011
158,0.014,-0.002,0.002
159,0.015,-0.001,0.002
160,0.012,0.0,-0.001
161,-0.005,0.002,-0.018
162,-0.008,0.003,-0.021
163,-0.006,0.005,-0.02
164,0.003,0.007,-0.012
165,0.01,0.01,-0.005
166,0.017,0.011,0.003
167,0.008,0.013,-0.005
168,0.007,0.014,-0.005
169,0.011,0.015,0.002
170,0.018,0.015,0.01
171,0.023,0.015,0.017
172,0.026,0.014,0.02
173,0.029,0.014,0.024
174,0.024,0.013,0.019
175,0.016,0.011,0.012
176,0.001,0.009,-0.002
177,-0.001,0.006,-0.004
178,-0.008,0.003,-0.011
179,-0.004,0.001,-0.008
180,0.005,-0.002,0.001
181,0.001,-0.003,-0.003
182,-0.0,-0.005,-0.006
183,0.002,-0.007,-0.004
184,-0.003,-0.009,-0.011
185,-0.013,-0.011,-0.023
186,-0.026,-0.013,-0.038
187,-0.033,-0.015,-0.045
188,-0.024,-0.015,-0.037
189,-0.018,-0.016,-0.031
190,-0.021,-0.016,-0.035
191,-0.021,-0.016,-0.035
192,-0.013,-0.016,-0.027
193,-0.008,-0.014,-0.022
194,-0.005,-0.012,-0.019
195,-0.004,-0.01,-0.018
196,-0.009,-0.007,-0.023
197,-0.003,-0.005,-0.016
198,-0.002,-0.002,-0.014
199,0.005,0.0,-0.004
200,0.013,0.003,0.005
201,0.005,0.005,-0.0
202,-0.001,0.007,-0.005
203,0.001,0.009,-0.002
204,0.007,0.011,0.004
205,0.008,0.014,0.006
206,0.011,0.015,0.01
207,0.016,0.017,0.016
208,0.021,0.018,0.021
209,0.022,0.018,0.023
210,0.025,0.018,0.025
211,0.022,0.017,0.021
212,0.024,0.017,0.023
213,0.027,0.018,0.023
214,0.023,0.018,0.018
215,0.01,0.018,0.003
216,0.001,0.018,-0.008
217,0.011,0.017,-0.0
218,0.015,0.016,0.002
219,0.013,0.014,0.001
220,0.01,0.011,-0.002
221,0.002,0.007,-0.009
222,-0.004,0.004,-0.015
223,0.005,0.001,-0.006
224,0.009,-0.003,-0.002
225,0.003,-0.006,-0.007
226,0.005,-0.009,-0.006
227,-0.001,-0.012,-0.01
228,-0.008,-0.013,-0.015
229,-0.016,-0.014,-0.021
230,-0.012,-0.014,-0.015
231,-0.015,-0.014,-0.016
232,-0.018,-0.014,-0.018
233,-0.015,-0.014,-0.014
234,-0.024,-0.014,-0.022
235,-0.03,-0.013,-0.027
236,-0.035,-0.011,-0.031
237,-0.029,-0.01,-0.025
238,-0.023,-0.008,-0.019
239,-0.015,-0.006,-0.011
240,-0.006,-0.003,-0.003
241,0.013,-0.0,0.014
242,0.031,0.004,0.031
243,0.033,0.008,0.031
244,0.03,0.011,0.027
245,0.029,0.015,0.023
246,0.028,0.018,0.02
247,0.023,0.022,0.014
248,0.019,0.027,0.009
249,0.016,0.03,0.006
250,0.018,0.033,0.008
251,0.013,0.034,0.004
252,0.017,0.035,0.008
253,0.026,0.035,0.017
254,0.047,0.034,0.039
255,0.041,0.033,0.033
256,0.043,0.031,0.037
257,0.039,0.029,0.036
258,0.033,0.026,0.031
259,0.029,0.023,0.029
260,0.032,0.02,0.035
261,0.027,0.017,0.031
262,0.016,0.015,0.022
263,0.015,0.013,0.021
264,0.01,0.011,0.017
265,0.004,0.01,0.012
266,0.006,0.009,0.014
267,0.001,0.009,0.009
268,-0.002,0.007,0.006
269,-0.009,0.005,-0.002
270,-0.013,0.003,-0.006
271,-0.017,0.001,-0.012
272,0.001,-0.0,0.003
273,0.007,-0.001,0.006
274,0.011,0.0,0.008
275,0.015,0.002,0.008
276,0.01,0.004,0.002
277,0.007,0.007,-0.002
278,0.006,0.01,-0.003
279,0.018,0.013,0.009
280,0.014,0.014,0.007
281,0.007,0.016,-0.0
282,0.011,0.017,0.004
283,0.011,0.017,0.004
284,0.02,0.017,0.013
285,0.02,0.015,0.013
286,0.005,0.013,0.001
287,0.007,0.011,0.006
288,0.015,0.009,0.016
289,0.014,0.006,0.017
290,0.017,0.002,0.022
291,0.019,-0.001,0.025
292,0.021,-0.006,0.029
293,0.009,-0.01,0.019
294,-0.006,-0.014,0.005
295,-0.023,-0.018,-0.01
296,-0.037,-0.021,-0.024
297,-0.048,-0.022,-0.036
298,-0.053,-0.025,-0.042
299,-0.045,-0.026,-0.034
300,-0.035,-0.028,-0.026
301,-0.03,-0.029,-0.022
302,-0.025,-0.029,-0.02
303,-0.023,-0.027,-0.02
304,-0.028,-0.024,-0.027
305,-0.032,-0.021,-0.034
306,-0.015,-0.017,-0.018
307,-0.002,-0.012,-0.007
308,-0.004,-0.008,-0.009
309,-0.002,-0.003,-0.006
310,-0.006,0.001,-0.01
311,-0.007,0.006,-0.011
312,0.011,0.01,0.005
313,0.018,0.014,0.011
314,0.022,0.016,0.016
315,0.03,0.018,0.024
316,0.031,0.019,0.027
317,0.027,0.019,0.027
318,0.031,0.018,0.034
319,0.03,0.017,0.035
320,0.027,0.016,0.034
321,0.032,0.016,0.041
322,0.036,0.016,0.046
323,0.026,0.016,0.038
324,0.012,0.018,0.025
325,0.004,0.02,0.018
326,-0.008,0.021,0.005
327,-0.011,0.023,0.002
328,-0.01,0.024,0.002
329,0.001,0.026,0.012
330,0.014,0.028,0.023
331,0.027,0.032,0.033
332,0.028,0.035,0.03
333,0.039,0.038,0.038
334,0.048,0.043,0.045
335,0.057,0.047,0.051
336,0.078,0.053,0.071
337,0.097,0.059,0.089
338,0.099,0.065,0.091
339,0.09,0.071,0.082
340,0.084,0.077,0.076
341,0.078,0.082,0.069
342,0.073,0.086,0.065
343,0.08,0.09,0.073
344,0.077,0.093,0.073
345,0.08,0.096,0.077
346,0.079,0.098,0.078
347,0.087,0.099,0.088
348,0.089,0.099,0.091
349,0.104,0.099,0.107
350,0.117,0.098,0.122
351,0.114,0.097,0.121
352,0.112,0.097,0.12
353,0.102,0.096,0.111
354,0.102,0.095,0.113
355,0.1,0.096,0.11
356,0.101,0.097,0.11
357,0.096,0.098,0.104
358,0.09,0.101,0.097
359,0.09,0.104,0.095
360,0.095,0.107,0.099
361,0.101,0.111,0.103
362,0.104,0.114,0.105
363,0.117,0.117,0.115
364,0.119,0.12,0.116
365,0.122,0.123,0.117
366,0.127,0.126,0.122
367,0.124,0.129,0.12
368,0.131,0.131,0.127
369,0.134,0.133,0.131
370,0.141,0.136,0.136
371,0.136,0.138,0.13
372,0.145,0.141,0.138
373,0.152,0.144,0.147
374,0.162,0.146,0.158
375,0.17,0.149,0.169
376,0.172,0.149,0.173
377,0.171,0.15,0.174
378,0.15,0.15,0.156
379,0.141,0.151,0.149
380,0.142,0.151,0.152
381,0.138,0.151,0.149
382,0.141,0.152,0.153
383,0.147,0.152,0.16
384,0.145,0.153,0.159
385,0.146,0.154,0.159
386,0.144,0.155,0.157
387,0.147,0.155,0.157
388,0.154,0.156,0.162
389,0.162,0.157,0.167
390,0.171,0.157,0.173
391,0.166,0.157,0.165
392,0.166,0.157,0.162
393,0.162,0.156,0.156
394,0.151,0.153,0.144
395,0.146,0.15,0.137
396,0.144,0.145,0.135
397,0.139,0.139,0.131
398,0.13,0.13,0.123
399,0.116,0.119,0.109
400,0.103,0.104,0.096
