lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.781,0.761,0.799
2,0.587,0.587,0.612
3,0.424,0.445,0.45
4,0.289,0.331,0.311
5,0.195,0.24,0.208
6,0.137,0.169,0.137
7,0.099,0.116,0.086
8,0.084,0.078,0.058
9,0.077,0.051,0.04
10,0.07,0.035,0.025
11,0.062,0.027,0.014
12,0.057,0.024,0.005
13,0.055,0.026,0.002
14,0.055,0.032,0.001
15,0.054,0.039,0.0
16,0.049,0.048,-0.003
17,0.045,0.056,-0.003
18,0.046,0.065,0.001
19,0.045,0.072,0.005
20,0.047,0.078,0.015
21,0.059,0.082,0.036
22,0.068,0.084,0.057
23,0.081,0.085,0.084
24,0.088,0.084,0.108
25,0.089,0.081,0.13
26,0.079,0.076,0.141
27,0.066,0.071,0.146
28,0.061,0.065,0.152
29,0.048,0.059,0.143
30,0.04,0.054,0.131
31,0.042,0.049,0.12
32,0.04,0.045,0.105
33,0.039,0.042,0.09
34,0.026,0.039,0.065
35,0.022,0.036,0.048
36,0.021,0.034,0.033
37,0.026,0.03,0.025
38,0.03,0.027,0.015
39,0.031,0.024,0.006
40,0.028,0.022,-0.005
41,0.027,0.02,-0.012
42,0.017,0.02,-0.026
43,0.014,0.021,-0.032
44,0.018,0.023,-0.029
45,0.025,0.026,-0.022
46,0.033,0.03,-0.013
47,0.038,0.034,-0.006
48,0.036,0.038,-0.005
49,0.035,0.042,-0.0
50,0.034,0.044,0.007
51,0.036,0.044,0.019
52,0.04,0.045,0.035
53,0.044,0.044,0.052
54,0.045,0.043,0.069
55,0.044,0.042,0.084
56,0.044,0.041,0.1
57,0.045,0.039,0.113
58,0.051,0.037,0.128
59,0.054,0.035,0.135
60,0.056,0.032,0.13
61,0.062,0.03,0.126
62,0.043,0.028,0.093
63,0.023,0.025,0.059
64,0.005,0.02,0.025
65,-0.005,0.015,0.0
66,-0.011,0.009,-0.017
67,-0.021,0.003,-0.038
68,-0.029,-0.003,-0.054
69,-0.03,-0.008,-0.062
70,-0.021,-0.012,-0.058
71,-0.014,-0.014,-0.054
72,-0.001,-0.016,-0.044
73,0.006,-0.017,-0.037
74,0.006,-0.018,-0.037
75,0.001,-0.017,-0.039
76,-0.007,-0.016,-0.043
77,-0.014,-0.014,-0.045
78,-0.018,-0.013,-0.043
79,-0.02,-0.011,-0.038
80,-0.024,-0.009,-0.034
81,-0.024,-0.007,-0.024
82,-0.031,-0.005,-0.019
83,-0.027,-0.003,-0.004
84,-0.017,-0.001,0.015
85,-0.017,0.001,0.027
86,0.017,0.002,0.07
87,0.036,0.001,0.096
88,0.041,-0.001,0.107
89,0.037,-0.003,0.103
90,0.025,-0.005,0.084
91,0.011,-0.007,0.058
92,0.003,-0.009,0.035
93,-0.018,-0.01,0.003
94,-0.038,-0.011,-0.027
95,-0.041,-0.011,-0.041
96,-0.035,-0.011,-0.046
97,-0.032,-0.012,-0.052
98,-0.031,-0.013,-0.058
99,-0.029,-0.016,-0.06
100,-0.023,-0.019,-0.056
101,-0.019,-0.023,-0.053
102,-0.019,-0.026,-0.053
103,-0.02,-0.029,-0.054
104,-0.022,-0.032,-0.056
105,-0.028,-0.033,-0.061
106,-0.029,-0.034,-0.061
107,-0.035,-0.035,-0.064
108,-0.035,-0.034,-0.062
109,-0.022,-0.033,-0.045
110,-0.015,-0.032,-0.032
111,-0.012,-0.029,-0.021
112,-0.024,-0.027,-0.02
113,-0.033,-0.026,-0.016
114,-0.036,-0.026,-0.007
115,-0.044,-0.026,-0.003
116,-0.049,-0.027,0.003
117,-0.047,-0.027,0.01
118,-0.044,-0.029,0.014
119,-0.037,-0.03,0.017
120,-0.025,-0.03,0.019
121,-0.011,-0.029,0.02
122,-0.004,-0.029,0.013
123,-0.006,-0.028,0.0
124,-0.011,-0.027,-0.016
125,-0.019,-0.027,-0.033
126,-0.028,-0.026,-0.05
127,-0.037,-0.026,-0.065
128,-0.039,-0.026,-0.071
129,-0.035,-0.026,-0.07
130,-0.032,-0.026,-0.068
131,-0.026,-0.025,-0.063
132,-0.026,-0.025,-0.063
133,-0.026,-0.024,-0.062
134,-0.027,-0.024,-0.062
135,-0.03,-0.024,-0.064
136,-0.029,-0.025,-0.061
137,-0.022,-0.026,-0.053
138,-0.026,-0.027,-0.052
139,-0.022,-0.028,-0.044
140,-0.022,-0.029,-0.037
141,-0.021,-0.029,-0.029
142,-0.017,-0.029,-0.015
143,-0.032,-0.029,-0.018
144,-0.03,-0.028,-0.006
145,-0.027,-0.027,0.01
146,-0.032,-0.025,0.015
147,-0.03,-0.024,0.024
148,-0.02,-0.024,0.033
149,-0.022,-0.023,0.028
150,-0.024,-0.023,0.015
151,-0.031,-0.023,-0.003
152,-0.029,-0.023,-0.014
153,-0.029,-0.023,-0.025
154,-0.029,-0.024,-0.032
155,-0.025,-0.024,-0.036
156,-0.024,-0.024,-0.043
157,-0.019,-0.025,-0.045
158,-0.015,-0.025,-0.046
159,-0.011,-0.025,-0.045
160,-0.012,-0.025,-0.049
161,-0.021,-0.023,-0.058
162,-0.014,-0.022,-0.053
163,-0.015,-0.02,-0.053
164,-0.022,-0.018,-0.059
165,-0.018,-0.016,-0.054
166,-0.017,-0.014,-0.051
167,-0.02,-0.011,-0.051
168,-0.023,-0.009,-0.049
169,-0.026,-0.006,-0.044
170,-0.024,-0.004,-0.034
171,-0.018,-0.002,-0.02
172,-0.01,-0.0,-0.004
173,-0.003,0.001,0.012
174,0.003,0.002,0.027
175,0.012,0.002,0.046
176,0.031,0.001,0.073
177,0.025,-0.0,0.072
178,0.026,-0.001,0.069
179,0.021,-0.001,0.058
180,0.017,-0.0,0.043
181,0.01,0.001,0.026
182,0.006,0.002,0.014
183,-0.002,0.004,-0.001
184,-0.012,0.005,-0.016
185,-0.013,0.006,-0.025
186,-0.011,0.006,-0.029
187,-0.011,0.006,-0.034
188,-0.009,0.006,-0.037
189,-0.016,0.006,-0.046
190,-0.015,0.006,-0.048
191,-0.016,0.007,-0.05
192,-0.004,0.007,-0.04
193,0.015,0.007,-0.023
194,0.017,0.007,-0.021
195,0.027,0.008,-0.011
196,0.032,0.009,-0.005
197,0.029,0.009,-0.003
198,0.034,0.01,0.007
199,0.043,0.01,0.02
200,0.037,0.01,0.022
201,0.011,0.009,0.005
202,-0.009,0.006,-0.003
203,-0.011,0.004,0.004
204,-0.017,0.002,0.01
205,-0.022,-0.0,0.016
206,-0.011,-0.002,0.035
207,-0.011,-0.003,0.038
208,-0.005,-0.005,0.041
209,0.002,-0.007,0.041
210,0.003,-0.009,0.034
211,-0.013,-0.011,0.014
212,-0.025,-0.013,-0.005
213,-0.026,-0.015,-0.015
214,-0.027,-0.015,-0.025
215,-0.021,-0.015,-0.029
216,-0.015,-0.013,-0.033
217,-0.009,-0.011,-0.034
218,-0.006,-0.009,-0.036
219,-0.001,-0.006,-0.036
220,-0.006,-0.003,-0.043
221,0.012,-0.0,-0.029
222,0.021,0.003,-0.023
223,0.019,0.007,-0.025
224,0.019,0.01,-0.024
225,0.023,0.011,-0.018
226,0.008,0.012,-0.027
227,-0.003,0.012,-0.032
228,-0.005,0.013,-0.029
229,-0.005,0.014,-0.024
230,-0.002,0.015,-0.013
231,0.009,0.017,0.008
232,0.031,0.018,0.042
233,0.045,0.019,0.069
234,0.038,0.019,0.077
235,0.032,0.019,0.084
236,0.016,0.018,0.077
237,0.011,0.018,0.072
238,0.011,0.018,0.064
239,0.022,0.019,0.064
240,0.025,0.021,0.055
241,0.025,0.023,0.045
242,0.026,0.025,0.036
243,0.01,0.027,0.014
244,0.006,0.029,0.001
245,0.01,0.031,-0.005
246,0.018,0.033,-0.006
247,0.024,0.034,-0.008
248,0.039,0.033,0.0
249,0.043,0.03,0.001
250,0.04,0.026,-0.004
251,0.032,0.021,-0.012
252,0.025,0.017,-0.017
253,0.029,0.013,-0.011
254,0.026,0.011,-0.011
255,0.025,0.009,-0.009
256,0.027,0.008,-0.003
257,0.024,0.006,0.0
258,0.015,0.004,-0.0
259,0.006,0.002,0.001
260,-0.007,-0.0,-0.001
261,-0.015,-0.003,0.002
262,-0.024,-0.004,0.005
263,-0.032,-0.005,0.011
264,-0.044,-0.005,0.012
265,-0.044,-0.005,0.021
266,-0.031,-0.005,0.033
267,-0.022,-0.004,0.038
268,-0.011,-0.002,0.041
269,0.001,0.0,0.042
270,0.02,0.003,0.045
271,0.045,0.006,0.054
272,0.067,0.01,0.065
273,0.048,0.014,0.039
274,0.039,0.016,0.022
275,0.018,0.018,-0.006
276,0.009,0.02,-0.022
277,0.006,0.022,-0.03
278,0.008,0.023,-0.032
279,0.017,0.025,-0.027
280,0.024,0.026,-0.022
281,0.027,0.026,-0.021
282,0.027,0.026,-0.02
283,0.021,0.025,-0.022
284,0.018,0.023,-0.023
285,0.017,0.019,-0.02
286,0.016,0.015,-0.015
287,0.014,0.01,-0.007
288,0.005,0.005,-0.005
289,-0.0,0.001,0.001
290,-0.004,-0.002,0.008
291,-0.012,-0.004,0.011
292,-0.004,-0.005,0.027
293,-0.006,-0.005,0.036
294,-0.003,-0.006,0.047
295,-0.004,-0.006,0.051
296,-0.001,-0.006,0.055
297,0.013,-0.007,0.064
298,-0.001,-0.009,0.047
299,-0.007,-0.011,0.035
300,-0.013,-0.012,0.02
301,-0.026,-0.012,-0.004
302,-0.032,-0.012,-0.022
303,-0.031,-0.011,-0.034
304,-0.028,-0.01,-0.042
305,-0.018,-0.009,-0.042
306,-0.01,-0.008,-0.041
307,0.009,-0.007,-0.028
308,0.017,-0.006,-0.024
309,0.015,-0.005,-0.028
310,0.013,-0.004,-0.032
311,0.005,-0.002,-0.038
312,-0.006,-0.001,-0.048
313,-0.011,-0.001,-0.051
314,-0.011,-0.0,-0.048
315,-0.013,0.0,-0.044
316,-0.007,0.001,-0.03
317,0.006,0.003,-0.009
318,0.022,0.004,0.017
319,0.01,0.006,0.019
320,0.013,0.008,0.036
321,0.012,0.009,0.052
322,0.007,0.01,0.066
323,-0.001,0.01,0.076
324,0.001,0.01,0.091
325,0.008,0.01,0.1
326,0.012,0.01,0.096
327,0.01,0.012,0.081
328,0.014,0.013,0.069
329,0.018,0.016,0.058
330,0.024,0.019,0.048
331,0.023,0.023,0.033
332,0.021,0.026,0.019
333,0.017,0.031,0.006
334,0.026,0.034,0.006
335,0.035,0.037,0.008
336,0.041,0.037,0.009
337,0.038,0.035,0.003
338,0.037,0.032,-0.0
339,0.032,0.029,-0.007
340,0.031,0.025,-0.008
341,0.032,0.024,-0.007
342,0.032,0.023,-0.005
343,0.036,0.024,-0.001
344,0.045,0.025,0.01
345,0.053,0.028,0.022
346,0.055,0.032,0.033
347,0.049,0.036,0.036
348,0.036,0.041,0.034
349,0.026,0.047,0.035
350,0.029,0.052,0.046
351,0.026,0.058,0.055
352,0.024,0.064,0.065
353,0.02,0.069,0.07
354,0.024,0.074,0.078
355,0.034,0.079,0.089
356,0.04,0.083,0.09
357,0.046,0.087,0.086
358,0.123,0.09,0.147
359,0.171,0.092,0.179
360,0.194,0.094,0.19
361,0.196,0.094,0.184
362,0.175,0.094,0.156
363,0.137,0.093,0.112
364,0.101,0.091,0.072
365,0.068,0.089,0.036
366,0.05,0.086,0.014
367,0.039,0.083,0.0
368,0.032,0.078,-0.008
369,0.035,0.073,-0.006
370,0.038,0.067,-0.003
371,0.036,0.061,-0.004
372,0.042,0.053,0.001
373,0.04,0.046,0.002
374,0.039,0.039,0.005
375,0.034,0.034,0.009
376,0.035,0.031,0.02
377,0.038,0.028,0.035
378,0.038,0.027,0.047
379,0.035,0.026,0.059
380,0.035,0.026,0.071
381,0.039,0.027,0.086
382,0.041,0.029,0.096
383,0.044,0.031,0.106
384,0.044,0.034,0.11
385,0.04,0.038,0.104
386,0.038,0.042,0.095
387,0.04,0.045,0.087
388,0.039,0.049,0.076
389,0.043,0.053,0.065
390,0.047,0.056,0.053
391,0.063,0.058,0.051
392,0.065,0.059,0.038
393,0.063,0.058,0.025
394,0.057,0.056,0.012
395,0.047,0.052,-0.002
396,0.036,0.044,-0.014
397,0.028,0.034,-0.022
398,0.006,0.02,-0.041
399,0.001,0.001,-0.043
400,-0.003,-0.022,-0.044
