lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.547,0.597,0.552
2,0.325,0.458,0.331
3,0.217,0.346,0.224
4,0.159,0.258,0.165
5,0.142,0.191,0.147
6,0.136,0.141,0.14
7,0.125,0.105,0.131
8,0.128,0.081,0.134
9,0.124,0.067,0.13
10,0.136,0.06,0.139
11,0.134,0.059,0.136
12,0.133,0.063,0.134
13,0.12,0.07,0.119
14,0.096,0.078,0.095
15,0.1,0.088,0.098
16,0.099,0.097,0.098
17,0.104,0.106,0.104
18,0.085,0.113,0.087
19,0.08,0.12,0.083
20,0.07,0.124,0.075
21,0.085,0.127,0.09
22,0.082,0.128,0.086
23,0.084,0.127,0.088
24,0.084,0.124,0.088
25,0.086,0.12,0.091
26,0.096,0.105,0.102
27,0.105,0.099,0.112
28,0.111,0.097,0.118
29,0.104,0.096,0.112
30,0.091,0.095,0.1
31,0.12,0.094,0.127
32,0.1,0.094,0.107
33,0.088,0.094,0.093
34,0.095,0.094,0.099
35,0.107,0.094,0.11
36,0.116,0.094,0.118
37,0.112,0.092,0.115
38,0.086,0.091,0.09
39,0.069,0.089,0.072
40,0.064,0.087,0.066
41,0.048,0.084,0.049
42,0.073,0.08,0.072
43,0.068,0.075,0.065
44,0.062,0.07,0.058
45,0.07,0.066,0.065
46,0.085,0.063,0.081
47,0.089,0.06,0.086
48,0.072,0.058,0.071
49,0.061,0.058,0.06
50,0.05,0.058,0.05
51,0.035,0.059,0.036
52,0.068,0.061,0.068
53,0.082,0.062,0.082
54,0.075,0.063,0.076
55,0.064,0.065,0.066
56,0.04,0.067,0.043
57,0.045,0.068,0.049
58,0.058,0.07,0.063
59,0.053,0.072,0.059
60,0.056,0.075,0.061
61,0.068,0.077,0.071
62,0.074,0.078,0.077
63,0.093,0.078,0.095
64,0.112,0.08,0.113
65,0.121,0.084,0.121
66,0.116,0.085,0.117
67,0.113,0.088,0.114
68,0.095,0.09,0.095
69,0.088,0.091,0.088
70,0.076,0.092,0.074
71,0.065,0.091,0.062
72,0.059,0.089,0.055
73,0.055,0.087,0.05
74,0.076,0.083,0.07
75,0.075,0.079,0.069
76,0.088,0.077,0.083
77,0.097,0.075,0.094
78,0.089,0.072,0.087
79,0.078,0.068,0.077
80,0.072,0.063,0.071
81,0.075,0.059,0.074
82,0.073,0.057,0.073
83,0.056,0.054,0.056
84,0.052,0.052,0.053
85,0.04,0.052,0.042
86,0.041,0.052,0.045
87,0.019,0.052,0.023
88,0.011,0.053,0.016
89,0.028,0.053,0.033
90,0.062,0.052,0.066
91,0.038,0.049,0.04
92,0.054,0.047,0.055
93,0.068,0.045,0.069
94,0.063,0.044,0.062
95,0.063,0.041,0.062
96,0.065,0.04,0.065
97,0.054,0.04,0.054
98,0.058,0.041,0.058
99,0.036,0.044,0.035
100,0.029,0.046,0.027
101,0.048,0.047,0.045
102,0.048,0.048,0.043
103,0.054,0.049,0.047
104,0.031,0.05,0.025
105,0.039,0.051,0.033
106,0.029,0.051,0.025
107,0.038,0.051,0.035
108,0.025,0.05,0.023
109,0.033,0.049,0.031
110,0.042,0.048,0.041
111,0.067,0.048,0.066
112,0.069,0.047,0.068
113,0.077,0.047,0.076
114,0.08,0.049,0.08
115,0.063,0.051,0.064
116,0.052,0.052,0.054
117,0.058,0.054,0.061
118,0.058,0.055,0.061
119,0.059,0.055,0.062
120,0.03,0.055,0.032
121,0.032,0.054,0.033
122,0.037,0.053,0.038
123,0.045,0.054,0.044
124,0.056,0.054,0.054
125,0.069,0.055,0.068
126,0.049,0.055,0.047
127,0.03,0.054,0.028
128,0.046,0.053,0.043
129,0.063,0.051,0.059
130,0.066,0.049,0.061
131,0.059,0.048,0.053
132,0.066,0.048,0.06
133,0.058,0.048,0.051
134,0.037,0.049,0.031
135,0.046,0.049,0.041
136,0.052,0.05,0.048
137,0.034,0.048,0.031
138,0.033,0.047,0.03
139,0.039,0.046,0.036
140,0.036,0.043,0.033
141,0.07,0.041,0.066
142,0.064,0.038,0.059
143,0.035,0.035,0.032
144,0.033,0.031,0.032
145,0.026,0.027,0.026
146,-0.014,0.025,-0.011
147,0.004,0.023,0.007
148,0.028,0.022,0.031
149,0.036,0.021,0.039
150,0.035,0.02,0.037
151,0.025,0.019,0.025
152,0.031,0.017,0.03
153,0.029,0.017,0.028
154,-0.002,0.016,-0.002
155,-0.01,0.016,-0.01
156,-0.006,0.014,-0.006
157,0.0,0.013,-0.0
158,0.011,0.012,0.01
159,0.028,0.011,0.026
160,0.031,0.012,0.027
161,0.023,0.013,0.018
162,0.009,0.015,0.004
163,0.01,0.017,0.004
164,0.039,0.02,0.033
165,0.027,0.022,0.023
166,0.037,0.025,0.034
167,0.04,0.026,0.037
168,0.022,0.027,0.02
169,0.001,0.029,-0.0
170,0.013,0.031,0.011
171,0.028,0.032,0.025
172,0.024,0.035,0.022
173,0.02,0.039,0.019
174,0.033,0.042,0.033
175,0.051,0.045,0.052
176,0.073,0.047,0.074
177,0.065,0.049,0.067
178,0.055,0.05,0.057
179,0.066,0.05,0.068
180,0.066,0.051,0.067
181,0.06,0.053,0.06
182,0.037,0.054,0.036
183,0.051,0.056,0.05
184,0.034,0.058,0.033
185,0.045,0.058,0.043
186,0.054,0.058,0.052
187,0.057,0.057,0.055
188,0.074,0.057,0.071
189,0.075,0.057,0.07
190,0.054,0.056,0.049
191,0.056,0.056,0.05
192,0.048,0.054,0.041
193,0.05,0.051,0.043
194,0.054,0.049,0.049
195,0.055,0.047,0.052
196,0.034,0.045,0.031
197,0.035,0.043,0.033
198,0.038,0.043,0.036
199,0.042,0.044,0.041
200,0.041,0.045,0.04
201,0.053,0.045,0.051
202,0.049,0.043,0.048
203,0.048,0.04,0.048
204,0.037,0.039,0.039
205,0.019,0.036,0.021
206,0.032,0.034,0.034
207,0.023,0.031,0.026
208,0.044,0.03,0.047
209,0.047,0.028,0.05
210,0.037,0.028,0.039
211,0.026,0.028,0.027
212,0.013,0.028,0.014
213,0.019,0.028,0.019
214,0.023,0.027,0.023
215,0.034,0.026,0.034
216,0.035,0.026,0.034
217,0.039,0.024,0.037
218,0.024,0.023,0.021
219,0.025,0.022,0.02
220,0.002,0.022,-0.003
221,-0.009,0.021,-0.015
222,-0.009,0.021,-0.015
223,0.007,0.02,0.002
224,0.035,0.02,0.031
225,0.066,0.02,0.063
226,0.052,0.021,0.051
227,0.029,0.023,0.028
228,0.014,0.025,0.014
229,0.03,0.027,0.03
230,0.027,0.028,0.027
231,0.041,0.029,0.041
232,0.008,0.03,0.009
233,0.011,0.031,0.012
234,0.015,0.03,0.017
235,0.025,0.031,0.027
236,0.025,0.032,0.028
237,0.039,0.034,0.042
238,0.037,0.036,0.04
239,0.041,0.037,0.043
240,0.042,0.039,0.044
241,0.065,0.039,0.065
242,0.044,0.04,0.044
243,0.038,0.039,0.038
244,0.035,0.04,0.035
245,0.05,0.039,0.05
246,0.062,0.039,0.061
247,0.046,0.039,0.043
248,0.032,0.04,0.029
249,0.01,0.041,0.006
250,0.008,0.042,0.002
251,0.025,0.041,0.02
252,0.029,0.04,0.024
253,0.07,0.04,0.066
254,0.073,0.041,0.069
255,0.065,0.041,0.063
256,0.053,0.041,0.052
257,0.04,0.04,0.039
258,0.028,0.04,0.028
259,0.01,0.04,0.009
260,0.021,0.04,0.021
261,0.038,0.041,0.038
262,0.048,0.042,0.049
263,0.044,0.043,0.046
264,0.05,0.044,0.053
265,0.039,0.046,0.043
266,0.045,0.049,0.05
267,0.058,0.05,0.062
268,0.046,0.051,0.049
269,0.065,0.053,0.068
270,0.061,0.053,0.063
271,0.055,0.053,0.056
272,0.046,0.051,0.046
273,0.042,0.048,0.043
274,0.042,0.045,0.043
275,0.031,0.042,0.032
276,0.03,0.04,0.03
277,0.037,0.037,0.035
278,0.041,0.035,0.038
279,0.053,0.031,0.048
280,0.049,0.026,0.043
281,0.045,0.021,0.038
282,0.031,0.018,0.025
283,0.034,0.014,0.029
284,0.022,0.011,0.019
285,-0.008,0.008,-0.01
286,-0.008,0.005,-0.009
287,-0.02,0.003,-0.02
288,-0.033,0.002,-0.032
289,-0.019,0.003,-0.018
290,-0.029,0.003,-0.028
291,-0.015,0.005,-0.013
292,0.001,0.006,0.002
293,0.005,0.006,0.008
294,0.015,0.007,0.018
295,0.019,0.008,0.023
296,0.033,0.01,0.037
297,0.039,0.012,0.043
298,0.026,0.014,0.029
299,0.041,0.016,0.043
300,0.018,0.018,0.02
301,0.01,0.019,0.01
302,0.029,0.021,0.029
303,0.021,0.022,0.02
304,0.019,0.023,0.019
305,0.01,0.022,0.008
306,0.007,0.022,0.005
307,0.032,0.02,0.028
308,0.041,0.019,0.035
309,0.034,0.017,0.027
310,0.005,0.013,-0.002
311,-0.022,0.012,-0.028
312,-0.013,0.01,-0.018
313,-0.001,0.009,-0.005
314,0.015,0.009,0.012
315,0.028,0.009,0.027
316,0.024,0.008,0.023
317,0.019,0.009,0.019
318,-0.001,0.009,-0.001
319,-0.025,0.01,-0.025
320,-0.007,0.011,-0.007
321,0.009,0.013,0.009
322,0.021,0.014,0.022
323,0.027,0.014,0.028
324,0.03,0.015,0.033
325,0.029,0.015,0.032
326,0.022,0.016,0.025
327,0.033,0.017,0.035
328,0.03,0.017,0.032
329,0.015,0.018,0.015
330,0.014,0.019,0.014
331,0.016,0.021,0.016
332,0.021,0.023,0.021
333,0.031,0.026,0.031
334,0.009,0.027,0.009
335,0.0,0.028,-0.0
336,0.024,0.029,0.021
337,0.024,0.031,0.02
338,0.039,0.033,0.033
339,0.045,0.034,0.038
340,0.041,0.034,0.035
341,0.025,0.035,0.02
342,0.025,0.036,0.021
343,0.033,0.035,0.031
344,0.04,0.035,0.038
345,0.044,0.036,0.042
346,0.05,0.036,0.049
347,0.055,0.036,0.055
348,0.047,0.037,0.047
349,0.04,0.038,0.04
350,0.057,0.039,0.058
351,0.055,0.038,0.057
352,0.031,0.037,0.033
353,0.013,0.037,0.016
354,0.018,0.035,0.022
355,0.009,0.032,0.013
356,0.008,0.03,0.012
357,0.007,0.028,0.009
358,0.028,0.027,0.029
359,0.032,0.024,0.032
360,0.055,0.023,0.054
361,0.034,0.022,0.034
362,0.039,0.021,0.04
363,0.028,0.021,0.03
364,0.009,0.021,0.011
365,0.006,0.022,0.006
366,0.044,0.023,0.041
367,0.045,0.025,0.04
368,0.036,0.027,0.029
369,0.041,0.031,0.033
370,0.01,0.034,0.004
371,-0.007,0.037,-0.013
372,0.007,0.04,0.003
373,0.025,0.043,0.022
374,0.052,0.046,0.051
375,0.054,0.049,0.053
376,0.05,0.052,0.049
377,0.056,0.055,0.056
378,0.077,0.057,0.078
379,0.075,0.058,0.077
380,0.061,0.06,0.064
381,0.051,0.06,0.055
382,0.058,0.061,0.062
383,0.081,0.06,0.085
384,0.075,0.059,0.08
385,0.066,0.058,0.07
386,0.06,0.056,0.063
387,0.042,0.053,0.044
388,0.032,0.05,0.034
389,0.038,0.046,0.039
390,0.038,0.042,0.039
391,0.044,0.037,0.046
392,0.037,0.033,0.04
393,0.023,0.028,0.026
394,0.033,0.023,0.034
395,0.024,0.018,0.023
396,-0.004,0.014,-0.007
397,0.005,0.01,0.0
398,0.007,0.007,0.001
399,0.002,0.005,-0.005
400,0.015,0.004,0.009
