lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.772,0.777,0.777
2,0.596,0.651,0.604
3,0.487,0.548,0.495
4,0.426,0.464,0.431
5,0.383,0.398,0.385
6,0.352,0.347,0.351
7,0.336,0.307,0.334
8,0.315,0.278,0.313
9,0.303,0.257,0.3
10,0.292,0.243,0.289
11,0.263,0.234,0.26
12,0.248,0.229,0.244
13,0.222,0.227,0.217
14,0.205,0.227,0.199
15,0.188,0.228,0.182
16,0.192,0.229,0.187
17,0.198,0.23,0.194
18,0.198,0.231,0.194
19,0.21,0.231,0.205
20,0.227,0.229,0.224
21,0.241,0.227,0.238
22,0.245,0.223,0.243
23,0.235,0.218,0.235
24,0.233,0.212,0.236
25,0.221,0.206,0.228
26,0.216,0.197,0.226
27,0.195,0.19,0.208
28,0.177,0.184,0.193
29,0.158,0.18,0.174
30,0.156,0.176,0.172
31,0.152,0.171,0.168
32,0.141,0.167,0.157
33,0.142,0.163,0.155
34,0.139,0.158,0.149
35,0.138,0.152,0.145
36,0.13,0.144,0.134
37,0.123,0.137,0.127
38,0.122,0.129,0.124
39,0.119,0.123,0.121
40,0.123,0.118,0.125
41,0.133,0.114,0.133
42,0.148,0.111,0.147
43,0.154,0.11,0.152
44,0.135,0.108,0.132
45,0.117,0.107,0.114
46,0.113,0.106,0.11
47,0.098,0.103,0.095
48,0.077,0.101,0.074
49,0.058,0.098,0.056
50,0.056,0.094,0.055
51,0.069,0.089,0.07
52,0.082,0.082,0.085
53,0.074,0.076,0.079
54,0.072,0.069,0.08
55,0.064,0.062,0.074
56,0.057,0.055,0.069
57,0.056,0.048,0.07
58,0.064,0.04,0.077
59,0.069,0.033,0.082
60,0.056,0.025,0.068
61,0.041,0.017,0.052
62,0.011,0.009,0.021
63,-0.004,0.003,0.005
64,-0.011,-0.003,-0.005
65,-0.023,-0.008,-0.019
66,-0.027,-0.012,-0.026
67,-0.032,-0.016,-0.031
68,-0.026,-0.019,-0.026
69,-0.027,-0.022,-0.028
70,-0.034,-0.024,-0.036
71,-0.046,-0.025,-0.048
72,-0.043,-0.026,-0.046
73,-0.032,-0.027,-0.036
74,-0.028,-0.027,-0.032
75,-0.018,-0.025,-0.023
76,-0.022,-0.023,-0.026
77,-0.027,-0.02,-0.03
78,-0.018,-0.018,-0.022
79,-0.014,-0.016,-0.017
80,-0.006,-0.014,-0.008
81,-0.007,-0.012,-0.008
82,-0.002,-0.01,-0.001
83,0.01,-0.009,0.012
84,0.015,-0.009,0.02
85,0.014,-0.011,0.021
86,-0.003,-0.013,0.006
87,-0.014,-0.017,-0.004
88,-0.019,-0.021,-0.009
89,-0.026,-0.025,-0.016
90,-0.039,-0.03,-0.029
91,-0.049,-0.034,-0.039
92,-0.054,-0.038,-0.046
93,-0.058,-0.043,-0.052
94,-0.057,-0.048,-0.053
95,-0.053,-0.053,-0.051
96,-0.054,-0.057,-0.053
97,-0.056,-0.061,-0.055
98,-0.068,-0.064,-0.068
99,-0.073,-0.067,-0.074
100,-0.073,-0.069,-0.075
101,-0.076,-0.07,-0.079
102,-0.067,-0.07,-0.073
103,-0.068,-0.069,-0.073
104,-0.066,-0.068,-0.072
105,-0.069,-0.067,-0.075
106,-0.067,-0.066,-0.073
107,-0.064,-0.064,-0.071
108,-0.064,-0.062,-0.069
109,-0.06,-0.06,-0.066
110,-0.056,-0.059,-0.061
111,-0.051,-0.059,-0.055
112,-0.048,-0.059,-0.05
113,-0.061,-0.059,-0.06
114,-0.066,-0.059,-0.063
115,-0.062,-0.059,-0.056
116,-0.051,-0.06,-0.045
117,-0.045,-0.059,-0.039
118,-0.048,-0.059,-0.042
119,-0.048,-0.059,-0.043
120,-0.056,-0.058,-0.051
121,-0.061,-0.058,-0.056
122,-0.072,-0.058,-0.068
123,-0.073,-0.059,-0.07
124,-0.073,-0.059,-0.072
125,-0.071,-0.059,-0.071
126,-0.069,-0.059,-0.07
127,-0.057,-0.058,-0.059
128,-0.05,-0.057,-0.054
129,-0.044,-0.056,-0.049
130,-0.051,-0.054,-0.057
131,-0.059,-0.052,-0.066
132,-0.056,-0.05,-0.063
133,-0.04,-0.047,-0.048
134,-0.034,-0.044,-0.042
135,-0.034,-0.041,-0.042
136,-0.029,-0.037,-0.037
137,-0.035,-0.035,-0.044
138,-0.031,-0.032,-0.039
139,-0.032,-0.028,-0.039
140,-0.039,-0.025,-0.045
141,-0.033,-0.022,-0.036
142,-0.027,-0.02,-0.03
143,-0.018,-0.018,-0.02
144,-0.014,-0.016,-0.014
145,-0.008,-0.015,-0.007
146,-0.003,-0.014,-0.002
147,-0.003,-0.013,-0.002
148,0.001,-0.011,0.002
149,-0.004,-0.01,-0.002
150,-0.009,-0.008,-0.008
151,-0.016,-0.006,-0.015
152,-0.012,-0.005,-0.012
153,-0.005,-0.004,-0.006
154,-0.005,-0.003,-0.008
155,-0.008,-0.002,-0.012
156,-0.005,-0.002,-0.009
157,-0.01,-0.001,-0.015
158,-0.001,-0.0,-0.006
159,-0.002,0.0,-0.009
160,-0.002,0.0,-0.009
161,0.0,0.0,-0.008
162,-0.002,-0.0,-0.011
163,0.005,-0.001,-0.005
164,0.013,-0.002,0.002
165,0.002,-0.004,-0.009
166,0.0,-0.005,-0.011
167,-0.006,-0.006,-0.016
168,-0.006,-0.007,-0.015
169,0.002,-0.007,-0.007
170,-0.003,-0.008,-0.011
171,-0.013,-0.008,-0.018
172,-0.014,-0.007,-0.018
173,-0.013,-0.007,-0.016
174,-0.007,-0.007,-0.009
175,-0.006,-0.006,-0.007
176,-0.006,-0.006,-0.008
177,-0.017,-0.005,-0.019
178,-0.017,-0.004,-0.02
179,-0.01,-0.003,-0.012
180,-0.005,-0.003,-0.008
181,-0.01,-0.002,-0.013
182,-0.009,-0.001,-0.013
183,-0.006,-0.0,-0.011
184,0.005,0.0,-0.002
185,0.013,0.0,0.006
186,0.016,0.001,0.008
187,0.017,0.002,0.007
188,0.02,0.002,0.01
189,0.02,0.003,0.009
190,0.013,0.002,0.002
191,0.002,0.001,-0.009
192,-0.0,0.0,-0.011
193,-0.012,-0.001,-0.023
194,-0.019,-0.002,-0.03
195,-0.022,-0.003,-0.031
196,-0.016,-0.004,-0.026
197,-0.007,-0.005,-0.017
198,-0.011,-0.007,-0.02
199,-0.017,-0.008,-0.024
200,-0.014,-0.01,-0.02
201,-0.016,-0.014,-0.021
202,-0.012,-0.017,-0.016
203,-0.018,-0.02,-0.021
204,-0.017,-0.022,-0.019
205,-0.016,-0.025,-0.018
206,-0.011,-0.027,-0.012
207,-0.011,-0.029,-0.012
208,-0.023,-0.031,-0.021
209,-0.037,-0.033,-0.035
210,-0.049,-0.035,-0.047
211,-0.041,-0.038,-0.039
212,-0.026,-0.04,-0.026
213,-0.037,-0.042,-0.038
214,-0.037,-0.043,-0.041
215,-0.047,-0.044,-0.052
216,-0.054,-0.045,-0.06
217,-0.061,-0.045,-0.067
218,-0.062,-0.046,-0.068
219,-0.063,-0.046,-0.07
220,-0.055,-0.046,-0.061
221,-0.051,-0.046,-0.058
222,-0.047,-0.046,-0.053
223,-0.04,-0.046,-0.047
224,-0.035,-0.045,-0.042
225,-0.032,-0.044,-0.039
226,-0.046,-0.043,-0.052
227,-0.048,-0.043,-0.053
228,-0.044,-0.043,-0.047
229,-0.036,-0.044,-0.038
230,-0.035,-0.045,-0.036
231,-0.032,-0.046,-0.031
232,-0.029,-0.048,-0.027
233,-0.028,-0.05,-0.024
234,-0.039,-0.052,-0.035
235,-0.053,-0.053,-0.048
236,-0.068,-0.054,-0.063
237,-0.078,-0.055,-0.072
238,-0.081,-0.057,-0.075
239,-0.078,-0.059,-0.073
240,-0.064,-0.061,-0.06
241,-0.062,-0.063,-0.058
242,-0.068,-0.064,-0.066
243,-0.065,-0.066,-0.066
244,-0.061,-0.067,-0.063
245,-0.064,-0.067,-0.068
246,-0.069,-0.067,-0.074
247,-0.077,-0.066,-0.083
248,-0.076,-0.064,-0.082
249,-0.069,-0.063,-0.075
250,-0.06,-0.062,-0.066
251,-0.042,-0.061,-0.048
252,-0.033,-0.06,-0.039
253,-0.035,-0.059,-0.04
254,-0.058,-0.059,-0.061
255,-0.065,-0.059,-0.066
256,-0.063,-0.059,-0.064
257,-0.07,-0.059,-0.07
258,-0.072,-0.059,-0.071
259,-0.069,-0.06,-0.068
260,-0.059,-0.061,-0.056
261,-0.057,-0.062,-0.053
262,-0.063,-0.063,-0.056
263,-0.059,-0.064,-0.052
264,-0.067,-0.066,-0.058
265,-0.062,-0.068,-0.054
266,-0.059,-0.07,-0.051
267,-0.062,-0.072,-0.053
268,-0.076,-0.074,-0.066
269,-0.091,-0.076,-0.082
270,-0.097,-0.078,-0.09
271,-0.089,-0.08,-0.085
272,-0.085,-0.081,-0.084
273,-0.072,-0.081,-0.073
274,-0.067,-0.08,-0.07
275,-0.061,-0.078,-0.065
276,-0.057,-0.076,-0.061
277,-0.062,-0.074,-0.067
278,-0.073,-0.071,-0.077
279,-0.087,-0.069,-0.091
280,-0.091,-0.066,-0.095
281,-0.086,-0.063,-0.089
282,-0.084,-0.06,-0.086
283,-0.073,-0.057,-0.075
284,-0.061,-0.054,-0.063
285,-0.051,-0.051,-0.053
286,-0.031,-0.048,-0.032
287,-0.024,-0.046,-0.025
288,-0.022,-0.044,-0.022
289,-0.03,-0.042,-0.029
290,-0.038,-0.04,-0.036
291,-0.029,-0.038,-0.026
292,-0.019,-0.037,-0.013
293,-0.014,-0.036,-0.007
294,-0.02,-0.035,-0.011
295,-0.026,-0.033,-0.017
296,-0.038,-0.03,-0.027
297,-0.044,-0.026,-0.032
298,-0.039,-0.023,-0.027
299,-0.037,-0.02,-0.027
300,-0.04,-0.017,-0.032
301,-0.044,-0.014,-0.038
302,-0.039,-0.013,-0.035
303,-0.017,-0.012,-0.014
304,-0.006,-0.01,-0.005
305,-0.005,-0.008,-0.004
306,-0.004,-0.005,-0.004
307,0.006,-0.003,0.004
308,0.015,0.0,0.013
309,0.023,0.002,0.021
310,0.018,0.004,0.016
311,0.019,0.006,0.017
312,0.017,0.006,0.014
313,0.019,0.005,0.016
314,0.018,0.005,0.016
315,0.009,0.005,0.007
316,0.014,0.006,0.011
317,0.012,0.007,0.01
318,-0.002,0.009,-0.002
319,-0.006,0.01,-0.003
320,-0.008,0.012,-0.002
321,-0.001,0.014,0.008
322,0.006,0.015,0.017
323,0.007,0.017,0.02
324,0.008,0.02,0.022
325,0.018,0.023,0.032
326,0.02,0.027,0.035
327,0.025,0.033,0.039
328,0.025,0.039,0.039
329,0.037,0.045,0.048
330,0.051,0.051,0.059
331,0.065,0.057,0.069
332,0.086,0.065,0.085
333,0.103,0.073,0.101
334,0.109,0.081,0.104
335,0.12,0.088,0.115
336,0.116,0.095,0.11
337,0.101,0.101,0.095
338,0.085,0.107,0.08
339,0.092,0.113,0.088
340,0.094,0.118,0.09
341,0.101,0.123,0.099
342,0.109,0.127,0.106
343,0.116,0.131,0.113
344,0.136,0.135,0.132
345,0.151,0.137,0.147
346,0.155,0.139,0.152
347,0.151,0.14,0.149
348,0.137,0.141,0.137
349,0.135,0.142,0.137
350,0.145,0.143,0.149
351,0.156,0.144,0.161
352,0.166,0.145,0.172
353,0.164,0.146,0.171
354,0.151,0.147,0.158
355,0.137,0.148,0.146
356,0.142,0.15,0.151
357,0.149,0.152,0.156
358,0.16,0.154,0.165
359,0.158,0.156,0.161
360,0.157,0.159,0.159
361,0.155,0.161,0.155
362,0.146,0.163,0.145
363,0.147,0.165,0.146
364,0.148,0.168,0.146
365,0.153,0.171,0.15
366,0.164,0.174,0.16
367,0.18,0.177,0.175
368,0.197,0.181,0.191
369,0.198,0.184,0.191
370,0.203,0.186,0.196
371,0.194,0.187,0.187
372,0.191,0.188,0.184
373,0.197,0.188,0.191
374,0.19,0.189,0.185
375,0.201,0.19,0.197
376,0.206,0.189,0.204
377,0.21,0.189,0.208
378,0.213,0.188,0.213
379,0.199,0.187,0.203
380,0.186,0.186,0.194
381,0.171,0.185,0.181
382,0.163,0.184,0.175
383,0.162,0.183,0.175
384,0.161,0.182,0.173
385,0.16,0.181,0.173
386,0.169,0.18,0.181
387,0.176,0.179,0.186
388,0.184,0.178,0.19
389,0.184,0.177,0.187
390,0.175,0.176,0.175
391,0.176,0.175,0.174
392,0.176,0.172,0.174
393,0.18,0.169,0.177
394,0.18,0.166,0.175
395,0.167,0.16,0.162
396,0.156,0.154,0.15
397,0.145,0.145,0.139
398,0.131,0.134,0.125
399,0.115,0.121,0.11
400,0.098,0.104,0.093
