gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1628,3722,41.5423240661621,41.6353797912598,-87.6829376220703,3670176,1627,3008,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-04-01 08:49:47.725726,-66.8641656190371,64.28308151879988,52.94100544367536,4.112643831671103e-07,23.0,64.21,2.8345692104261015,63.94,29.8655,35.6666,41.8744,0.5902,23.1242,24.5194,0
101039,npp,2027,530,35.0359802246094,41.6328430175781,-87.6857452392578,3670144,2026,326,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-04-02 06:50:38.116454,92.52243133210017,60.71452434826832,50.576128813074604,0.014634107140962558,4.0,-60.68,2.4157378735459294,-60.99,27.1416,31.5294,39.0208,0.6677,22.5029,23.3926,0
101048,npp,981,3246,27.5783805847168,41.6318664550781,-87.6837005615234,3670144,982,2587,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-04-02 08:31:08.056473,-70.66065214264958,53.51832502191524,45.41139630687252,0.0009507361661069483,20.0,53.46,1.9513309067639726,53.08,26.6173,29.7508,34.5567,0.7076,19.938,19.5142,0
101163,npp,1211,18,37.1702346801758,41.6313591003418,-87.6815719604492,3670144,1210,5,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-04-03 06:31:37.091553,269.3784608898594,70.0085499694559,56.335694457472115,0.031920848504088516,1.0,-69.95,3.5496478698597698,-70.0,35.4269,47.0711,56.8537,0.4472,18.2621,16.6235,0
101172,npp,319,2748,27.4274711608887,41.6310081481934,-87.685905456543,3670144,318,2206,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-04-03 08:12:23.045100,-73.08435987912814,37.02452648157324,32.23129795928769,0.008908375933358071,17.0,36.98,1.357151599901897,36.46,19.8777,23.7254,26.9401,0.8873,23.7792,24.3362,0
101294,npp,2699,2246,33.2121810913086,41.6374359130859,-87.6862564086914,3670144,2699,1803,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-04-04 07:53:36.255726,-75.29966578071048,12.294126872064261,10.87065861637832,0.027569874413372827,14.0,12.25,1.015504800579495,11.57,17.8452,20.2738,24.3489,1.0384,33.7922,34.4859,0
101543,npp,1232,1220,27.9679851531982,41.6356544494629,-87.681037902832,3670144,1235,906,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-04-06 07:15:52.002835,96.26970118302722,40.92582054947643,35.464761916170545,0.1065779012571522,8.0,-40.93,1.4276677814245327,-41.42,20.9681,23.5604,27.9682,0.8935,24.1386,24.9896,0
101551,npp,3052,3879,46.475700378418,41.633846282959,-87.6792831420898,3670144,3050,3104,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-04-06 08:55:58.812822,-65.74219275795139,67.07983232112295,54.67135633518267,0.05731399302654866,24.0,66.99,3.1865100272627664,66.74,34.2912,41.0438,47.6553,0.5129,22.756,23.8374,0
101665,npp,440,700,29.9468402862549,41.6341743469238,-87.6865463256836,3670144,440,481,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-04-07 06:56:56.321253,93.61353021953845,56.76332349596367,47.79977122444638,0.11124954961163683,5.0,-56.74,2.1127631471468895,-57.07,26.1521,28.7413,32.1088,0.7324,21.6219,21.9343,0
101673,npp,2430,3406,27.4059791564941,41.6340179443359,-87.6840133666992,3670144,2428,2754,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-04-07 08:37:19.144642,-69.14166404059765,57.595093098174615,48.40281396436815,0.07656652239902632,21.0,57.52,2.2013981571160284,57.21,26.2587,30.5248,38.0478,0.6896,19.6346,18.9005,0
101787,npp,2706,188,38.8529319763184,41.6329383850098,-87.687629699707,3670144,2709,92,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-04-08 06:37:57.082833,90.71886071869008,67.26510970011437,54.772846454700954,0.06261727469026972,2.0,-67.22,3.1865100272627664,-67.44,32.0873,37.6528,44.4526,0.5591,21.428,21.7223,0
101796,npp,1762,2916,22.2559947967529,41.6316452026367,-87.6815338134766,3670144,1763,2352,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-04-08 08:18:37.698779,-72.61664853722858,43.37464479521789,37.466407668744296,0.05682408820934733,18.0,43.33,1.4867838833500562,42.835,22.4928,24.9321,28.3511,0.8443,19.2514,18.7918,0
102047,npp,369,1906,19.5287685394287,41.6340866088867,-87.6851272583008,3670144,369,1479,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-04-10 07:41:02.343314,102.58480415104965,7.397185015315359,6.547899957754022,0.021955717656844908,12.0,-7.42,1.0,-8.12,18.3352,20.7274,24.1156,1.0156,19.8527,19.834,0
102168,npp,2702,1394,18.8281288146973,41.6348686218262,-87.6810607910156,3670144,2701,1048,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-04-11 07:22:08.429171,97.02399965685007,33.94584488028298,29.642948290810104,0.009202054488158293,9.0,-33.94,1.2937979144666532,-34.53,19.7324,23.3608,27.6855,0.9011,17.548,16.9668,0
102179,npp,1398,4034,48.2976722717285,41.6357421875,-87.6855621337891,3670144,1399,3184,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-04-11 09:02:09.900394,-64.79486922848312,69.56003557266949,56.10282619747081,0.01677964984968625,25.0,69.47,3.5496478698597698,69.26,33.8557,41.5375,54.374,0.5068,22.9558,24.4775,0
102300,npp,786,3566,28.9258689880371,41.6330833435059,-87.6815643310547,3670144,789,2894,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-04-12 08:43:31.995659,-68.23341302231788,61.17224120125688,50.897152583277105,0.008816466526867442,22.0,61.11,2.5331140255951103,60.83,30.5906,35.0915,40.9279,0.5999,18.6174,17.3526,0
102421,npp,143,3082,26.8264312744141,41.6303253173828,-87.6828994750977,3670144,141,2473,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-04-13 08:24:48.758512,-70.8592418259226,48.81136089663275,41.80372146459969,0.0031053001795866846,19.0,48.77,1.7549928774784245,48.35,23.6213,27.5417,30.6959,0.7643,20.6438,20.5046,0
103023,npp,2620,529,41.1973762512207,41.6309356689453,-87.6868438720703,3670176,2618,326,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-04-18 06:50:31.666577,92.27781003804486,60.73503713133241,50.594619457166836,8.143403764959396e-19,4.0,-60.71,2.4157378735459294,-60.99,27.1416,31.5294,39.0208,0.6677,25.0534,27.5064,0
103031,npp,1574,3247,28.0058040618896,41.6287612915039,-87.6809997558594,3670176,1575,2588,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-04-18 08:31:01.606765,-70.35351766599555,53.54141474561012,45.43252660183505,3.7072658039326096e-11,20.0,53.49,1.9513309067639726,53.08,26.6173,29.7508,34.5567,0.7076,20.1571,19.8166,0
103388,npp,2551,1735,32.2529792785645,41.637451171875,-87.6866149902344,3670176,2552,1320,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-04-21 07:34:39.457720,99.42358047216327,17.081061813992182,15.079984709842757,2.804727617168152e-22,11.0,-17.1,1.0442604737599883,-17.76,18.3986,21.7964,26.216,0.9658,31.0647,31.1505,0
103625,npp,1023,699,26.3097496032715,41.6331405639648,-87.6808929443359,3670176,1028,481,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-04-23 06:56:48.094272,93.36065998871993,56.78698177998504,47.82080671969859,1.2669454310595915e-19,5.0,-56.77,2.1127631471468895,-57.07,26.1521,28.7413,32.1088,0.7324,19.9005,19.2704,0
103745,npp,215,187,36.5736427307129,41.6324729919434,-87.6805191040039,3670176,216,91,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-04-24 06:37:48.859011,90.3419200799248,67.28659360747807,54.790429937414615,2.6879356688829172e-17,2.0,-67.24,3.1865100272627664,-67.44,32.0873,37.6528,44.4526,0.5591,20.7127,20.448,0
103988,npp,946,1905,19.5039443969727,41.6338272094727,-87.6853179931641,3670176,946,1478,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-04-26 07:40:54.138193,103.10861398701734,7.45147399889402,6.596177565466569,1.996508478159291e-15,12.0,-7.48,1.0,-8.12,18.3352,20.7274,24.1156,1.0156,19.8279,19.8088,0
104104,npp,189,1392,22.2351036071777,41.6327743530273,-87.6877746582031,3670176,188,1047,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-04-27 07:22:00.239948,97.29260611377984,34.017507224578814,29.704546179928318,1.6413835657774952e-12,9.0,-34.03,1.2937979144666532,-34.53,19.7324,23.3608,27.6855,0.9011,20.1813,20.037,0
131754,npp,2682,1207,24.9581718444824,41.6302146911621,-87.6828155517578,3670144,2681,894,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-08-12 07:14:43.917392,96.08633696152286,41.437167342311554,35.884666129410284,0.0008028356959184043,8.0,-41.42,1.4867838833500562,-41.42,20.9681,23.5604,27.9682,0.8935,21.9915,22.3003,0
132656,npp,1088,1380,17.8708934783936,41.633228302002,-87.6858291625977,3670176,1090,1040,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-08-17 07:21:00.473911,96.77052114081921,34.552093638120446,30.15533751013819,6.622178420290183e-23,9.0,-34.53,1.2937979144666532,-34.53,19.7324,23.3608,27.6855,0.9011,16.8081,16.1042,0
132835,npp,322,860,25.08616065979,41.6343307495117,-87.678596496582,3670176,324,647,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-08-18 07:02:06.594843,94.77721540268524,52.58383187917601,44.70687598193212,6.369867114791283e-26,6.0,-52.56,1.847645286154319,-52.59,24.1025,28.5665,31.3046,0.7369,19.1677,18.4866,0
133209,npp,935,2569,20.809440612793,41.6317825317383,-87.6854476928711,3670176,935,2077,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-08-20 08:04:57.668719,-74.2142929412288,29.147665083018072,25.557974860720496,1.2631777354262207e-27,16.0,29.13,1.184412938166907,29.18,19.5919,22.8883,28.1662,0.9197,19.2961,19.1393,0
133392,npp,234,2064,16.0578565597534,41.6357231140137,-87.6855697631836,3670176,234,1630,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-08-21 07:46:09.121633,-70.6100331044536,1.7951152078694381,1.5899718509718324,8.107199446471845e-28,13.0,1.76,1.0,1.76,18.1695,21.0514,25.6546,1.0,16.0579,16.0579,0
133572,npp,2578,1553,15.5061111450195,41.6332893371582,-87.6827239990234,3670176,2578,1165,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-08-22 07:27:18.797159,98.7638669263529,26.599773155504206,23.365451344487,3.0672423968002954e-26,10.0,-26.59,1.1367971201176101,-26.59,19.3292,22.1614,27.3381,0.9499,15.1969,14.7294,0
133749,npp,1821,1033,21.7840404510498,41.6298027038574,-87.6828689575195,3670176,1819,759,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-08-23 07:08:23.135208,95.35839221211047,47.426411840959155,40.71227070569342,6.280935306968638e-23,7.0,-47.41,1.646109783506203,-47.41,22.2398,26.0411,32.1319,0.8084,18.4652,17.61,0
133933,npp,1018,517,30.206974029541,41.6355514526367,-87.6795349121094,3670176,1018,315,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-08-24 06:49:25.694123,92.2790902114526,61.00488158303625,50.77888134145947,4.24540366595824e-18,4.0,-60.97,2.4157378735459294,-60.99,27.1416,31.5294,39.0208,0.6677,20.5039,20.1684,0
133944,npp,3063,3234,35.6625022888184,41.637809753418,-87.6847076416016,3670176,3064,2574,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-08-24 08:29:55.635541,-70.35585255761326,53.174372372482146,45.157293137647045,1.2304257004608241e-24,20.0,53.14,1.9513309067639726,53.08,26.6173,29.7508,34.5567,0.7076,24.0809,25.2344,0
134124,npp,2385,2736,19.1315021514893,41.635139465332,-87.6863174438477,3670176,2386,2195,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-08-25 08:11:12.429497,-73.96393725072637,36.51553473183027,31.807690175752363,6.329701333620222e-20,17.0,36.5,1.357151599901897,36.46,19.8777,23.7254,26.9401,0.8873,17.6664,16.9752,0
134308,npp,1694,2234,23.7487831115723,41.6299133300781,-87.6814956665039,3670176,1694,1791,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-08-26 07:52:23.889486,-72.76666918392175,11.609297468171919,10.26777266081921,7.464778279641235e-14,14.0,11.57,1.015504800579495,11.57,17.8452,20.2738,24.3489,1.0384,24.4732,24.6596,0
134676,npp,226,1207,18.4983787536621,41.633487701416,-87.6830139160156,3670144,227,894,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-08-28 07:14:41.478556,96.89324737760347,41.432131541329504,35.882858010178545,0.00443982351304018,8.0,-41.42,1.4867838833500562,-41.42,20.9681,23.5604,27.9682,0.8935,17.6467,16.5284,0
134687,npp,2049,3868,45.5842247009277,41.6374168395996,-87.6848754882812,3670176,2053,3098,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-08-28 08:54:48.289502,-66.3148511676207,66.88229618264212,54.55853084865535,3.434342643244557e-08,24.0,66.81,3.1865100272627664,66.74,34.2912,41.0438,47.6553,0.5129,22.4762,23.3801,0
134859,npp,2521,686,34.1454048156738,41.6327514648438,-87.687370300293,3670144,2521,468,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-08-29 06:55:44.042888,93.57365580631311,57.11010024764434,48.05394303609298,0.029388581079926514,5.0,-57.09,2.1127631471468895,-57.07,26.1521,28.7413,32.1088,0.7324,23.6092,25.0095,0
134872,npp,1427,3395,30.5624523162842,41.6333541870117,-87.6869735717773,3670144,1429,2744,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-08-29 08:36:08.646372,-69.46903748741477,57.30538001306563,48.19953383989225,0.00388828575280809,21.0,57.26,2.2013981571160284,57.21,26.2587,30.5248,38.0478,0.6896,21.0685,21.0773,0
135035,npp,1714,174,42.7729187011719,41.6359672546387,-87.6873626708984,3670144,1717,84,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-08-30 06:36:44.825958,90.43975140024372,67.50990789502538,54.9226230070028,0.07403741493970037,2.0,-67.46,3.1865100272627664,-67.44,32.0873,37.6528,44.4526,0.5591,22.6582,23.9139,0
135048,npp,774,2904,24.2381763458252,41.6313514709473,-87.6806488037109,3670144,774,2342,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-08-30 08:17:25.443351,-72.56536895833685,42.92377317586541,37.102926414144285,0.03885252512108792,18.0,42.89,1.4867838833500562,42.835,22.4928,24.9321,28.3511,0.8443,20.5846,20.4654,0
135237,npp,91,2401,18.8765335083008,41.6350975036621,-87.6820297241211,3670144,91,1942,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-08-31 07:58:38.684372,-74.34135747342611,20.790492334446725,18.325188631554543,0.1120071776313468,15.0,20.77,1.0837787002826917,20.82,18.6123,20.5232,25.3346,1.0257,19.532,19.3623,0
135786,npp,930,859,26.2828598022461,41.6341209411621,-87.6795883178711,3670144,932,647,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-09-03 07:02:02.398106,94.83146090870419,52.602599372755115,44.72245411962623,0.08815858411933795,6.0,-52.59,1.847645286154319,-52.59,24.1025,28.5665,31.3046,0.7369,19.8154,19.3685,0
135797,npp,2856,3553,30.6137390136719,41.6353454589844,-87.6837539672852,3670144,2856,2884,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-09-03 08:42:19.885779,-68.11575795764925,60.89850857183613,50.71442809892143,0.08546748674123726,22.0,60.85,2.5331140255951103,60.83,30.5906,35.0915,40.9279,0.5999,19.2837,18.3652,0
136175,npp,1539,2569,15.8809652328491,41.633903503418,-87.6815414428711,3670144,1540,2077,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-09-05 08:04:53.486086,-74.8432115438449,29.139501766577517,25.551447648086167,0.055328997017211105,16.0,29.13,1.184412938166907,29.18,19.5919,22.8883,28.1662,0.9197,15.135,14.6064,0
136362,npp,837,2064,18.3169231414795,41.6316223144531,-87.6821670532227,3670144,837,1629,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-09-06 07:46:04.948480,-66.13443237148468,1.805036980729192,1.5987842866248627,0.03871397169809222,13.0,1.76,1.0,1.76,18.1695,21.0514,25.6546,1.0,18.3169,18.3169,0
136741,npp,2404,1032,35.0812721252441,41.6300621032715,-87.684440612793,3670144,2405,758,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-09-08 07:08:18.975909,95.47503548310587,47.46453534222187,40.74330690589407,0.01242625305165207,7.0,-47.44,1.646109783506203,-47.41,22.2398,26.0411,32.1319,0.8084,26.5432,28.3593,0
136755,npp,1222,3711,33.7316589355469,41.6373863220215,-87.6837692260742,3670144,1223,3000,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-09-08 08:48:31.125115,-67.33761273772353,64.0624687448958,52.80721411041337,0.019713859908792705,23.0,64.0,2.7445598364131496,63.94,29.8655,35.6666,41.8744,0.5902,20.3464,19.9093,0
136927,npp,1614,515,24.4031963348389,41.6361389160156,-87.6845245361328,3670144,1620,314,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-09-09 06:49:19.764390,92.09333768350095,61.05121263185276,50.81167272249658,0.004638483070269887,4.0,-61.01,2.4157378735459294,-60.99,27.1416,31.5294,39.0208,0.6677,18.1014,16.2934,0
137127,npp,2980,2735,26.8264122009277,41.6309928894043,-87.6839752197266,3670144,2980,2193,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-09-10 08:11:06.507881,-73.71277362986987,36.47975672815349,31.778369379951382,0.004071508370974558,17.0,36.46,1.357151599901897,36.46,19.8777,23.7254,26.9401,0.8873,23.3363,23.8029,0
137322,npp,2286,2232,16.6057167053223,41.6331176757812,-87.6855545043945,3670144,2286,1790,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-09-11 07:52:17.977809,-72.4617700250183,11.504990609893973,10.175853313670453,0.0007844099160606473,14.0,11.46,1.015504800579495,11.57,17.8452,20.2738,24.3489,1.0384,17.4392,17.2426,0
137512,npp,1564,1721,17.839672088623,41.6364707946777,-87.6850204467773,3670176,1564,1307,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-09-12 07:33:27.638640,98.12775967881413,17.887536847604526,15.786918619870232,4.915062920551545e-06,11.0,-17.87,1.0442604737599883,-17.76,18.3986,21.7964,26.216,0.9658,17.2623,17.2299,0
137701,npp,814,1205,24.930908203125,41.6347122192383,-87.6798400878906,3670176,813,892,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-09-13 07:14:33.768662,95.90946153077664,41.508854575174404,35.94546066924806,5.593324493030418e-13,8.0,-41.49,1.4867838833500562,-41.42,20.9681,23.5604,27.9682,0.8935,21.9732,22.2759,0
137713,npp,2638,3866,38.8846244812012,41.6332893371582,-87.6874084472656,3670176,2635,3097,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-09-13 08:54:40.581690,-65.84533436676396,66.8471859091964,54.537375422628905,1.2072047418551796e-05,24.0,66.78,3.1865100272627664,66.74,34.2912,41.0438,47.6553,0.5129,20.3738,19.9439,0
138092,npp,1358,2901,19.1714477539062,41.6341094970703,-87.6865692138672,3670176,1357,2340,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-09-15 08:17:17.759320,-71.85580054574734,42.817041088242476,37.01569149675729,2.6807803622132335e-20,18.0,42.78,1.4867838833500562,42.835,22.4928,24.9321,28.3511,0.8443,17.1768,16.1873,0
138282,npp,658,2399,18.4319972991943,41.6324310302734,-87.6865310668945,3670176,658,1941,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-09-16 07:58:32.785834,-75.62876155962216,20.677559735699447,18.22637627952547,1.2897312852520083e-26,15.0,20.66,1.0837787002826917,20.82,18.6123,20.5232,25.3346,1.0257,19.1218,18.9064,0
138477,npp,3017,1890,21.4403495788574,41.6333427429199,-87.6869125366211,3670176,3017,1464,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-09-17 07:39:42.471915,98.82487989990514,8.351542778698418,7.3917428850680595,7.804786301203689e-29,12.0,-8.35,1.0,-8.12,18.3352,20.7274,24.1156,1.0156,21.7643,21.7754,0
138675,npp,2276,1378,22.5314846038818,41.6334114074707,-87.6834411621094,3670176,2277,1038,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-09-18 07:20:50.376655,97.9134103609694,34.622066895815145,30.214681189858723,9.961178902301434e-30,9.0,-34.62,1.2937979144666532,-34.53,19.7324,23.3608,27.6855,0.9011,20.4104,20.3041,0
138688,npp,976,4021,50.4109420776367,41.6285972595215,-87.6822128295898,3670176,981,3178,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-09-18 09:00:50.070827,-64.81178215669047,69.35507327369493,55.9916683034132,1.8816227581026657e-28,25.0,69.27,3.5496478698597698,69.26,33.8557,41.5375,54.374,0.5068,23.5512,25.5485,0
138868,npp,1506,856,26.6961479187012,41.6357727050781,-87.6865539550781,3670176,1508,645,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-09-19 07:01:54.727237,94.66099633446532,52.69283806221886,44.789831133772466,7.947298431950927e-29,6.0,-52.67,1.9513309067639726,-52.59,24.1025,28.5665,31.3046,0.7369,20.0929,19.6731,0
138881,npp,361,3551,30.5790176391602,41.6332588195801,-87.6800308227539,3670176,361,2882,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-09-19 08:42:12.214536,-68.3132872930278,60.86219854142082,50.688757552607264,5.59389955329867e-30,22.0,60.8,2.4157378735459294,60.83,30.5906,35.0915,40.9279,0.5999,19.1834,18.3443,0
139658,npp,660,1549,15.4741621017456,41.6331062316895,-87.6843795776367,3670176,660,1162,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-09-23 07:27:05.208908,99.11762734147868,26.78098545453497,23.52157415469888,5.093422918288229e-17,10.0,-26.78,1.1367971201176101,-26.59,19.3292,22.1614,27.3381,0.9499,15.1688,14.6991,0
139851,npp,2971,1029,26.5883617401123,41.6320419311523,-87.6851425170898,3670176,2970,756,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-09-24 07:08:09.564965,95.2731289718387,47.562980407534326,40.819601114349226,3.16324499743118e-10,7.0,-47.54,1.646109783506203,-47.41,22.2398,26.0411,32.1319,0.8084,21.3838,21.4937,0
139866,npp,1775,3708,40.8631744384766,41.629035949707,-87.6831741333008,3670176,1772,2998,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-09-24 08:48:21.714772,-66.86928874403623,64.00545715612814,52.76872966272565,3.884835638362857e-18,23.0,63.94,2.7445598364131496,63.94,29.8655,35.6666,41.8744,0.5902,22.9448,24.1185,0
140045,npp,2181,513,26.1749134063721,41.6326560974121,-87.6836853027344,3670144,2182,312,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-09-25 06:49:12.143971,92.63968285315144,61.08339328766903,50.83033247115716,0.0007130263861620524,4.0,-61.05,2.4157378735459294,-60.99,27.1416,31.5294,39.0208,0.6677,18.8348,17.4763,0
140059,npp,1139,3230,28.1238212585449,41.6313743591309,-87.6855697631836,3670176,1141,2569,196611,3866787,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-09-25 08:29:42.086460,-70.81033747407398,53.0805932657682,45.08548639526093,2.1173937206280205e-11,20.0,53.03,1.9513309067639726,53.08,26.6173,29.7508,34.5567,0.7076,20.2176,19.9001,0
140620,npp,2125,1718,25.5290584564209,41.6317176818848,-87.6826477050781,3670144,2125,1304,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-09-28 07:33:18.287179,98.51812420573978,18.027145173175228,15.908337249250314,0.05284665091419951,11.0,-18.04,1.0442604737599883,-17.76,18.3986,21.7964,26.216,0.9658,24.6258,24.6564,0
140820,npp,125,3862,32.371711730957,41.634162902832,-87.6864700317383,3670144,123,3095,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-09-29 08:54:31.237169,-65.98731006444399,66.78799657141185,54.49903249668496,0.06832423203886229,24.0,66.71,3.1865100272627664,66.74,34.2912,41.0438,47.6553,0.5129,18.3299,16.6034,0
140987,npp,575,682,27.2497425079346,41.6324081420898,-87.6794586181641,3670144,580,463,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-09-30 06:55:27.009351,93.29743131654601,57.21845696457432,48.12915511718102,0.2016478876507449,5.0,-57.19,2.1127631471468895,-57.07,26.1521,28.7413,32.1088,0.7324,20.3454,19.9589,0
141000,npp,2570,3389,26.8537292480469,41.6347541809082,-87.6820983886719,3670144,2570,2738,196611,3866755,6498,usa_chicago_30_78,41.63333333,-87.68333333,30,78,usa_chicago,2012-09-30 08:35:51.614582,-69.21243013379538,57.1780609196171,48.1057190349745,0.14782213224842283,21.0,57.12,2.2013981571160284,57.21,26.2587,30.5248,38.0478,0.6896,19.3837,18.5196,0
