lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.67,0.694,0.673
2,0.476,0.563,0.481
3,0.367,0.457,0.372
4,0.309,0.373,0.314
5,0.276,0.308,0.282
6,0.256,0.258,0.261
7,0.242,0.222,0.246
8,0.232,0.197,0.236
9,0.22,0.18,0.222
10,0.207,0.171,0.209
11,0.208,0.168,0.209
12,0.225,0.168,0.225
13,0.216,0.171,0.216
14,0.199,0.176,0.199
15,0.178,0.181,0.177
16,0.172,0.187,0.171
17,0.17,0.192,0.17
18,0.172,0.197,0.171
19,0.183,0.2,0.183
20,0.186,0.201,0.186
21,0.17,0.201,0.171
22,0.154,0.199,0.157
23,0.157,0.196,0.161
24,0.174,0.191,0.179
25,0.183,0.184,0.189
26,0.194,0.173,0.2
27,0.183,0.164,0.19
28,0.173,0.158,0.18
29,0.149,0.153,0.156
30,0.141,0.148,0.147
31,0.13,0.143,0.137
32,0.141,0.139,0.147
33,0.135,0.135,0.141
34,0.108,0.132,0.114
35,0.108,0.129,0.114
36,0.104,0.126,0.108
37,0.121,0.123,0.124
38,0.139,0.119,0.14
39,0.121,0.116,0.121
40,0.108,0.112,0.108
41,0.103,0.109,0.103
42,0.129,0.106,0.128
43,0.133,0.104,0.132
44,0.105,0.102,0.104
45,0.079,0.1,0.078
46,0.084,0.098,0.084
47,0.092,0.097,0.091
48,0.087,0.097,0.086
49,0.078,0.097,0.078
50,0.105,0.098,0.105
51,0.113,0.098,0.115
52,0.115,0.097,0.117
53,0.107,0.095,0.11
54,0.103,0.092,0.107
55,0.086,0.09,0.091
56,0.059,0.088,0.064
57,0.064,0.085,0.07
58,0.079,0.081,0.084
59,0.087,0.076,0.092
60,0.08,0.072,0.085
61,0.067,0.068,0.072
62,0.073,0.064,0.078
63,0.077,0.061,0.081
64,0.074,0.058,0.077
65,0.068,0.055,0.07
66,0.058,0.053,0.06
67,0.055,0.051,0.055
68,0.046,0.047,0.044
69,0.041,0.043,0.039
70,0.03,0.04,0.026
71,0.023,0.039,0.019
72,0.015,0.039,0.011
73,0.01,0.038,0.007
74,0.019,0.037,0.015
75,0.032,0.039,0.028
76,0.045,0.04,0.042
77,0.042,0.041,0.039
78,0.046,0.041,0.042
79,0.031,0.041,0.029
80,0.057,0.04,0.055
81,0.067,0.041,0.067
82,0.065,0.043,0.066
83,0.065,0.043,0.066
84,0.053,0.042,0.055
85,0.033,0.04,0.036
86,0.019,0.039,0.023
87,0.014,0.037,0.019
88,0.021,0.034,0.027
89,0.032,0.03,0.038
90,0.046,0.026,0.052
91,0.031,0.021,0.037
92,0.033,0.016,0.038
93,0.014,0.01,0.018
94,0.009,0.004,0.012
95,-0.013,-0.001,-0.011
96,-0.006,-0.006,-0.006
97,0.004,-0.01,0.003
98,-0.027,-0.014,-0.029
99,-0.038,-0.016,-0.04
100,-0.031,-0.019,-0.034
101,-0.028,-0.021,-0.031
102,-0.026,-0.023,-0.028
103,-0.04,-0.025,-0.042
104,-0.038,-0.026,-0.04
105,-0.038,-0.027,-0.041
106,-0.016,-0.027,-0.02
107,0.001,-0.026,-0.003
108,-0.008,-0.025,-0.012
109,-0.022,-0.023,-0.026
110,-0.02,-0.022,-0.023
111,-0.014,-0.019,-0.016
112,-0.011,-0.016,-0.012
113,-0.003,-0.011,-0.003
114,-0.003,-0.006,-0.002
115,-0.007,-0.002,-0.003
116,-0.011,0.001,-0.007
117,-0.012,0.002,-0.008
118,-0.021,0.003,-0.017
119,-0.005,0.005,-0.001
120,-0.002,0.007,0.001
121,0.004,0.008,0.007
122,0.007,0.008,0.009
123,0.028,0.007,0.028
124,0.024,0.005,0.023
125,0.027,0.004,0.025
126,0.019,0.002,0.016
127,0.024,0.0,0.02
128,0.019,-0.001,0.014
129,0.004,-0.001,-0.001
130,-0.013,-0.001,-0.018
131,-0.028,-0.001,-0.033
132,-0.024,-0.002,-0.029
133,-0.011,-0.004,-0.017
134,-0.009,-0.006,-0.015
135,-0.021,-0.007,-0.026
136,-0.023,-0.009,-0.029
137,-0.032,-0.01,-0.038
138,-0.02,-0.011,-0.026
139,-0.001,-0.012,-0.006
140,0.009,-0.013,0.004
141,-0.006,-0.015,-0.01
142,-0.032,-0.017,-0.033
143,-0.03,-0.019,-0.03
144,-0.006,-0.02,-0.005
145,0.009,-0.021,0.011
146,-0.003,-0.021,-0.002
147,-0.0,-0.02,0.002
148,0.0,-0.02,0.002
149,-0.017,-0.02,-0.015
150,-0.037,-0.02,-0.035
151,-0.043,-0.02,-0.042
152,-0.052,-0.02,-0.052
153,-0.042,-0.022,-0.042
154,-0.021,-0.024,-0.023
155,-0.02,-0.027,-0.023
156,-0.017,-0.029,-0.022
157,-0.032,-0.029,-0.036
158,-0.029,-0.029,-0.034
159,-0.032,-0.029,-0.038
160,-0.028,-0.029,-0.034
161,-0.04,-0.029,-0.046
162,-0.035,-0.028,-0.04
163,-0.03,-0.027,-0.036
164,-0.008,-0.027,-0.015
165,-0.0,-0.027,-0.007
166,-0.013,-0.027,-0.02
167,-0.018,-0.027,-0.025
168,-0.036,-0.026,-0.043
169,-0.04,-0.024,-0.046
170,-0.037,-0.023,-0.041
171,-0.035,-0.023,-0.038
172,-0.027,-0.023,-0.029
173,-0.023,-0.024,-0.024
174,-0.026,-0.026,-0.025
175,-0.028,-0.029,-0.026
176,-0.008,-0.031,-0.006
177,-0.005,-0.031,-0.004
178,-0.017,-0.03,-0.015
179,-0.031,-0.029,-0.029
180,-0.043,-0.028,-0.042
181,-0.046,-0.028,-0.046
182,-0.04,-0.027,-0.041
183,-0.025,-0.025,-0.028
184,-0.016,-0.022,-0.02
185,-0.021,-0.019,-0.026
186,-0.009,-0.015,-0.015
187,-0.011,-0.01,-0.017
188,-0.012,-0.005,-0.019
189,-0.017,-0.0,-0.024
190,-0.012,0.004,-0.019
191,-0.001,0.007,-0.007
192,-0.007,0.009,-0.014
193,0.001,0.011,-0.006
194,0.011,0.013,0.005
195,0.024,0.015,0.017
196,0.038,0.016,0.031
197,0.052,0.017,0.045
198,0.054,0.017,0.047
199,0.031,0.016,0.026
200,0.012,0.015,0.008
201,0.006,0.014,0.004
202,0.01,0.011,0.008
203,0.019,0.008,0.019
204,0.016,0.006,0.017
205,-0.001,0.002,0.001
206,-0.016,-0.002,-0.014
207,-0.023,-0.006,-0.021
208,-0.025,-0.01,-0.023
209,-0.03,-0.014,-0.028
210,-0.035,-0.018,-0.034
211,-0.029,-0.02,-0.029
212,-0.026,-0.022,-0.027
213,-0.032,-0.024,-0.035
214,-0.02,-0.025,-0.024
215,-0.02,-0.026,-0.025
216,-0.021,-0.026,-0.027
217,-0.015,-0.027,-0.021
218,-0.021,-0.028,-0.027
219,-0.021,-0.028,-0.026
220,-0.027,-0.027,-0.032
221,-0.023,-0.026,-0.028
222,-0.023,-0.025,-0.029
223,-0.023,-0.025,-0.028
224,-0.028,-0.026,-0.033
225,-0.028,-0.026,-0.034
226,-0.039,-0.026,-0.044
227,-0.04,-0.026,-0.045
228,-0.012,-0.027,-0.016
229,0.011,-0.028,0.008
230,-0.005,-0.03,-0.006
231,-0.028,-0.032,-0.027
232,-0.045,-0.033,-0.042
233,-0.053,-0.033,-0.05
234,-0.06,-0.033,-0.057
235,-0.059,-0.033,-0.055
236,-0.031,-0.031,-0.028
237,-0.034,-0.03,-0.031
238,-0.024,-0.029,-0.021
239,-0.021,-0.026,-0.019
240,-0.006,-0.024,-0.004
241,-0.004,-0.021,-0.003
242,-0.014,-0.018,-0.015
243,-0.032,-0.015,-0.034
244,-0.034,-0.013,-0.036
245,-0.02,-0.012,-0.024
246,-0.018,-0.009,-0.022
247,-0.001,-0.007,-0.005
248,0.008,-0.005,0.002
249,-0.001,-0.002,-0.007
250,0.009,-0.0,0.004
251,0.017,0.002,0.012
252,0.024,0.005,0.019
253,0.015,0.008,0.011
254,0.01,0.01,0.007
255,0.009,0.011,0.006
256,-0.001,0.011,-0.004
257,0.004,0.011,0.002
258,0.012,0.012,0.011
259,0.014,0.014,0.014
260,0.004,0.016,0.006
261,0.016,0.019,0.019
262,0.014,0.021,0.018
263,0.0,0.022,0.005
264,0.011,0.023,0.015
265,0.016,0.024,0.021
266,0.029,0.023,0.034
267,0.051,0.023,0.055
268,0.051,0.024,0.054
269,0.033,0.025,0.036
270,0.027,0.027,0.029
271,0.036,0.029,0.037
272,0.029,0.032,0.029
273,0.037,0.034,0.035
274,0.039,0.036,0.036
275,0.031,0.038,0.028
276,0.035,0.04,0.032
277,0.035,0.042,0.032
278,0.035,0.044,0.031
279,0.047,0.046,0.044
280,0.042,0.047,0.04
281,0.026,0.049,0.024
282,0.031,0.05,0.029
283,0.04,0.05,0.037
284,0.046,0.05,0.043
285,0.065,0.05,0.062
286,0.071,0.051,0.069
287,0.079,0.051,0.078
288,0.076,0.051,0.076
289,0.06,0.051,0.062
290,0.051,0.051,0.055
291,0.04,0.051,0.045
292,0.048,0.052,0.053
293,0.046,0.052,0.052
294,0.057,0.051,0.063
295,0.055,0.05,0.061
296,0.04,0.05,0.047
297,0.043,0.049,0.05
298,0.037,0.047,0.044
299,0.039,0.045,0.045
300,0.041,0.044,0.046
301,0.03,0.044,0.034
302,0.025,0.043,0.028
303,0.042,0.042,0.044
304,0.048,0.041,0.049
305,0.062,0.041,0.062
306,0.058,0.041,0.058
307,0.046,0.042,0.046
308,0.035,0.042,0.035
309,0.036,0.043,0.035
310,0.041,0.044,0.039
311,0.056,0.044,0.054
312,0.059,0.045,0.058
313,0.051,0.044,0.049
314,0.038,0.043,0.037
315,0.028,0.043,0.028
316,0.022,0.042,0.024
317,0.041,0.042,0.044
318,0.053,0.042,0.057
319,0.053,0.043,0.059
320,0.059,0.044,0.065
321,0.058,0.045,0.065
322,0.053,0.047,0.061
323,0.038,0.05,0.046
324,0.036,0.053,0.044
325,0.05,0.056,0.058
326,0.057,0.06,0.064
327,0.054,0.065,0.061
328,0.045,0.07,0.052
329,0.053,0.074,0.059
330,0.08,0.078,0.085
331,0.091,0.081,0.095
332,0.092,0.084,0.094
333,0.085,0.088,0.086
334,0.085,0.091,0.085
335,0.102,0.095,0.101
336,0.111,0.098,0.11
337,0.12,0.099,0.118
338,0.123,0.101,0.121
339,0.116,0.101,0.115
340,0.12,0.102,0.119
341,0.092,0.102,0.091
342,0.095,0.102,0.096
343,0.092,0.102,0.093
344,0.094,0.101,0.096
345,0.091,0.098,0.093
346,0.074,0.093,0.077
347,0.082,0.089,0.086
348,0.085,0.085,0.09
349,0.08,0.082,0.086
350,0.073,0.079,0.079
351,0.084,0.077,0.09
352,0.092,0.075,0.098
353,0.092,0.073,0.098
354,0.075,0.072,0.081
355,0.069,0.072,0.075
356,0.052,0.071,0.058
357,0.061,0.07,0.067
358,0.07,0.07,0.076
359,0.073,0.069,0.079
360,0.064,0.071,0.069
361,0.065,0.072,0.069
362,0.056,0.073,0.058
363,0.077,0.074,0.078
364,0.075,0.076,0.075
365,0.094,0.077,0.094
366,0.08,0.079,0.079
367,0.083,0.082,0.083
368,0.107,0.085,0.106
369,0.123,0.088,0.123
370,0.096,0.09,0.095
371,0.071,0.092,0.071
372,0.076,0.095,0.076
373,0.081,0.097,0.082
374,0.087,0.1,0.088
375,0.088,0.103,0.089
376,0.095,0.105,0.098
377,0.108,0.107,0.112
378,0.116,0.108,0.12
379,0.119,0.11,0.125
380,0.118,0.111,0.125
381,0.136,0.112,0.143
382,0.122,0.112,0.13
383,0.119,0.113,0.127
384,0.107,0.113,0.115
385,0.114,0.112,0.122
386,0.112,0.112,0.12
387,0.099,0.111,0.107
388,0.096,0.109,0.103
389,0.098,0.108,0.103
390,0.1,0.106,0.105
391,0.097,0.103,0.1
392,0.101,0.101,0.103
393,0.108,0.098,0.108
394,0.109,0.094,0.108
395,0.105,0.091,0.103
396,0.086,0.087,0.085
397,0.071,0.083,0.069
398,0.072,0.079,0.07
399,0.076,0.075,0.074
400,0.073,0.07,0.071
