lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.734,0.742,0.746
2,0.517,0.572,0.535
3,0.395,0.436,0.414
4,0.348,0.329,0.362
5,0.27,0.246,0.28
6,0.19,0.185,0.196
7,0.118,0.142,0.12
8,0.1,0.113,0.097
9,0.108,0.096,0.101
10,0.126,0.088,0.113
11,0.114,0.087,0.097
12,0.098,0.092,0.077
13,0.099,0.1,0.075
14,0.1,0.11,0.074
15,0.108,0.121,0.082
16,0.114,0.133,0.088
17,0.112,0.143,0.088
18,0.14,0.152,0.118
19,0.157,0.16,0.138
20,0.174,0.165,0.159
21,0.17,0.168,0.16
22,0.179,0.168,0.176
23,0.185,0.167,0.191
24,0.195,0.163,0.209
25,0.197,0.158,0.219
26,0.188,0.152,0.22
27,0.159,0.147,0.198
28,0.133,0.144,0.178
29,0.101,0.141,0.15
30,0.073,0.135,0.124
31,0.065,0.129,0.11
32,0.038,0.124,0.08
33,0.028,0.12,0.064
34,0.04,0.117,0.067
35,0.071,0.113,0.087
36,0.111,0.107,0.116
37,0.138,0.102,0.132
38,0.161,0.096,0.146
39,0.154,0.09,0.133
40,0.138,0.085,0.114
41,0.138,0.08,0.112
42,0.137,0.076,0.108
43,0.116,0.073,0.088
44,0.079,0.07,0.053
45,0.044,0.067,0.023
46,0.033,0.063,0.013
47,0.033,0.06,0.015
48,0.035,0.057,0.021
49,0.045,0.053,0.034
50,0.02,0.049,0.014
51,0.012,0.043,0.011
52,0.006,0.036,0.01
53,0.019,0.03,0.031
54,0.015,0.023,0.036
55,0.006,0.016,0.034
56,-0.003,0.009,0.032
57,-0.001,0.002,0.039
58,0.008,-0.002,0.05
59,0.025,-0.004,0.068
60,0.023,-0.004,0.061
61,0.026,-0.003,0.058
62,0.031,-0.002,0.054
63,0.024,-0.0,0.04
64,0.012,0.0,0.022
65,-0.002,0.002,0.003
66,-0.01,0.003,-0.012
67,-0.009,0.003,-0.018
68,-0.005,0.002,-0.02
69,-0.009,0.001,-0.026
70,-0.017,0.0,-0.038
71,-0.024,0.0,-0.047
72,-0.023,0.001,-0.049
73,-0.023,0.001,-0.049
74,-0.017,0.001,-0.041
75,-0.002,0.001,-0.026
76,-0.001,0.001,-0.021
77,0.009,0.002,-0.008
78,0.026,0.003,0.012
79,0.046,0.003,0.035
80,0.045,0.004,0.038
81,0.028,0.004,0.025
82,0.013,0.006,0.014
83,0.003,0.007,0.01
84,-0.004,0.008,0.01
85,-0.01,0.008,0.01
86,-0.004,0.009,0.019
87,-0.007,0.009,0.02
88,-0.01,0.008,0.021
89,-0.005,0.007,0.027
90,0.007,0.006,0.035
91,0.008,0.004,0.029
92,0.004,0.002,0.019
93,0.0,0.0,0.008
94,-0.002,-0.002,0.0
95,-0.001,-0.005,-0.005
96,-0.002,-0.007,-0.013
97,-0.008,-0.009,-0.024
98,-0.006,-0.01,-0.025
99,-0.007,-0.012,-0.028
100,-0.009,-0.012,-0.032
101,-0.011,-0.013,-0.036
102,-0.01,-0.014,-0.036
103,-0.014,-0.015,-0.039
104,-0.015,-0.016,-0.04
105,-0.013,-0.018,-0.036
106,-0.014,-0.02,-0.034
107,-0.02,-0.021,-0.038
108,-0.031,-0.023,-0.047
109,-0.034,-0.024,-0.049
110,-0.032,-0.025,-0.045
111,-0.03,-0.025,-0.038
112,-0.028,-0.025,-0.029
113,-0.029,-0.025,-0.025
114,-0.023,-0.025,-0.013
115,-0.023,-0.024,-0.007
116,-0.024,-0.024,-0.005
117,-0.027,-0.023,-0.006
118,-0.024,-0.022,-0.002
119,-0.024,-0.021,-0.004
120,-0.023,-0.02,-0.004
121,-0.01,-0.018,0.004
122,-0.007,-0.016,-0.0
123,-0.01,-0.015,-0.01
124,-0.012,-0.014,-0.019
125,-0.007,-0.013,-0.019
126,-0.014,-0.013,-0.031
127,-0.012,-0.014,-0.032
128,-0.018,-0.014,-0.041
129,-0.018,-0.014,-0.043
130,-0.021,-0.015,-0.046
131,-0.015,-0.017,-0.04
132,-0.012,-0.018,-0.036
133,-0.019,-0.019,-0.042
134,-0.017,-0.02,-0.039
135,-0.011,-0.02,-0.032
136,-0.017,-0.02,-0.036
137,-0.012,-0.02,-0.028
138,-0.01,-0.02,-0.025
139,-0.02,-0.019,-0.035
140,-0.035,-0.018,-0.048
141,-0.035,-0.017,-0.046
142,-0.029,-0.016,-0.036
143,-0.022,-0.014,-0.025
144,-0.028,-0.012,-0.025
145,-0.022,-0.009,-0.015
146,-0.011,-0.006,-0.001
147,0.0,-0.004,0.013
148,0.011,-0.001,0.025
149,0.014,0.001,0.027
150,0.009,0.002,0.017
151,0.003,0.002,0.007
152,0.006,0.002,0.005
153,0.015,0.002,0.009
154,0.02,0.001,0.009
155,0.012,-0.0,-0.003
156,-0.0,-0.001,-0.018
157,-0.001,-0.003,-0.022
158,-0.002,-0.004,-0.025
159,-0.006,-0.004,-0.031
160,-0.006,-0.004,-0.033
161,-0.008,-0.005,-0.035
162,-0.008,-0.005,-0.034
163,-0.006,-0.005,-0.03
164,-0.011,-0.006,-0.033
165,-0.016,-0.006,-0.037
166,-0.019,-0.006,-0.037
167,-0.027,-0.006,-0.043
168,-0.029,-0.007,-0.044
169,-0.028,-0.007,-0.04
170,-0.015,-0.007,-0.027
171,-0.007,-0.006,-0.017
172,0.003,-0.004,-0.003
173,0.02,-0.003,0.017
174,0.025,-0.002,0.027
175,0.025,-0.0,0.031
176,0.025,0.002,0.035
177,0.022,0.003,0.034
178,0.02,0.005,0.031
179,0.01,0.006,0.019
180,0.007,0.007,0.013
181,-0.008,0.008,-0.007
182,-0.015,0.009,-0.019
183,-0.019,0.009,-0.028
184,-0.01,0.009,-0.023
185,-0.008,0.009,-0.025
186,-0.003,0.009,-0.023
187,0.0,0.008,-0.022
188,0.003,0.008,-0.02
189,0.009,0.007,-0.015
190,0.023,0.005,-0.002
191,0.027,0.003,0.003
192,0.028,0.001,0.004
193,0.011,-0.002,-0.01
194,0.002,-0.004,-0.017
195,-0.0,-0.005,-0.017
196,-0.004,-0.005,-0.019
197,-0.003,-0.005,-0.018
198,-0.014,-0.005,-0.028
199,-0.017,-0.005,-0.029
200,-0.001,-0.005,-0.012
201,-0.006,-0.005,-0.014
202,-0.018,-0.005,-0.021
203,-0.019,-0.006,-0.016
204,-0.016,-0.007,-0.009
205,-0.011,-0.008,-0.002
206,-0.012,-0.009,0.003
207,-0.014,-0.009,0.002
208,-0.019,-0.009,-0.003
209,-0.016,-0.009,-0.002
210,-0.016,-0.009,-0.004
211,-0.015,-0.008,-0.006
212,-0.002,-0.007,0.002
213,0.012,-0.006,0.01
214,0.02,-0.005,0.014
215,0.02,-0.004,0.011
216,0.016,-0.003,0.005
217,0.011,-0.003,-0.001
218,0.001,-0.003,-0.011
219,-0.013,-0.004,-0.025
220,-0.022,-0.004,-0.036
221,-0.018,-0.005,-0.033
222,-0.014,-0.005,-0.03
223,-0.02,-0.006,-0.034
224,-0.022,-0.007,-0.033
225,-0.015,-0.008,-0.022
226,-0.009,-0.01,-0.015
227,-0.009,-0.012,-0.011
228,-0.01,-0.013,-0.01
229,-0.009,-0.014,-0.005
230,-0.01,-0.016,-0.003
231,-0.009,-0.017,0.002
232,-0.008,-0.018,0.008
233,-0.01,-0.019,0.012
234,-0.015,-0.019,0.011
235,-0.017,-0.018,0.014
236,-0.017,-0.017,0.017
237,-0.02,-0.016,0.015
238,-0.021,-0.014,0.011
239,-0.018,-0.013,0.009
240,-0.02,-0.012,0.0
241,-0.023,-0.012,-0.008
242,-0.022,-0.011,-0.012
243,-0.017,-0.01,-0.012
244,-0.013,-0.011,-0.012
245,-0.012,-0.011,-0.014
246,-0.012,-0.011,-0.018
247,-0.01,-0.013,-0.019
248,-0.01,-0.015,-0.021
249,-0.006,-0.017,-0.018
250,-0.005,-0.019,-0.017
251,-0.014,-0.021,-0.026
252,-0.013,-0.023,-0.022
253,-0.01,-0.024,-0.016
254,-0.014,-0.026,-0.015
255,-0.023,-0.027,-0.018
256,-0.029,-0.029,-0.019
257,-0.033,-0.03,-0.021
258,-0.038,-0.031,-0.024
259,-0.04,-0.033,-0.022
260,-0.041,-0.034,-0.019
261,-0.045,-0.036,-0.018
262,-0.05,-0.037,-0.017
263,-0.058,-0.038,-0.02
264,-0.062,-0.038,-0.02
265,-0.058,-0.038,-0.013
266,-0.048,-0.038,-0.005
267,-0.031,-0.038,0.009
268,-0.023,-0.037,0.013
269,-0.015,-0.035,0.017
270,-0.006,-0.033,0.019
271,-0.004,-0.031,0.014
272,-0.01,-0.029,0.002
273,-0.025,-0.028,-0.019
274,-0.029,-0.026,-0.029
275,-0.034,-0.025,-0.038
276,-0.033,-0.023,-0.043
277,-0.033,-0.022,-0.047
278,-0.028,-0.02,-0.046
279,-0.028,-0.019,-0.047
280,-0.026,-0.018,-0.044
281,-0.021,-0.018,-0.038
282,-0.017,-0.017,-0.033
283,-0.015,-0.017,-0.03
284,-0.015,-0.017,-0.027
285,-0.015,-0.017,-0.024
286,-0.016,-0.018,-0.021
287,-0.016,-0.019,-0.017
288,-0.018,-0.02,-0.016
289,-0.017,-0.021,-0.012
290,-0.019,-0.021,-0.008
291,-0.021,-0.021,-0.003
292,-0.02,-0.02,0.005
293,-0.021,-0.018,0.009
294,-0.019,-0.017,0.014
295,-0.01,-0.016,0.026
296,-0.005,-0.015,0.032
297,-0.005,-0.015,0.033
298,-0.014,-0.016,0.023
299,-0.022,-0.016,0.013
300,-0.027,-0.016,0.002
301,-0.026,-0.016,-0.006
302,-0.024,-0.015,-0.011
303,-0.025,-0.013,-0.017
304,-0.022,-0.011,-0.019
305,-0.014,-0.009,-0.016
306,-0.005,-0.007,-0.009
307,-0.0,-0.005,-0.008
308,0.005,-0.005,-0.005
309,0.009,-0.004,-0.004
310,0.007,-0.004,-0.009
311,0.008,-0.004,-0.009
312,0.008,-0.003,-0.01
313,0.005,-0.002,-0.014
314,0.002,-0.0,-0.015
315,-0.004,0.002,-0.021
316,-0.011,0.004,-0.025
317,-0.005,0.007,-0.016
318,0.007,0.011,-0.0
319,0.021,0.015,0.018
320,0.023,0.019,0.027
321,0.024,0.022,0.038
322,0.022,0.025,0.047
323,0.02,0.028,0.054
324,0.02,0.031,0.062
325,0.016,0.033,0.062
326,0.012,0.036,0.058
327,0.024,0.038,0.066
328,0.03,0.04,0.068
329,0.049,0.042,0.081
330,0.069,0.045,0.092
331,0.089,0.048,0.103
332,0.092,0.051,0.098
333,0.076,0.055,0.077
334,0.062,0.056,0.059
335,0.055,0.057,0.047
336,0.048,0.058,0.035
337,0.052,0.058,0.035
338,0.058,0.058,0.037
339,0.044,0.058,0.02
340,0.038,0.057,0.014
341,0.038,0.058,0.014
342,0.046,0.061,0.025
343,0.053,0.063,0.035
344,0.063,0.065,0.049
345,0.066,0.066,0.058
346,0.065,0.067,0.062
347,0.067,0.068,0.07
348,0.094,0.069,0.102
349,0.091,0.07,0.106
350,0.086,0.071,0.108
351,0.08,0.074,0.108
352,0.079,0.079,0.11
353,0.075,0.083,0.11
354,0.069,0.087,0.106
355,0.066,0.092,0.103
356,0.079,0.096,0.113
357,0.104,0.098,0.133
358,0.135,0.099,0.158
359,0.11,0.1,0.129
360,0.107,0.101,0.121
361,0.107,0.103,0.113
362,0.104,0.103,0.103
363,0.096,0.103,0.09
364,0.081,0.101,0.072
365,0.066,0.099,0.055
366,0.082,0.097,0.066
367,0.114,0.096,0.092
368,0.122,0.094,0.099
369,0.106,0.091,0.084
370,0.1,0.088,0.079
371,0.106,0.086,0.087
372,0.103,0.083,0.086
373,0.081,0.082,0.068
374,0.059,0.079,0.05
375,0.043,0.077,0.04
376,0.075,0.074,0.075
377,0.079,0.072,0.087
378,0.066,0.07,0.082
379,0.047,0.067,0.071
380,0.071,0.066,0.101
381,0.071,0.064,0.108
382,0.059,0.063,0.102
383,0.041,0.062,0.089
384,0.041,0.061,0.092
385,0.056,0.061,0.106
386,0.084,0.061,0.13
387,0.087,0.061,0.127
388,0.076,0.061,0.107
389,0.072,0.061,0.093
390,0.066,0.061,0.078
391,0.066,0.061,0.069
392,0.069,0.06,0.065
393,0.066,0.06,0.056
394,0.05,0.058,0.037
395,0.036,0.056,0.021
396,0.033,0.052,0.015
397,0.035,0.048,0.015
398,0.034,0.042,0.014
399,0.037,0.033,0.016
400,0.045,0.023,0.025
