gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,943,3252,3.11255049705505,41.8487205505371,-87.4995346069336,3670144,941,2594,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-04-02 08:31:02.718684,-69.75994749905077,53.6803135749029,45.53322441398228,0.0009290884144115113,20.0,53.62,1.9513309067639726,53.24,2.8012,3.261,4.5246,0.3945,1.2105,1.228,1.228,0
101294,npp,2663,2257,4.29146909713745,41.8523063659668,-87.5026092529297,3670144,2663,1813,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-04-04 07:53:32.697171,-75.29043053351702,12.902017050871377,11.406247475892323,0.027224161903141697,14.0,12.87,1.015504800579495,12.19,1.1396,1.4985,2.073,0.8586,4.0369,3.6845,3.4971294765503798,0
101543,npp,1197,1234,2.93358373641968,41.853271484375,-87.5035171508789,3670144,1197,918,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-04-06 07:15:48.444326,96.28739893122331,40.401102549461704,35.03328191791871,0.1056204847679465,8.0,-40.4,1.4276677814245327,-40.85,1.5452,1.9321,2.9336,0.6659,1.9881,1.9535,1.22656612455574,0
101551,npp,3014,3882,8.45647621154785,41.8499412536621,-87.5025634765625,3670144,3015,3106,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-04-06 08:55:55.254304,-65.92709886422959,67.13839180551044,54.70654130658982,0.05641248461392888,24.0,67.05,3.1865100272627664,66.83,4.907,6.1282,7.3864,0.2099,2.0173,1.7754,1.387140599809403,0
101665,npp,406,716,3.53016781806946,41.8484954833984,-87.5039825439453,3670144,407,498,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-04-07 06:56:52.762738,93.60908895252179,56.3656820207978,47.51198468029669,0.11033763022802075,5.0,-56.34,2.0682789409984763,-56.67,2.5617,3.1417,4.568,0.4095,1.4744,1.4457,0.6863003312216167,0
101787,npp,2671,206,5.52092170715332,41.8516998291016,-87.4990005493164,3670144,2677,103,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-04-08 06:37:51.745042,90.17962067807449,66.96968752306988,54.597436441381944,0.06212592083592372,2.0,-66.92,3.1865100272627664,-67.15,3.8745,4.9612,6.0753,0.2593,1.4623,1.4317,1.0041178269203814,0
102047,npp,333,1918,1.62213659286499,41.8501930236816,-87.4961929321289,3670144,333,1490,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-04-10 07:40:57.005519,98.46484764468694,6.709220042307145,5.939594257947524,0.02168507154351629,12.0,-6.73,1.0,-7.42,1.125,1.4409,2.1113,0.8929,1.4678,1.4484,1.2991523125741393,0
102168,npp,2667,1408,1.95057952404022,41.8497543334961,-87.4990997314453,3670144,2667,1058,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-04-11 07:22:04.870612,97.01141813633527,33.34503199299395,29.134666602430347,0.009131197957571119,9.0,-33.33,1.2365102219381485,-33.86,1.358,1.7815,2.4972,0.7222,1.4233,1.4087,1.3458544531978867,0
102291,npp,1900,887,3.50015783309937,41.8508682250977,-87.5039443969727,3670144,1899,664,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-04-12 07:03:09.173196,94.56136841193592,51.79680837392102,44.10821019452315,0.0016871659139805026,6.0,-51.78,1.847645286154319,-52.13,2.1988,2.8957,3.6782,0.4443,1.6137,1.5552,1.5435880663958141,0
102300,npp,748,3570,4.62368202209473,41.8488121032715,-87.5037536621094,3670144,746,2897,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-04-12 08:43:26.657870,-67.8175885182887,61.26338416333945,50.95923547693228,0.00875217545317577,22.0,61.2,2.5331140255951103,60.91,3.7721,4.4784,5.5531,0.2873,1.3439,1.3283,1.2680630787746963,0
102421,npp,105,3089,6.85985326766968,41.8524703979492,-87.5030212402344,3670144,105,2478,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-04-13 08:24:45.199996,-71.32271873135706,49.0277133750261,41.97306217382112,0.0030921063526791175,19.0,48.98,1.7549928774784245,48.59,2.292,2.7495,3.5178,0.4679,3.6287,3.2099,3.188618552000805,0
103023,npp,2586,546,3.1379337310791,41.8467292785645,-87.5012359619141,3670176,2585,339,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-04-18 06:50:28.108060,92.6184788036589,60.357210565820154,50.336365098705905,1.0218637849473848e-18,4.0,-60.34,2.4157378735459294,-60.62,2.6045,3.6471,4.6389,0.3528,1.0758,1.107,1.107,0
103031,npp,1535,3252,2.99045944213867,41.8538856506348,-87.5029602050781,3670176,1533,2595,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-04-18 08:30:56.268969,-69.91931032831579,53.68453365095072,45.54014659114931,3.732151635210858e-11,20.0,53.62,1.9513309067639726,53.24,2.8012,3.261,4.5246,0.3945,1.148,1.1799,1.1799,0
103142,npp,1752,35,6.33423089981079,41.8515090942383,-87.4983901977539,3670176,1752,13,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-04-19 06:31:27.085055,269.5272325835629,69.73549102309748,56.19102565873216,2.8785344155998495e-21,1.0,-69.69,3.5496478698597698,-69.9,3.9194,4.891,6.3342,0.2631,1.6932,1.6662,1.6662,0
103388,npp,2516,1748,1.28393220901489,41.8495445251465,-87.5025863647461,3670176,2516,1331,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-04-21 07:34:35.899161,99.31942632055002,16.381013609765724,14.465937969800516,3.583068488565152e-22,11.0,-16.39,1.0442604737599883,-17.05,1.1552,1.4497,2.0492,0.8875,1.1278,1.1395,1.1395,0
103745,npp,181,205,5.78574323654175,41.850513458252,-87.4954299926758,3670176,183,101,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-04-24 06:37:45.300500,90.6228721112116,66.97254995414526,54.60366700959192,3.1409045994851686e-17,2.0,-66.93,3.1865100272627664,-67.15,3.8745,4.9612,6.0753,0.2593,1.5454,1.5004,1.5004,0
104104,npp,154,1407,1.7169291973114,41.8469429016113,-87.4975738525391,3670176,153,1057,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-04-27 07:21:56.681395,97.29236192500032,33.37683698241878,29.16261324666665,1.992625582055226e-12,9.0,-33.37,1.2365102219381485,-33.86,1.358,1.7815,2.4972,0.7222,1.2343,1.2399,1.2399,0
104220,npp,2456,886,8.71756267547607,41.8533210754395,-87.4993286132812,3670176,2456,663,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-04-28 07:03:01.003893,94.83405097140063,51.81487428368555,44.12368150365276,9.401263518592205e-09,6.0,-51.81,1.847645286154319,-52.13,2.1988,2.8957,3.6782,0.4443,4.4376,3.8733,3.8733,0
104337,npp,1658,373,6.23734474182129,41.8471794128418,-87.503547668457,3670176,1657,208,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-04-29 06:44:01.771137,91.36588918501627,63.905344483412094,52.69868632046459,0.00013698823958424442,3.0,-63.87,2.7445598364131496,-64.08,3.2634,4.258,5.6205,0.3022,2.0078,1.8846,1.8846,0
131754,npp,2647,1222,2.21961569786072,41.8467445373535,-87.4969940185547,3670144,2647,907,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-08-12 07:14:40.358838,96.72554223842816,40.86113642436646,35.412052349742815,0.0008272815347091875,8.0,-40.85,1.4276677814245327,-40.85,1.5452,1.9321,2.9336,0.6659,1.488,1.478,1.478,0
132111,npp,1066,193,4.20421695709229,41.8525848388672,-87.4979248046875,3670176,1065,95,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-08-14 06:36:43.701737,90.28291620740487,67.19051742272157,54.730245561998906,4.299318720256142e-11,2.0,-67.14,3.1865100272627664,-67.15,3.8745,4.9612,6.0753,0.2593,1.049,1.0903,1.0903,0
132474,npp,1806,1905,3.74290180206299,41.8483734130859,-87.4977874755859,3670176,1806,1477,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-08-16 07:39:49.014718,98.17201358785843,7.492943683825945,6.6327323120199795,9.193712174309887e-17,12.0,-7.48,1.0,-7.42,1.125,1.4409,2.1113,0.8929,3.5885,3.342,3.342,0
132656,npp,1053,1395,1.17577707767487,41.8482093811035,-87.4981384277344,3670176,1052,1049,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-08-17 07:20:56.915350,96.7663453677222,33.928884223554356,29.629151844321335,7.714306810415385e-23,9.0,-33.9,1.2937979144666532,-33.86,1.358,1.7815,2.4972,0.7222,0.8184,0.8491,0.8491,0
132835,npp,287,874,2.26864552497864,41.8490676879883,-87.5023345947266,3670176,285,656,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-08-18 07:02:01.257046,94.33592562421448,52.17930800083833,44.400313327445716,7.731873658413265e-26,6.0,-52.16,1.847645286154319,-52.13,2.1988,2.8957,3.6782,0.4443,0.9472,1.008,1.008,0
133209,npp,898,2579,1.54150247573853,41.8501129150391,-87.497802734375,3670176,899,2085,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-08-20 08:04:54.110158,-75.14623573090503,29.62457148439464,25.96677526580537,1.4584875199012245e-27,16.0,29.6,1.184412938166907,29.6,1.4608,1.6974,2.2567,0.758,1.1549,1.1684,1.1684,0
133392,npp,198,2076,1.071970522403717,41.8518257141113,-87.5001907348633,3670176,198,1641,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-08-21 07:46:05.563077,-72.74064499756906,2.4636421822200423,2.1820432873505147,8.787361240100435e-28,13.0,2.45,1.0,2.45,1.0442,1.2866,1.6868,1.0,1.072,1.072,1.072,0
133572,npp,2542,1566,1.17083132266998,41.8511276245117,-87.4963836669922,3670176,2542,1176,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-08-22 07:27:13.459322,97.75277272390504,25.960937084727217,22.814064814484738,3.1009039478996593e-26,10.0,-25.94,1.1367971201176101,-25.94,1.2099,1.5357,2.1274,0.8378,0.9657,0.9809,0.9809,0
133749,npp,1786,1048,2.97460198402405,41.8483810424805,-87.501220703125,3670176,1785,770,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-08-23 07:08:19.576697,95.3882092451639,46.943432338127685,40.330045735976874,5.90947454878047e-23,7.0,-46.93,1.646109783506203,-46.93,1.7578,2.4834,2.9935,0.5181,1.585,1.541,1.541,0
133933,npp,984,533,4.77839040756226,41.8517379760742,-87.5014877319336,3670176,984,329,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-08-24 06:49:22.135606,92.61324689904687,60.647769328704435,50.53593556201676,3.723604423458923e-18,4.0,-60.62,2.4157378735459294,-60.62,2.6045,3.6471,4.6389,0.3528,1.7549,1.6857,1.6857,0
133944,npp,3026,3241,3.31014466285706,41.8512153625488,-87.5030364990234,3670176,3028,2582,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-08-24 08:29:52.076980,-70.69065307721964,53.36630223337187,45.30187170814767,1.1716271551902712e-24,20.0,53.32,1.9513309067639726,53.24,2.8012,3.261,4.5246,0.3945,1.3118,1.306,1.306,0
134113,npp,168,22,3.91699743270874,41.8508987426758,-87.5012664794922,3670176,168,7,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-08-25 06:30:21.137480,269.42930802901657,69.94352759128896,56.3060819663681,2.8910210429717655e-12,1.0,-69.89,3.5496478698597698,-69.9,3.9194,4.891,6.3342,0.2631,1.0122,1.0304,1.0304,0
134124,npp,2348,2745,1.69490265846252,41.8503456115723,-87.4977493286133,3670176,2348,2203,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-08-25 08:11:07.091699,-73.19167657639818,36.88721052559211,32.1190393410662,5.603527402444146e-20,17.0,36.86,1.357151599901897,36.82,1.6697,2.0966,2.731,0.6137,0.9906,1.0401,1.0401,0
134308,npp,1657,2245,1.114356815814972,41.8516426086426,-87.4966659545898,3670176,1657,1802,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-08-26 07:52:20.330933,-75.58045454319844,12.20522360999072,10.793153887133302,6.218048827467887e-14,14.0,12.19,1.015504800579495,12.19,1.1396,1.4985,2.073,0.8586,0.9083,0.9567,0.9567,0
134492,npp,938,1735,1.030895411968231,41.8522605895996,-87.5041885375977,3670176,938,1320,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-08-27 07:33:30.016326,99.60400934260139,17.098067563740052,15.095082623808532,3.1741614991145716e-07,11.0,-17.1,1.0442604737599883,-17.05,1.1552,1.4497,2.0492,0.8875,0.8855,0.9149,0.9149,0
134676,npp,191,1221,1.78251111507416,41.8474960327148,-87.4988861083984,3670144,189,906,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-08-28 07:14:36.140759,96.27338439012189,40.90151276294074,35.44762380231772,0.004228467635375048,8.0,-40.89,1.4276677814245327,-40.85,1.5452,1.9321,2.9336,0.6659,1.1818,1.187,1.1578975359076686,0
134687,npp,2011,3871,5.44266796112061,41.8494300842285,-87.5046310424805,3670176,2010,3100,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-08-28 08:54:42.951704,-65.65428015355685,66.93450039217785,54.590398521755226,2.8111717571500577e-08,24.0,66.86,3.1865100272627664,66.83,4.907,6.1282,7.3864,0.2099,1.0714,1.1427,1.1427,0
134859,npp,2487,703,6.39219856262207,41.8465461730957,-87.4981155395508,3670144,2487,484,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-08-29 06:55:40.484333,93.57246747038178,56.69786335083265,47.75684018439863,0.02888158450152569,5.0,-56.67,2.1127631471468895,-56.67,2.5617,3.1417,4.568,0.4095,2.8251,2.6177,2.418922251566143,0
134872,npp,1389,3401,4.29602003097534,41.847713470459,-87.4976196289062,3670144,1387,2749,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-08-29 08:36:03.308580,-69.01840799299359,57.45733633253338,48.30889999424626,0.003685516081223394,21.0,57.4,2.2013981571160284,57.33,3.2454,3.8973,4.9394,0.3301,1.4677,1.4182,1.3928344045492496,0
135035,npp,1680,191,7.60684633255005,41.8479118347168,-87.5040435791016,3670144,1685,94,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-08-30 06:36:39.488167,90.14250691510422,67.21816087770877,54.7504487038269,0.07332889804395616,2.0,-67.17,3.1865100272627664,-67.15,3.8745,4.9612,6.0753,0.2593,2.1169,1.9727,1.4680132419883851,0
135048,npp,737,2912,3.03902864456177,41.8481597900391,-87.499153137207,3670144,739,2349,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-08-30 08:17:21.884790,-72.50960388675719,43.20615129253691,37.332616465097594,0.03818451611010847,18.0,43.18,1.4867838833500562,43.14,2.0114,2.3737,3.06,0.542,1.7341,1.6472,1.3843947464654247,0
135237,npp,55,2411,2.52118492126465,41.8489151000977,-87.5012664794922,3670144,55,1951,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-08-31 07:58:35.125853,-75.61895108749694,21.321340810170565,18.788147062720007,0.110974640995836,15.0,21.3,1.0837787002826917,21.325,1.2033,1.4612,2.0636,0.8805,2.2647,2.22,1.4562160992502808,0
135786,npp,895,873,2.9655590057373,41.8483734130859,-87.5039520263672,3670144,893,656,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-09-03 07:01:57.060308,94.38676277394408,52.19980277772731,44.41726089602147,0.08787021575345162,6.0,-52.18,1.847645286154319,-52.13,2.1988,2.8957,3.6782,0.4443,1.3244,1.3176,0.7128325004555863,0
135797,npp,2818,3558,4.20754241943359,41.8530311584473,-87.5033187866211,3670144,2821,2888,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-09-03 08:42:16.327268,-68.37864084950239,61.0100607281086,50.79051941704487,0.08511898781671647,22.0,60.95,2.5331140255951103,60.91,3.7721,4.4784,5.5531,0.2873,1.1797,1.2088,0.6229678498878051,0
135973,npp,99,362,5.7922101020813,41.8468132019043,-87.4988174438477,3670144,101,200,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-09-04 06:42:59.625446,91.59634562545817,64.12705017371447,52.84088155286921,0.06497412042668403,3.0,-64.08,2.7445598364131496,-64.08,3.2634,4.258,5.6205,0.3022,1.8456,1.7501,1.3029150692631046,0
136175,npp,1502,2578,2.6869957447052,41.849983215332,-87.4964370727539,3670144,1502,2084,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-09-05 08:04:48.148289,-73.86398035307765,29.577821510535415,25.92729098853069,0.05525761332118139,16.0,29.55,1.184412938166907,29.6,1.4608,1.6974,2.2567,0.758,2.1221,2.0366,1.6562890112025215,0
136362,npp,801,2076,1.25457894802094,41.8474807739258,-87.4962005615234,3670144,801,1641,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-09-06 07:46:01.389970,-81.92727459646316,2.4342007131828125,2.1560020074636137,0.038721710867588945,13.0,2.45,1.0,2.45,1.0442,1.2866,1.6868,1.0,1.2546,1.2546,0.988097499025389,0
136741,npp,2368,1047,1.92461001873016,41.8509788513184,-87.4968338012695,3670144,2371,769,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-09-08 07:08:13.638118,95.02088846953433,46.979978126648504,40.35999640371613,0.01249285407826149,7.0,-46.96,1.646109783506203,-46.93,1.7578,2.4834,2.9935,0.5181,0.9471,0.9971,0.9111178266514993,0
136755,npp,1184,3715,4.18039226531982,41.8480644226074,-87.5002517700195,3670144,1189,3004,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-09-08 08:48:25.787324,-66.62461404418353,64.14230131237967,52.85890603288563,0.019737669215977555,23.0,64.08,2.7445598364131496,64.03,4.2691,4.9417,5.9482,0.2604,1.0092,1.0884,0.952555325485102,0
136940,npp,535,3240,3.00983929634094,41.8473281860352,-87.501953125,3670144,535,2581,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-09-09 08:29:46.147637,-70.43786876048607,53.343270599707225,45.28583359579876,0.010365651518632812,20.0,53.3,1.9513309067639726,53.24,2.8012,3.261,4.5246,0.3945,1.1579,1.1875,1.1161583161732356,0
137115,npp,762,21,5.29776382446289,41.8523788452148,-87.4970397949219,3670144,761,6,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-09-10 06:30:15.214352,269.3615710756841,69.96118696123685,56.3171800792441,0.0006883056019691603,1.0,-69.91,3.5496478698597698,-69.9,3.9194,4.891,6.3342,0.2631,1.4012,1.3936,1.3936,0
137127,npp,2942,2743,1.56676733493805,41.854133605957,-87.5019454956055,3670144,2941,2201,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-09-10 08:11:01.170084,-73.02027874035458,36.810791255242286,32.0557739426655,0.004104567927961542,17.0,36.78,1.357151599901897,36.82,1.6697,2.0966,2.731,0.6137,0.8962,0.9614,0.9331502766868307,0
137322,npp,2250,2243,2.06362819671631,41.8482780456543,-87.5029983520508,3670144,2250,1800,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-09-11 07:52:14.419255,-75.04382284023434,12.099682593873855,10.700196417948886,0.0008038996276860403,14.0,12.08,1.015504800579495,12.19,1.1396,1.4985,2.073,0.8586,1.843,1.7717,1.7717,0
137701,npp,779,1219,3.87859511375427,41.8513984680176,-87.5026092529297,3670176,779,905,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-09-13 07:14:30.210144,96.53242076601124,40.968191581632084,35.50205167680134,7.121420487162552e-13,8.0,-40.96,1.4276677814245327,-40.85,1.5452,1.9321,2.9336,0.6659,2.65,2.5827,2.5827,0
137713,npp,2600,3871,4.35361814498901,41.8451385498047,-87.4983978271484,3670176,2600,3099,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-09-13 08:54:37.023128,-66.02380042373846,66.93254622548851,54.58886896708282,1.297599346102938e-05,24.0,66.86,3.1865100272627664,66.83,4.907,6.1282,7.3864,0.2099,0.7297,0.914,0.914,0
138078,npp,2248,190,4.8517165184021,41.8522567749023,-87.4989700317383,3670176,2248,93,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-09-15 06:36:33.582146,90.37044689188704,67.23007638851068,54.75631786205213,4.171274216187271e-25,2.0,-67.19,3.1865100272627664,-67.15,3.8745,4.9612,6.0753,0.2593,1.2522,1.2582,1.2582,0
138092,npp,1321,2910,3.00801682472229,41.8487243652344,-87.4967269897461,3670176,1321,2347,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-09-15 08:17:14.200757,-72.38032224167499,43.14550430359225,37.28290657442923,3.365986118090038e-20,18.0,43.11,1.4867838833500562,43.14,2.0114,2.3737,3.06,0.542,1.7132,1.6304,1.6304,0
138282,npp,621,2409,1.27740466594696,41.8501396179199,-87.4979934692383,3670176,621,1949,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-09-16 07:58:27.448042,-74.29344386317534,21.222784579989156,18.701998502142356,1.580732569545512e-26,15.0,21.19,1.0837787002826917,21.325,1.2033,1.4612,2.0636,0.8805,1.117,1.1248,1.1248,0
138477,npp,2981,1903,3.09721636772156,41.8498229980469,-87.4963912963867,3670176,2981,1475,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-09-17 07:39:38.913352,98.75266931180501,7.6112826397125835,6.737474849165849,9.157317916200858e-29,12.0,-7.6,1.0,-7.42,1.125,1.4409,2.1113,0.8929,2.9429,2.7654,2.7654,0
138688,npp,937,4024,6.06542778015137,41.8493614196777,-87.5001678466797,3670176,937,3179,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-09-18 09:00:46.512273,-64.73831406026363,69.39679234994932,56.01538231652295,2.1909863993209534e-28,25.0,69.32,3.5496478698597698,69.3,5.714,7.1244,9.3816,0.1806,0.9882,1.0953,1.0953,0
138868,npp,1471,871,1.59812390804291,41.8509368896484,-87.5020523071289,3670176,1469,654,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-09-19 07:01:49.389447,94.2317610320538,52.2647857569943,44.465748083166716,8.260957000370292e-29,6.0,-52.24,1.847645286154319,-52.13,2.1988,2.8957,3.6782,0.4443,0.5843,0.7101,0.7101,0
138881,npp,323,3556,3.34611678123474,41.8507804870605,-87.4989471435547,3670176,325,2886,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-09-19 08:42:08.656025,-68.2411674133067,60.96798888735578,50.76107920770422,6.2015117881734444e-30,22.0,60.91,2.5331140255951103,60.91,3.7721,4.4784,5.5531,0.2873,0.8396,0.9613,0.9613,0
139658,npp,624,1562,1.0254837274551392,41.8505210876465,-87.4981918334961,3670176,626,1173,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-09-23 07:26:59.871073,97.05124375657408,26.175532215157002,22.999287404539068,5.229596101765415e-17,10.0,-26.14,1.1367971201176101,-25.94,1.2099,1.5357,2.1274,0.8378,0.8378,0.8592,0.8592,0
139851,npp,2936,1044,1.36518716812134,41.8505325317383,-87.5028991699219,3670176,2936,767,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-09-24 07:08:06.006446,95.81349447173493,47.06261107504485,40.42392485289805,2.601974636535328e-10,7.0,-47.05,1.646109783506203,-46.93,1.7578,2.4834,2.9935,0.5181,0.6072,0.7073,0.7073,0
139866,npp,1736,3712,3.72393393516541,41.8528480529785,-87.4994430541992,3670176,1736,3001,196611,3866787,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-09-24 08:48:18.156254,-67.12766363331517,64.09084417278383,52.82376472728409,3.4501892456235197e-18,23.0,64.02,2.7445598364131496,64.03,4.2691,4.9417,5.9482,0.2604,0.8429,0.9695,0.9695,0
140045,npp,2147,530,4.28862142562866,41.8482971191406,-87.4954223632812,3670144,2149,326,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-09-25 06:49:08.585460,92.64650645802128,60.71394329238748,50.57942253782268,0.000664417561719505,4.0,-60.68,2.4157378735459294,-60.62,2.6045,3.6471,4.6389,0.3528,1.5521,1.5129,1.5129,0
140430,npp,2812,2240,1.35121428966522,41.8507423400879,-87.4971771240234,3670144,2812,1797,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-09-27 07:52:05.033901,-75.47258533965001,11.944047052141713,10.562581264365821,0.01396853655034038,14.0,11.91,1.015504800579495,12.19,1.1396,1.4985,2.073,0.8586,1.1415,1.1601,1.0639614296163,0
140620,npp,2089,1731,2.27699995040894,41.8506507873535,-87.4953918457031,3670144,2089,1315,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-09-28 07:33:14.728660,98.58823295208313,17.31939349588425,15.288306814141178,0.0522703106341766,11.0,-17.32,1.0442604737599883,-17.05,1.1552,1.4497,2.0492,0.8875,2.0788,2.0208,1.6610491470905595,0
140987,npp,541,698,3.00563216209412,41.8473052978516,-87.4958267211914,3670144,539,479,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-09-30 06:55:23.450839,93.29480346496297,56.82292653994474,47.8445851950421,0.20072040185061596,5.0,-56.79,2.1127631471468895,-56.67,2.5617,3.1417,4.568,0.4095,1.2222,1.2309,-0.15055985524086601,0
141000,npp,2532,3395,3.91110420227051,41.853759765625,-87.5002288818359,3670144,2534,2744,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-09-30 08:35:48.056019,-69.53000378313558,57.324075928339475,48.210856423542594,0.14685151238625166,21.0,57.26,2.2013981571160284,57.33,3.2454,3.8973,4.9394,0.3301,1.2929,1.2912,0.2804932299229006,0
142155,npp,1214,356,2.87041759490967,41.8475723266602,-87.4967803955078,3670144,1211,196,196611,3866755,2174,usa_chicago_74_26,41.85,-87.5,74,26,usa_chicago,2012-10-06 06:42:39.169555,91.30364934361398,64.25009708005415,52.91381851947911,0.028746220586350683,3.0,-64.2,2.7445598364131496,-64.08,3.2634,4.258,5.6205,0.3022,0.781,0.8673,0.6694538948517198,0
