lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.793,0.778,0.814
2,0.585,0.602,0.621
3,0.43,0.458,0.465
4,0.32,0.342,0.342
5,0.232,0.25,0.241
6,0.171,0.18,0.165
7,0.145,0.127,0.123
8,0.126,0.089,0.091
9,0.114,0.064,0.067
10,0.081,0.05,0.028
11,0.069,0.043,0.01
12,0.065,0.044,0.0
13,0.054,0.049,-0.013
14,0.043,0.058,-0.025
15,0.04,0.069,-0.027
16,0.042,0.081,-0.024
17,0.042,0.093,-0.02
18,0.05,0.105,-0.009
19,0.064,0.116,0.009
20,0.085,0.125,0.037
21,0.111,0.132,0.072
22,0.138,0.137,0.112
23,0.165,0.139,0.157
24,0.191,0.139,0.202
25,0.21,0.136,0.245
26,0.221,0.131,0.281
27,0.201,0.124,0.286
28,0.15,0.116,0.254
29,0.106,0.107,0.222
30,0.071,0.098,0.184
31,0.045,0.089,0.145
32,0.03,0.079,0.113
33,0.019,0.07,0.085
34,0.012,0.06,0.057
35,0.01,0.049,0.034
36,0.003,0.038,0.009
37,-0.0,0.028,-0.011
38,-0.005,0.017,-0.03
39,-0.006,0.007,-0.042
40,-0.005,-0.004,-0.05
41,-0.006,-0.013,-0.057
42,-0.004,-0.02,-0.06
43,0.001,-0.025,-0.058
44,0.004,-0.028,-0.056
45,0.005,-0.028,-0.052
46,0.003,-0.025,-0.05
47,-0.002,-0.02,-0.051
48,-0.008,-0.014,-0.051
49,-0.01,-0.008,-0.044
50,-0.004,-0.001,-0.028
51,0.005,0.004,-0.006
52,0.002,0.008,0.008
53,-0.005,0.011,0.021
54,-0.01,0.013,0.038
55,-0.012,0.016,0.059
56,-0.013,0.018,0.076
57,-0.012,0.02,0.093
58,-0.003,0.022,0.112
59,0.016,0.024,0.133
60,0.024,0.025,0.13
61,0.048,0.026,0.135
62,0.071,0.027,0.134
63,0.078,0.027,0.117
64,0.069,0.026,0.085
65,0.056,0.024,0.052
66,0.044,0.022,0.024
67,0.029,0.019,-0.003
68,0.01,0.017,-0.029
69,-0.006,0.014,-0.051
70,-0.011,0.011,-0.06
71,-0.012,0.007,-0.066
72,-0.014,0.004,-0.072
73,-0.016,0.002,-0.076
74,-0.017,-0.001,-0.078
75,-0.016,-0.003,-0.076
76,-0.014,-0.004,-0.071
77,-0.013,-0.006,-0.066
78,-0.011,-0.008,-0.058
79,-0.008,-0.01,-0.049
80,-0.01,-0.01,-0.039
81,-0.01,-0.01,-0.027
82,-0.012,-0.01,-0.014
83,-0.008,-0.008,0.006
84,-0.005,-0.005,0.027
85,-0.003,-0.002,0.048
86,0.016,0.001,0.082
87,0.03,0.004,0.108
88,0.027,0.006,0.115
89,0.017,0.006,0.109
90,0.011,0.005,0.095
91,0.006,0.003,0.075
92,0.003,0.001,0.051
93,-0.007,-0.002,0.019
94,-0.013,-0.005,-0.008
95,-0.018,-0.007,-0.031
96,-0.02,-0.009,-0.044
97,-0.019,-0.011,-0.053
98,-0.019,-0.013,-0.06
99,-0.02,-0.015,-0.066
100,-0.02,-0.017,-0.072
101,-0.016,-0.02,-0.072
102,-0.018,-0.023,-0.076
103,-0.025,-0.025,-0.083
104,-0.027,-0.027,-0.085
105,-0.028,-0.028,-0.085
106,-0.03,-0.029,-0.085
107,-0.031,-0.03,-0.083
108,-0.031,-0.029,-0.078
109,-0.034,-0.028,-0.073
110,-0.032,-0.027,-0.061
111,-0.024,-0.025,-0.042
112,-0.016,-0.024,-0.02
113,-0.009,-0.023,0.004
114,-0.009,-0.023,0.024
115,-0.023,-0.023,0.031
116,-0.031,-0.023,0.039
117,-0.033,-0.023,0.046
118,-0.036,-0.023,0.045
119,-0.035,-0.024,0.043
120,-0.032,-0.024,0.038
121,-0.022,-0.024,0.03
122,-0.015,-0.025,0.015
123,-0.011,-0.026,-0.002
124,-0.013,-0.027,-0.021
125,-0.017,-0.027,-0.037
126,-0.027,-0.028,-0.058
127,-0.031,-0.029,-0.071
128,-0.035,-0.031,-0.082
129,-0.038,-0.033,-0.09
130,-0.041,-0.036,-0.096
131,-0.044,-0.039,-0.101
132,-0.044,-0.041,-0.102
133,-0.044,-0.043,-0.103
134,-0.043,-0.045,-0.101
135,-0.045,-0.046,-0.1
136,-0.046,-0.047,-0.098
137,-0.046,-0.047,-0.095
138,-0.047,-0.048,-0.091
139,-0.044,-0.049,-0.081
140,-0.048,-0.049,-0.076
141,-0.047,-0.05,-0.063
142,-0.05,-0.049,-0.053
143,-0.049,-0.048,-0.039
144,-0.049,-0.046,-0.022
145,-0.044,-0.043,0.001
146,-0.046,-0.04,0.015
147,-0.053,-0.036,0.022
148,-0.047,-0.033,0.028
149,-0.044,-0.03,0.025
150,-0.034,-0.028,0.021
151,-0.021,-0.027,0.017
152,-0.007,-0.025,0.01
153,-0.004,-0.023,-0.006
154,-0.003,-0.021,-0.02
155,-0.011,-0.02,-0.039
156,-0.018,-0.019,-0.056
157,-0.017,-0.017,-0.063
158,-0.018,-0.016,-0.07
159,-0.018,-0.015,-0.075
160,-0.015,-0.013,-0.076
161,-0.011,-0.012,-0.075
162,-0.008,-0.011,-0.073
163,-0.008,-0.011,-0.073
164,-0.012,-0.011,-0.074
165,-0.018,-0.012,-0.076
166,-0.021,-0.014,-0.074
167,-0.028,-0.015,-0.075
168,-0.03,-0.017,-0.071
169,-0.028,-0.018,-0.06
170,-0.022,-0.019,-0.043
171,-0.016,-0.02,-0.026
172,-0.008,-0.021,-0.006
173,-0.004,-0.021,0.013
174,-0.007,-0.021,0.027
175,-0.008,-0.02,0.042
176,-0.016,-0.019,0.049
177,-0.025,-0.018,0.047
178,-0.022,-0.018,0.049
179,-0.014,-0.017,0.048
180,-0.018,-0.017,0.029
181,-0.031,-0.016,-0.002
182,-0.032,-0.015,-0.02
183,-0.033,-0.014,-0.037
184,-0.028,-0.013,-0.045
185,-0.021,-0.012,-0.05
186,-0.004,-0.012,-0.045
187,0.007,-0.012,-0.043
188,0.007,-0.013,-0.049
189,-0.003,-0.013,-0.062
190,-0.008,-0.013,-0.069
191,-0.009,-0.014,-0.073
192,-0.009,-0.014,-0.074
193,-0.011,-0.014,-0.075
194,-0.013,-0.014,-0.076
195,-0.011,-0.014,-0.071
196,-0.016,-0.013,-0.072
197,-0.022,-0.012,-0.071
198,-0.02,-0.012,-0.063
199,-0.017,-0.012,-0.052
200,-0.012,-0.012,-0.036
201,-0.012,-0.012,-0.022
202,-0.025,-0.013,-0.018
203,-0.026,-0.014,-0.002
204,-0.027,-0.014,0.012
205,-0.02,-0.016,0.029
206,-0.01,-0.017,0.048
207,-0.01,-0.018,0.05
208,-0.009,-0.018,0.046
209,-0.001,-0.018,0.045
210,-0.004,-0.018,0.031
211,-0.011,-0.017,0.013
212,-0.016,-0.017,-0.005
213,-0.015,-0.017,-0.017
214,-0.014,-0.017,-0.029
215,-0.013,-0.016,-0.039
216,-0.014,-0.016,-0.049
217,-0.02,-0.015,-0.062
218,-0.026,-0.014,-0.072
219,-0.027,-0.014,-0.078
220,-0.029,-0.014,-0.082
221,-0.024,-0.013,-0.079
222,-0.017,-0.012,-0.073
223,-0.014,-0.011,-0.068
224,-0.009,-0.01,-0.059
225,-0.003,-0.009,-0.049
226,0.001,-0.007,-0.041
227,0.003,-0.006,-0.032
228,0.003,-0.004,-0.025
229,0.006,-0.002,-0.012
230,0.009,0.001,0.004
231,0.007,0.003,0.019
232,0.004,0.005,0.037
233,0.004,0.007,0.059
234,-0.0,0.008,0.073
235,0.003,0.01,0.087
236,0.006,0.01,0.095
237,0.007,0.011,0.094
238,0.009,0.012,0.082
239,0.007,0.012,0.065
240,0.011,0.012,0.051
241,0.019,0.011,0.041
242,0.024,0.011,0.03
243,0.016,0.011,0.009
244,0.011,0.011,-0.009
245,0.01,0.011,-0.023
246,0.01,0.011,-0.033
247,0.01,0.011,-0.042
248,0.008,0.011,-0.049
249,0.006,0.01,-0.054
250,0.005,0.01,-0.058
251,0.004,0.009,-0.059
252,0.007,0.008,-0.054
253,0.011,0.007,-0.045
254,0.006,0.007,-0.044
255,0.008,0.006,-0.037
256,0.011,0.005,-0.029
257,0.009,0.005,-0.024
258,0.007,0.004,-0.017
259,0.007,0.003,-0.005
260,0.007,0.003,0.01
261,0.006,0.003,0.027
262,0.005,0.003,0.046
263,0.001,0.004,0.06
264,-0.008,0.005,0.065
265,-0.01,0.007,0.071
266,-0.006,0.007,0.077
267,0.004,0.008,0.081
268,0.01,0.008,0.076
269,0.012,0.008,0.063
270,0.011,0.008,0.046
271,0.011,0.008,0.028
272,0.014,0.007,0.012
273,0.016,0.007,-0.002
274,0.015,0.006,-0.018
275,0.008,0.006,-0.034
276,0.003,0.005,-0.045
277,0.003,0.004,-0.05
278,0.003,0.003,-0.054
279,0.004,0.002,-0.056
280,0.006,-0.0,-0.055
281,0.005,-0.002,-0.057
282,-0.0,-0.004,-0.06
283,-0.009,-0.006,-0.064
284,-0.017,-0.008,-0.066
285,-0.023,-0.01,-0.064
286,-0.027,-0.013,-0.061
287,-0.024,-0.015,-0.05
288,-0.019,-0.018,-0.036
289,-0.015,-0.021,-0.021
290,-0.016,-0.023,-0.008
291,-0.02,-0.026,0.005
292,-0.019,-0.028,0.026
293,-0.02,-0.029,0.042
294,-0.024,-0.03,0.054
295,-0.029,-0.031,0.062
296,-0.033,-0.03,0.067
297,-0.031,-0.03,0.069
298,-0.029,-0.028,0.064
299,-0.029,-0.027,0.048
300,-0.025,-0.025,0.032
301,-0.026,-0.022,0.01
302,-0.025,-0.019,-0.008
303,-0.023,-0.015,-0.021
304,-0.024,-0.012,-0.036
305,-0.024,-0.009,-0.046
306,-0.018,-0.007,-0.048
307,-0.012,-0.005,-0.051
308,-0.01,-0.004,-0.056
309,-0.004,-0.002,-0.056
310,0.002,-0.001,-0.054
311,0.01,-0.001,-0.05
312,0.017,-0.001,-0.045
313,0.026,-0.001,-0.037
314,0.029,-0.002,-0.03
315,0.021,-0.003,-0.033
316,-0.004,-0.005,-0.049
317,-0.004,-0.007,-0.041
318,-0.007,-0.009,-0.031
319,-0.013,-0.011,-0.02
320,-0.018,-0.012,-0.002
321,-0.022,-0.014,0.021
322,-0.029,-0.015,0.045
323,-0.033,-0.016,0.068
324,-0.036,-0.016,0.087
325,-0.031,-0.016,0.102
326,-0.028,-0.015,0.102
327,-0.023,-0.014,0.096
328,-0.019,-0.012,0.085
329,-0.013,-0.01,0.072
330,-0.007,-0.008,0.057
331,-0.002,-0.006,0.041
332,0.005,-0.002,0.027
333,0.011,0.003,0.014
334,0.02,0.009,0.007
335,0.034,0.015,0.005
336,0.037,0.022,-0.002
337,0.038,0.029,-0.01
338,0.04,0.036,-0.015
339,0.039,0.042,-0.02
340,0.042,0.047,-0.019
341,0.047,0.051,-0.014
342,0.047,0.055,-0.011
343,0.046,0.059,-0.007
344,0.055,0.063,0.006
345,0.058,0.066,0.018
346,0.061,0.068,0.033
347,0.059,0.07,0.045
348,0.067,0.071,0.07
349,0.069,0.072,0.091
350,0.079,0.073,0.122
351,0.089,0.073,0.153
352,0.098,0.073,0.181
353,0.103,0.072,0.2
354,0.094,0.071,0.203
355,0.071,0.07,0.182
356,0.045,0.069,0.147
357,0.05,0.067,0.132
358,0.058,0.066,0.118
359,0.053,0.064,0.093
360,0.056,0.063,0.077
361,0.061,0.061,0.064
362,0.064,0.059,0.05
363,0.063,0.057,0.035
364,0.055,0.055,0.016
365,0.047,0.054,0.002
366,0.044,0.052,-0.007
367,0.043,0.05,-0.013
368,0.046,0.049,-0.014
369,0.05,0.047,-0.011
370,0.05,0.046,-0.011
371,0.048,0.045,-0.011
372,0.047,0.044,-0.008
373,0.047,0.044,-0.002
374,0.051,0.044,0.008
375,0.053,0.045,0.02
376,0.056,0.045,0.036
377,0.05,0.045,0.049
378,0.046,0.045,0.065
379,0.046,0.045,0.086
380,0.048,0.046,0.108
381,0.048,0.046,0.126
382,0.042,0.046,0.136
383,0.039,0.047,0.146
384,0.043,0.048,0.154
385,0.04,0.048,0.149
386,0.035,0.049,0.132
387,0.042,0.05,0.124
388,0.05,0.05,0.113
389,0.053,0.05,0.094
390,0.052,0.05,0.071
391,0.057,0.05,0.053
392,0.057,0.048,0.035
393,0.055,0.046,0.019
394,0.051,0.044,0.004
395,0.044,0.04,-0.01
396,0.035,0.035,-0.023
397,0.023,0.028,-0.039
398,0.005,0.02,-0.057
399,0.004,0.01,-0.058
400,0.008,-0.002,-0.054
