lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.81,0.815,0.813
2,0.649,0.701,0.653
3,0.547,0.604,0.551
4,0.499,0.523,0.503
5,0.466,0.456,0.469
6,0.431,0.4,0.433
7,0.391,0.355,0.393
8,0.345,0.319,0.346
9,0.311,0.291,0.312
10,0.294,0.269,0.294
11,0.28,0.252,0.279
12,0.24,0.24,0.238
13,0.206,0.232,0.203
14,0.188,0.226,0.185
15,0.199,0.223,0.196
16,0.202,0.221,0.199
17,0.198,0.22,0.195
18,0.193,0.22,0.191
19,0.199,0.22,0.197
20,0.224,0.22,0.223
21,0.25,0.22,0.249
22,0.248,0.219,0.248
23,0.235,0.218,0.235
24,0.227,0.216,0.229
25,0.223,0.213,0.226
26,0.228,0.207,0.232
27,0.22,0.203,0.226
28,0.203,0.2,0.21
29,0.18,0.197,0.188
30,0.176,0.194,0.184
31,0.177,0.19,0.184
32,0.173,0.184,0.179
33,0.165,0.179,0.171
34,0.15,0.173,0.155
35,0.148,0.167,0.151
36,0.155,0.159,0.157
37,0.159,0.152,0.161
38,0.153,0.145,0.154
39,0.133,0.14,0.134
40,0.122,0.136,0.123
41,0.129,0.132,0.129
42,0.145,0.128,0.144
43,0.147,0.126,0.145
44,0.127,0.124,0.124
45,0.107,0.122,0.105
46,0.106,0.12,0.104
47,0.115,0.116,0.113
48,0.122,0.113,0.121
49,0.113,0.109,0.113
50,0.096,0.105,0.096
51,0.097,0.101,0.097
52,0.104,0.096,0.105
53,0.107,0.091,0.109
54,0.098,0.086,0.101
55,0.084,0.082,0.089
56,0.074,0.077,0.08
57,0.071,0.071,0.078
58,0.078,0.066,0.084
59,0.076,0.061,0.081
60,0.055,0.056,0.061
61,0.04,0.052,0.045
62,0.03,0.048,0.035
63,0.027,0.043,0.031
64,0.03,0.039,0.033
65,0.031,0.036,0.033
66,0.038,0.033,0.039
67,0.033,0.031,0.034
68,0.038,0.03,0.038
69,0.039,0.028,0.037
70,0.03,0.028,0.029
71,0.029,0.029,0.026
72,0.026,0.03,0.023
73,0.03,0.032,0.026
74,0.031,0.033,0.027
75,0.034,0.035,0.031
76,0.032,0.038,0.029
77,0.03,0.041,0.027
78,0.038,0.044,0.036
79,0.05,0.046,0.047
80,0.05,0.048,0.048
81,0.048,0.05,0.046
82,0.052,0.052,0.051
83,0.055,0.052,0.055
84,0.054,0.052,0.055
85,0.052,0.05,0.054
86,0.054,0.047,0.057
87,0.06,0.045,0.064
88,0.051,0.042,0.055
89,0.049,0.038,0.053
90,0.042,0.034,0.046
91,0.029,0.03,0.033
92,0.019,0.026,0.023
93,0.012,0.022,0.015
94,0.022,0.018,0.023
95,0.027,0.014,0.028
96,0.021,0.01,0.021
97,-0.002,0.006,-0.002
98,-0.017,0.002,-0.017
99,-0.022,-0.001,-0.024
100,-0.014,-0.004,-0.017
101,-0.014,-0.007,-0.017
102,-0.015,-0.008,-0.019
103,-0.017,-0.008,-0.021
104,-0.021,-0.008,-0.025
105,-0.018,-0.007,-0.023
106,-0.001,-0.006,-0.005
107,0.008,-0.004,0.004
108,0.007,-0.002,0.003
109,0.008,-0.001,0.004
110,0.011,0.0,0.007
111,0.013,0.001,0.01
112,0.016,0.001,0.013
113,0.012,0.002,0.011
114,0.001,0.002,0.001
115,-0.011,0.001,-0.01
116,-0.015,0.001,-0.013
117,-0.005,-0.0,-0.003
118,-0.001,-0.001,0.002
119,0.001,-0.001,0.003
120,0.006,-0.003,0.008
121,0.012,-0.005,0.013
122,0.009,-0.008,0.01
123,-0.007,-0.011,-0.007
124,-0.018,-0.013,-0.019
125,-0.027,-0.015,-0.029
126,-0.033,-0.017,-0.035
127,-0.036,-0.018,-0.038
128,-0.032,-0.02,-0.035
129,-0.031,-0.021,-0.034
130,-0.031,-0.021,-0.034
131,-0.02,-0.021,-0.025
132,-0.009,-0.021,-0.013
133,-0.002,-0.022,-0.007
134,-0.005,-0.021,-0.01
135,-0.016,-0.021,-0.021
136,-0.022,-0.02,-0.026
137,-0.025,-0.02,-0.03
138,-0.022,-0.02,-0.027
139,-0.019,-0.02,-0.023
140,-0.02,-0.02,-0.024
141,-0.024,-0.019,-0.027
142,-0.02,-0.018,-0.022
143,-0.014,-0.018,-0.015
144,-0.012,-0.017,-0.013
145,-0.015,-0.016,-0.015
146,-0.017,-0.015,-0.017
147,-0.022,-0.016,-0.021
148,-0.018,-0.016,-0.018
149,-0.014,-0.016,-0.014
150,-0.015,-0.016,-0.015
151,-0.015,-0.015,-0.015
152,-0.016,-0.014,-0.016
153,-0.009,-0.013,-0.01
154,-0.013,-0.012,-0.016
155,-0.012,-0.012,-0.015
156,-0.015,-0.011,-0.019
157,-0.02,-0.01,-0.025
158,-0.019,-0.01,-0.023
159,-0.01,-0.011,-0.015
160,-0.007,-0.011,-0.012
161,-0.007,-0.012,-0.012
162,-0.005,-0.012,-0.011
163,-0.004,-0.012,-0.01
164,-0.003,-0.012,-0.009
165,-0.005,-0.011,-0.011
166,-0.003,-0.011,-0.01
167,-0.012,-0.011,-0.018
168,-0.019,-0.011,-0.025
169,-0.018,-0.011,-0.024
170,-0.012,-0.012,-0.016
171,-0.018,-0.013,-0.022
172,-0.03,-0.013,-0.033
173,-0.03,-0.014,-0.032
174,-0.024,-0.015,-0.025
175,-0.019,-0.016,-0.019
176,-0.009,-0.017,-0.009
177,-0.01,-0.018,-0.01
178,-0.006,-0.02,-0.006
179,-0.009,-0.021,-0.009
180,-0.014,-0.023,-0.015
181,-0.017,-0.024,-0.018
182,-0.019,-0.026,-0.021
183,-0.021,-0.026,-0.024
184,-0.03,-0.027,-0.034
185,-0.031,-0.027,-0.035
186,-0.031,-0.028,-0.036
187,-0.033,-0.027,-0.038
188,-0.04,-0.027,-0.045
189,-0.04,-0.026,-0.045
190,-0.03,-0.026,-0.035
191,-0.022,-0.025,-0.028
192,-0.024,-0.025,-0.03
193,-0.028,-0.024,-0.034
194,-0.026,-0.022,-0.032
195,-0.025,-0.02,-0.031
196,-0.018,-0.019,-0.024
197,-0.011,-0.017,-0.017
198,-0.01,-0.014,-0.016
199,-0.007,-0.012,-0.013
200,-0.01,-0.009,-0.014
201,-0.003,-0.006,-0.006
202,0.004,-0.003,0.002
203,0.005,-0.0,0.003
204,0.002,0.002,0.001
205,0.006,0.004,0.005
206,0.005,0.006,0.005
207,0.009,0.007,0.009
208,0.01,0.008,0.01
209,0.004,0.009,0.004
210,-0.001,0.009,-0.001
211,0.001,0.008,0.001
212,0.008,0.008,0.006
213,0.011,0.007,0.008
214,0.017,0.007,0.013
215,0.009,0.007,0.005
216,0.002,0.006,-0.002
217,-0.0,0.005,-0.005
218,0.005,0.003,0.0
219,0.005,0.001,0.001
220,0.004,-0.0,-0.001
221,0.002,-0.002,-0.003
222,0.003,-0.003,-0.002
223,0.001,-0.004,-0.003
224,-0.007,-0.005,-0.012
225,-0.01,-0.005,-0.015
226,-0.018,-0.005,-0.022
227,-0.012,-0.005,-0.015
228,-0.007,-0.005,-0.01
229,-0.004,-0.005,-0.007
230,-0.006,-0.005,-0.008
231,-0.007,-0.004,-0.007
232,-0.004,-0.004,-0.004
233,-0.006,-0.004,-0.005
234,0.003,-0.004,0.004
235,-0.006,-0.003,-0.004
236,-0.016,-0.003,-0.013
237,-0.015,-0.003,-0.012
238,0.001,-0.003,0.003
239,0.009,-0.003,0.01
240,0.016,-0.003,0.017
241,0.011,-0.003,0.011
242,0.007,-0.004,0.006
243,-0.0,-0.004,-0.002
244,-0.001,-0.005,-0.004
245,0.0,-0.006,-0.002
246,-0.008,-0.007,-0.01
247,-0.016,-0.007,-0.019
248,-0.022,-0.007,-0.025
249,-0.021,-0.007,-0.025
250,-0.015,-0.007,-0.019
251,-0.009,-0.006,-0.013
252,-0.007,-0.005,-0.011
253,-0.005,-0.005,-0.009
254,-0.012,-0.005,-0.015
255,-0.009,-0.005,-0.011
256,-0.004,-0.004,-0.006
257,-0.002,-0.003,-0.004
258,-0.002,-0.002,-0.003
259,0.0,-0.001,0.0
260,0.007,-0.0,0.007
261,0.006,0.0,0.008
262,0.008,0.001,0.01
263,0.005,0.002,0.008
264,0.006,0.003,0.009
265,0.017,0.003,0.02
266,0.02,0.003,0.022
267,0.015,0.003,0.017
268,0.005,0.004,0.008
269,-0.005,0.004,-0.003
270,-0.011,0.005,-0.01
271,-0.009,0.005,-0.009
272,-0.005,0.006,-0.005
273,-0.0,0.008,-0.001
274,0.012,0.01,0.01
275,0.009,0.013,0.007
276,0.014,0.015,0.011
277,0.022,0.018,0.019
278,0.022,0.021,0.018
279,0.009,0.024,0.005
280,0.01,0.026,0.006
281,0.019,0.028,0.014
282,0.031,0.03,0.027
283,0.04,0.032,0.036
284,0.044,0.034,0.04
285,0.05,0.036,0.047
286,0.056,0.037,0.053
287,0.059,0.037,0.058
288,0.053,0.037,0.053
289,0.041,0.037,0.042
290,0.027,0.036,0.029
291,0.026,0.034,0.028
292,0.032,0.031,0.035
293,0.035,0.029,0.038
294,0.025,0.026,0.03
295,0.017,0.023,0.023
296,0.013,0.021,0.018
297,0.002,0.019,0.008
298,0.005,0.017,0.01
299,0.006,0.015,0.01
300,0.009,0.013,0.011
301,0.001,0.011,0.003
302,0.008,0.01,0.009
303,0.022,0.008,0.022
304,0.02,0.007,0.019
305,0.001,0.006,0.0
306,-0.004,0.005,-0.005
307,-0.006,0.005,-0.007
308,0.0,0.004,-0.002
309,0.013,0.003,0.011
310,0.018,0.002,0.015
311,0.018,0.001,0.016
312,0.008,-0.001,0.005
313,-0.001,-0.004,-0.003
314,0.001,-0.007,-0.0
315,-0.0,-0.009,-0.001
316,-0.004,-0.009,-0.004
317,-0.008,-0.009,-0.007
318,-0.013,-0.009,-0.012
319,-0.007,-0.008,-0.005
320,-0.013,-0.007,-0.01
321,-0.014,-0.005,-0.009
322,-0.014,-0.002,-0.008
323,-0.013,0.001,-0.007
324,-0.017,0.004,-0.011
325,-0.011,0.008,-0.005
326,0.0,0.013,0.006
327,0.013,0.02,0.019
328,0.018,0.026,0.022
329,0.033,0.03,0.037
330,0.047,0.035,0.049
331,0.051,0.04,0.052
332,0.06,0.046,0.06
333,0.07,0.052,0.069
334,0.075,0.058,0.074
335,0.086,0.064,0.085
336,0.102,0.07,0.1
337,0.091,0.076,0.089
338,0.075,0.081,0.073
339,0.068,0.086,0.066
340,0.081,0.092,0.078
341,0.091,0.097,0.089
342,0.093,0.104,0.091
343,0.084,0.11,0.084
344,0.098,0.117,0.098
345,0.115,0.122,0.115
346,0.127,0.127,0.127
347,0.129,0.132,0.13
348,0.118,0.137,0.12
349,0.117,0.141,0.12
350,0.12,0.144,0.124
351,0.148,0.147,0.152
352,0.184,0.149,0.188
353,0.189,0.151,0.194
354,0.177,0.152,0.182
355,0.17,0.153,0.175
356,0.169,0.152,0.174
357,0.168,0.152,0.173
358,0.163,0.153,0.167
359,0.163,0.153,0.166
360,0.164,0.152,0.166
361,0.157,0.151,0.159
362,0.157,0.15,0.158
363,0.142,0.149,0.143
364,0.119,0.149,0.119
365,0.105,0.15,0.105
366,0.106,0.15,0.105
367,0.12,0.15,0.119
368,0.14,0.151,0.138
369,0.145,0.153,0.143
370,0.143,0.154,0.14
371,0.147,0.156,0.145
372,0.169,0.157,0.167
373,0.183,0.159,0.181
374,0.193,0.163,0.192
375,0.196,0.167,0.195
376,0.192,0.172,0.192
377,0.202,0.177,0.202
378,0.208,0.183,0.209
379,0.203,0.188,0.205
380,0.19,0.193,0.193
381,0.184,0.198,0.189
382,0.184,0.202,0.19
383,0.192,0.206,0.198
384,0.2,0.21,0.205
385,0.191,0.213,0.197
386,0.181,0.215,0.186
387,0.186,0.216,0.19
388,0.198,0.217,0.201
389,0.216,0.217,0.219
390,0.223,0.216,0.225
391,0.219,0.214,0.22
392,0.22,0.211,0.221
393,0.22,0.207,0.219
394,0.229,0.203,0.227
395,0.222,0.198,0.22
396,0.202,0.193,0.2
397,0.182,0.187,0.179
398,0.179,0.181,0.175
399,0.172,0.175,0.167
400,0.152,0.17,0.148
