gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1994,522,179.285095214844,41.8496780395508,-87.732177734375,3670144,1993,319,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-04-02 06:50:34.557946,92.33600795963892,60.89045053031323,50.69631085275352,0.014660300396520259,4.0,-60.86,2.4157378735459294,-61.16,107.3419,157.476,221.0435,0.6928,118.1302,124.212,123.5021198888747,0
101048,npp,952,3228,137.38703918457,41.8493614196777,-87.7366714477539,3670144,952,2567,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-04-02 08:31:04.497964,-70.34483115601992,53.033257930016596,45.04688458650109,0.0009749512807035797,20.0,52.98,1.9513309067639726,52.6,87.4604,132.5033,166.5766,0.8234,111.605,113.1235,113.1235,0
101163,npp,1177,12,189.314239501953,41.8495025634766,-87.7307434082031,3670144,1177,2,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-04-03 06:31:33.533000,269.23185735649895,70.1103839258178,56.3916442001317,0.03187871091559489,1.0,-70.05,3.5496478698597698,-70.05,,189.3142,,0.5763,109.1023,109.1023,107.55867113597853,0
101172,npp,289,2733,143.333221435547,41.8495445251465,-87.7299423217773,3670144,290,2192,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-04-03 08:12:21.265864,-74.06849103510353,36.42108976358265,31.726340332873498,0.008943184153255164,17.0,36.38,1.357151599901897,35.84,96.9669,122.8799,139.1405,0.8879,124.1731,127.2623,126.82925371930892,0
101294,npp,2669,2232,104.331573486328,41.8510818481445,-87.7359008789062,3670144,2669,1790,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-04-04 07:53:32.697171,-73.51285830095901,11.512659544063657,10.181853489475726,0.027524948072584394,14.0,11.46,1.015504800579495,10.78,92.733,108.6078,119.8954,1.0046,104.8913,104.8066,103.47378875684687,0
101543,npp,1201,1210,158.948883056641,41.8501625061035,-87.7311325073242,3670144,1203,896,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-04-06 07:15:50.223599,97.1432232078414,41.300354510000574,35.77230473009969,0.10599559583179718,8.0,-41.3,1.4276677814245327,-41.81,88.4637,119.9351,144.1133,0.9097,136.4292,144.5923,139.4597881610387,0
101551,npp,3025,3860,253.196853637695,41.8482360839844,-87.7349319458008,3670144,3029,3093,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-04-06 08:55:57.033541,-66.31140118753368,66.76057010489366,54.48018745300572,0.056993015994865136,24.0,66.67,3.1865100272627664,66.42,102.192,184.1283,230.1021,0.5925,130.7776,150.0278,147.2680878908672,0
101665,npp,407,691,158.521514892578,41.8529167175293,-87.7366104125977,3670144,408,473,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-04-07 06:56:52.762738,93.41466637948677,56.98869426711483,47.96271876115454,0.11046590013914284,5.0,-56.97,2.1127631471468895,-57.29,100.3278,133.0776,169.7941,0.8198,121.1452,129.9622,124.61322737697347,0
101673,npp,2402,3389,167.564453125,41.8482894897461,-87.7348785400391,3670144,2404,2738,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-04-07 08:37:17.365369,-69.58017868473834,57.184084303023816,48.10828844470726,0.07601664837016062,21.0,57.12,2.2013981571160284,56.78,94.014,130.9978,169.4402,0.8329,125.7129,139.5571,135.8762268028047,0
101787,npp,2671,181,245.874877929688,41.8528060913086,-87.7314834594727,3670144,2677,88,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-04-08 06:37:51.745042,90.02804753046486,67.39550530684237,54.85068458194282,0.06205595329094073,2.0,-67.34,3.1865100272627664,-67.58,122.2644,165.9961,219.9988,0.6573,134.1701,161.6032,158.5983306708138,0
101796,npp,1732,2900,158.030685424805,41.8514823913574,-87.7303009033203,3670144,1733,2338,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-04-08 08:18:34.140218,-72.8272620273544,42.798054601053785,36.99810168032734,0.056333573270329826,18.0,42.74,1.4867838833500562,42.27,86.8984,114.5992,139.7967,0.952,138.314,150.4505,147.7227193835319,0
102047,npp,338,1893,101.883361816406,41.8516006469727,-87.7355194091797,3670144,338,1466,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-04-10 07:40:58.784755,100.4062735741327,8.169499760511737,7.230616265502514,0.021596102643075085,12.0,-8.18,1.0,-8.87,83.9027,107.8406,125.5927,1.0117,103.145,103.0753,102.02957492414967,0
102168,npp,2671,1382,93.5541915893555,41.8473472595215,-87.7360458374023,3670144,2670,1040,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-04-11 07:22:04.870612,96.54715340405298,34.469884140869006,30.085741942726752,0.009034345993340649,9.0,-34.45,1.2937979144666532,-34.96,97.7624,125.2267,154.8744,0.8712,84.622,81.508,81.07053948662474,0
102179,npp,1371,4015,234.623428344727,41.8456726074219,-87.7324981689453,3670144,1370,3175,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-04-11 09:02:06.341841,-64.78531124044704,69.26932330668318,55.94110670464802,0.01658529932987487,25.0,69.18,3.5496478698597698,68.95,81.0406,186.3631,250.4511,0.5854,122.6981,137.3553,136.55220771587923,0
102291,npp,1902,862,129.346054077148,41.8510704040527,-87.7368621826172,3670144,1900,649,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-04-12 07:03:09.173196,94.30995189661043,52.514317357409034,44.65374501774013,0.0016341172001669206,6.0,-52.5,1.847645286154319,-52.86,95.6762,134.064,157.0234,0.8138,106.5488,105.2628,105.1836728833468,0
102300,npp,758,3547,173.208847045898,41.8481330871582,-87.7356643676758,3670144,759,2879,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-04-12 08:43:28.437151,-68.28113976753207,60.78244597391459,50.632557507067446,0.008687746343138519,22.0,60.72,2.4157378735459294,60.44,106.7972,152.0435,184.4268,0.7176,117.8637,124.29,123.86932251231636,0
102904,npp,303,1036,159.389785766602,41.850643157959,-87.7289352416992,3670176,307,761,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-04-17 07:09:25.572052,95.02957933450831,47.32231201169497,40.629826583739344,2.1369746188231758e-15,7.0,-47.31,1.646109783506203,-47.7,92.4302,125.2141,151.7883,0.8713,129.8638,138.8804,138.8804,0
103023,npp,2587,521,162.138336181641,41.8475570678711,-87.7329635620117,3670176,2586,319,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-04-18 06:50:28.108060,92.42617616435102,60.899242732509826,50.70672697410413,8.875777755270392e-19,4.0,-60.88,2.4157378735459294,-61.16,107.3419,157.476,221.0435,0.6928,111.0323,112.3324,112.3324,0
103031,npp,1544,3229,142.712829589844,41.853214263916,-87.7327194213867,3670176,1544,2568,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-04-18 08:30:58.048204,-70.50699335531357,53.0607331304503,45.07129343894031,3.117146523076734e-11,20.0,53.0,1.9513309067639726,52.6,87.4604,132.5033,166.5766,0.8234,114.3343,117.5087,117.5087,0
103388,npp,2520,1723,111.284553527832,41.8527717590332,-87.7344055175781,3670176,2520,1309,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-04-21 07:34:35.899161,98.49691230319223,17.761364632649272,15.676351808907405,3.30266710884104e-22,11.0,-17.76,1.0442604737599883,-18.42,85.5304,107.6388,126.7402,1.0136,112.5935,112.7976,112.7976,0
103625,npp,990,690,186.191223144531,41.8516960144043,-87.7309646606445,3670176,988,471,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-04-23 06:56:44.535762,93.16224443063656,57.01256987527946,47.983892464539494,1.5696099613874457e-19,5.0,-56.99,2.1127631471468895,-57.29,100.3278,133.0776,169.7941,0.8198,134.2417,152.6469,152.6469,0
103745,npp,181,179,204.231170654297,41.8524513244629,-87.7373275756836,3670176,183,87,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-04-24 06:37:45.300500,90.46248315258775,67.41553926367077,54.86709079688943,3.3577580041895965e-17,2.0,-67.37,3.1865100272627664,-67.58,122.2644,165.9961,219.9988,0.6573,121.1013,134.2326,134.2326,0
104104,npp,157,1381,135.949768066406,41.8510513305664,-87.732780456543,3670176,157,1040,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-04-27 07:21:56.681395,96.90368461926772,34.4971171720184,30.109768879140137,2.2769662812699305e-12,9.0,-34.49,1.2937979144666532,-34.96,97.7624,125.2267,154.8744,0.8712,117.3903,118.4446,118.4446,0
131754,npp,2650,1196,119.935081481934,41.8471794128418,-87.7330703735352,3670144,2649,885,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-08-12 07:14:40.358838,96.3673900787934,41.82515655418654,36.202481733016626,0.0008071212049411087,8.0,-41.81,1.4867838833500562,-41.81,88.4637,119.9351,144.1133,0.9097,109.1023,109.1023,109.1023,0
132111,npp,1067,168,220.358642578125,41.8469734191895,-87.7338943481445,3670176,1066,81,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-08-14 06:36:43.701737,90.09793766583448,67.61906695533601,54.983601769801226,3.704303492787103e-11,2.0,-67.56,3.1865100272627664,-67.58,122.2644,165.9961,219.9988,0.6573,126.1625,144.8325,144.8325,0
132656,npp,1056,1369,159.610504150391,41.8513870239258,-87.7324371337891,3670176,1058,1032,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-08-17 07:20:56.915350,96.39228282878449,35.03380739238127,30.561572043998662,7.095359823047392e-23,9.0,-35.0,1.2937979144666532,-34.96,97.7624,125.2267,154.8744,0.8712,135.6782,139.0588,139.0588,0
132835,npp,290,850,171.507614135742,41.8466339111328,-87.7312240600586,3670176,292,642,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-08-18 07:02:03.036325,94.93241511872365,52.84879501543181,44.907463718982136,7.450196730276612e-26,6.0,-52.83,1.9513309067639726,-52.86,95.6762,134.064,157.0234,0.8138,128.291,139.5742,139.5742,0
133209,npp,905,2554,129.294570922852,41.8484344482422,-87.7334671020508,3670176,905,2066,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-08-20 08:04:54.110158,-74.54817858684673,28.44769639038802,24.957308519065652,1.4459393352678879e-27,16.0,28.42,1.184412938166907,28.42,88.0164,118.7486,139.3867,0.9188,118.0062,118.7916,118.7916,0
133392,npp,204,2051,102.073219299316,41.8466339111328,-87.7312545776367,3670176,204,1617,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-08-21 07:46:05.563077,-46.78292063609729,1.2387768017800065,1.0972367671035625,9.154254612856222e-28,13.0,1.02,1.0,1.02,83.2924,109.1023,130.9145,1.0,102.0732,102.0732,102.0732,0
133572,npp,2547,1541,86.2373733520508,41.8476028442383,-87.7367935180664,3670176,2547,1156,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-08-22 07:27:15.238596,99.16579047388727,27.18437411965848,23.869571277868626,3.40881847993216e-26,10.0,-27.18,1.1367971201176101,-27.18,86.2374,115.5597,136.8442,0.9441,83.3085,81.4185,81.4185,0
133933,npp,985,508,175.766510009766,41.852653503418,-87.7343292236328,3670176,985,308,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-08-24 06:49:22.135606,92.42090153576297,61.186828149788425,50.90250010975361,4.3960851583448444e-18,4.0,-61.16,2.5331140255951103,-61.16,107.3419,157.476,221.0435,0.6928,116.3228,121.7743,121.7743,0
133944,npp,3035,3217,81.9027862548828,41.8469657897949,-87.7323455810547,3670176,3034,2557,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-08-24 08:29:52.076980,-70.41275505155255,52.72208448056877,44.81619542896509,1.31713891116443e-24,20.0,52.68,1.9513309067639726,52.6,87.4604,132.5033,166.5766,0.8234,83.171,67.4381,67.4381,0
134124,npp,2356,2721,126.022583007812,41.8462371826172,-87.7296600341797,3670176,2356,2184,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-08-25 08:11:08.870980,-73.42326856668056,35.89414740074157,31.286714165576818,6.544902079354841e-20,17.0,35.88,1.2937979144666532,35.84,96.9669,122.8799,139.1405,0.8879,111.5313,111.8926,111.8926,0
134308,npp,1663,2219,102.134239196777,41.8516845703125,-87.7375030517578,3670176,1663,1778,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-08-26 07:52:20.330933,-73.69937869330268,10.759357980028744,9.518112790821396,7.468980209717438e-14,14.0,10.73,1.015504800579495,10.78,92.733,108.6078,119.8954,1.0046,102.7275,102.5992,102.5992,0
134492,npp,943,1711,82.9823760986328,41.8472213745117,-87.7301712036133,3670176,943,1298,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-08-27 07:33:30.016326,98.59474244119438,18.425205036993166,16.25782448542777,3.771241721822615e-07,11.0,-18.42,1.0442604737599883,-18.42,85.5304,107.6388,126.7402,1.0136,85.4909,84.1106,84.1106,0
134676,npp,194,1196,141.85758972168,41.8506546020508,-87.7317581176758,3670144,196,885,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-08-28 07:14:37.920040,96.56448554525484,41.833960620842674,36.21208703635397,0.004363723171599618,8.0,-41.81,1.4867838833500562,-41.81,88.4637,119.9351,144.1133,0.9097,123.8472,129.0447,128.83340008074933,0
134687,npp,2022,3849,216.169296264648,41.8467292785645,-87.7345199584961,3670176,2023,3087,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-08-28 08:54:44.730941,-66.03450869599187,66.55780333069687,54.36346385525506,3.366762712622377e-08,24.0,66.49,3.1865100272627664,66.42,102.192,184.1283,230.1021,0.5925,119.1575,128.0877,128.0877,0
134859,npp,2488,678,105.825889587402,41.8505439758301,-87.7316818237305,3670144,2488,459,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-08-29 06:55:40.484333,93.37563008893865,57.31677459269708,48.20278503804218,0.02913726402794654,5.0,-57.29,2.2013981571160284,-57.29,100.3278,133.0776,169.7941,0.8198,96.723,86.7602,85.34931729864992,0
134872,npp,1398,3377,126.25749206543,41.8524169921875,-87.7365951538086,3670144,1399,2726,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-08-29 08:36:05.087853,-69.56568105014351,56.879279779463815,47.893030633679665,0.0038363301339181676,21.0,56.83,2.1127631471468895,56.78,94.014,130.9978,169.4402,0.8329,106.8586,105.1543,104.96853747207625,0
135035,npp,1680,167,219.998794555664,41.8486976623535,-87.7306594848633,3670144,1685,80,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-08-30 06:36:39.488167,269.9939125458749,67.6294639740885,54.99351702823865,0.07359032350115637,2.0,-67.58,3.1865100272627664,-67.58,122.2644,165.9961,219.9988,0.6573,126.0496,144.596,141.03261414761,0
135048,npp,744,2887,112.432571411133,41.8529930114746,-87.736328125,3670144,744,2328,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-08-30 08:17:21.884790,-72.1881452295527,42.30027305121189,36.59519857849463,0.03860047183904606,18.0,42.27,1.4867838833500562,42.27,86.8984,114.5992,139.7967,0.952,107.645,107.0396,105.17049046626252,0
135237,npp,61,2386,128.115760803223,41.8511581420898,-87.7344207763672,3670144,61,1930,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-08-31 07:58:35.125853,-74.79466465846414,20.013249640816557,17.646824908212054,0.11148071094819294,15.0,19.98,1.0837787002826917,20.03,85.8822,109.1502,128.5682,0.9996,126.6017,128.0595,122.66138827406188,0
135786,npp,897,849,134.001403808594,41.8532295227051,-87.7326431274414,3670144,900,641,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-09-03 07:01:58.839544,94.60537677473855,52.883497067976215,44.93513039931249,0.08779002550324476,6.0,-52.86,1.9513309067639726,-52.86,95.6762,134.064,157.0234,0.8138,109.0702,109.0513,104.8003371019458,0
135797,npp,2828,3535,179.975128173828,41.8478088378906,-87.7337265014648,3670144,2826,2869,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-09-03 08:42:16.327268,-68.15256914601646,60.517680398974925,50.454739654480775,0.08522371189754543,22.0,60.46,2.4157378735459294,60.44,106.7972,152.0435,184.4268,0.7176,120.6646,129.1453,125.01860297224329,0
136175,npp,1509,2553,78.6130981445312,41.8519058227539,-87.7372741699219,3670144,1510,2066,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-09-05 08:04:49.927570,-74.22142121216677,28.383357252405705,24.902532747968152,0.055182964120297,16.0,28.38,1.184412938166907,28.42,88.0164,118.7486,139.3867,0.9188,75.2159,72.2271,69.55503410486742,0
136362,npp,806,2050,107.447341918945,41.8506813049316,-87.7336349487305,3670144,806,1616,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-09-06 07:46:01.389970,-70.1128733676569,0.97850633773742,0.8667224176956294,0.03862163871159607,13.0,0.96,1.0,1.02,83.2924,109.1023,130.9145,1.0,107.4473,107.4473,105.57716552533829,0
136741,npp,2371,1022,134.254272460938,41.8523712158203,-87.7347030639648,3670144,2373,751,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-09-08 07:08:15.417355,95.74696861098987,47.78416873313403,40.99583747449592,0.012409210248505378,7.0,-47.77,1.646109783506203,-47.7,92.4302,125.2141,151.7883,0.8713,114.5941,116.9792,116.37832202943146,0
136755,npp,1194,3693,238.256713867188,41.8511161804199,-87.7317886352539,3670144,1194,2988,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-09-08 08:48:27.566561,-67.06339697727806,63.7091219674415,52.58026814658151,0.019675733379484733,23.0,63.65,2.7445598364131496,63.61,97.2843,164.7055,201.9958,0.6624,135.9012,157.8232,156.8704629195773,0
136940,npp,543,3215,126.603210449219,41.8519248962402,-87.7360458374023,3670144,541,2557,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-09-09 08:29:46.147637,-70.20842053233447,52.673503881552584,44.78069321149,0.010311903767528541,20.0,52.63,1.9513309067639726,52.6,87.4604,132.5033,166.5766,0.8234,106.0786,104.2441,103.74477766727726,0
137127,npp,2950,2719,122.778305053711,41.8505592346191,-87.7353820800781,3670144,2950,2183,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-09-10 08:11:02.949320,-73.24943969259037,35.80826182515811,31.215231562749,0.0040672476600997695,17.0,35.79,1.2937979144666532,35.84,96.9669,122.8799,139.1405,0.8879,109.0238,109.0121,108.81515599866077,0
137322,npp,2255,2218,115.727020263672,41.8533973693848,-87.7328414916992,3670144,2256,1777,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-09-11 07:52:14.419255,-73.39302212544858,10.709950134102206,9.474573866554262,0.0007862466886255541,14.0,10.67,1.015504800579495,10.78,92.733,108.6078,119.8954,1.0046,116.1128,116.2539,116.2539,0
137701,npp,782,1194,138.922134399414,41.8514213562012,-87.7290344238281,3670176,781,883,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-09-13 07:14:30.210144,96.1909147998804,41.89131387142899,36.25867500404504,6.102250365990092e-13,8.0,-41.88,1.4867838833500562,-41.81,88.4637,119.9351,144.1133,0.9097,121.8728,126.3744,126.3744,0
138092,npp,1329,2886,133.192779541016,41.8491439819336,-87.7325210571289,3670176,1331,2327,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-09-15 08:17:15.980039,-72.6117399315087,42.262930318631746,36.56422348061941,2.9101794002424624e-20,18.0,42.24,1.4867838833500562,42.27,86.8984,114.5992,139.7967,0.952,121.6082,126.804,126.804,0
138282,npp,628,2385,108.545822143555,41.8467597961426,-87.7311096191406,3670176,628,1928,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-09-16 07:58:29.227272,-76.12644842633796,19.95056174996739,17.59179801710123,1.4286402863504923e-26,15.0,19.93,1.0837787002826917,20.03,85.8822,109.1502,128.5682,0.9996,108.5446,108.4981,108.4981,0
138477,npp,2986,1878,115.201904296875,41.8494415283203,-87.7292327880859,3670176,2986,1451,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-09-17 07:39:38.913352,97.15785346740408,9.080114694050671,8.035493854071559,8.736388090198933e-29,12.0,-9.05,1.0,-8.87,83.9027,107.8406,125.5927,1.0117,116.4636,116.5497,116.5497,0
138675,npp,2244,1367,147.17008972168,41.8518104553223,-87.7290573120117,3670176,2245,1030,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-09-18 07:20:46.818137,97.5215441988388,35.09556368231236,30.6139176179967,1.1139081740916719e-29,9.0,-35.08,1.2937979144666532,-34.96,97.7624,125.2267,154.8744,0.8712,126.0627,128.2202,128.2202,0
138688,npp,948,4001,241.691711425781,41.8530311584473,-87.7333221435547,3670176,951,3168,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-09-18 09:00:48.291555,-65.114008606609,69.04754887662264,55.81932131027103,2.0562603316986246e-28,25.0,68.97,3.5496478698597698,68.95,81.0406,186.3631,250.4511,0.5854,124.6894,141.4933,141.4933,0
138868,npp,1474,847,168.728713989258,41.8490333557129,-87.7305755615234,3670176,1476,639,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-09-19 07:01:51.168675,94.83266857093061,52.930952963298395,44.96996792711597,8.759490614325785e-29,6.0,-52.91,1.9513309067639726,-52.86,95.6762,134.064,157.0234,0.8138,126.8669,137.3127,137.3127,0
138881,npp,332,3532,157.626922607422,41.8545341491699,-87.7349853515625,3670176,331,2867,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-09-19 08:42:08.656025,-68.05393007860692,60.45237304960933,50.40915044595601,6.141976496091758e-30,22.0,60.39,2.4157378735459294,60.44,106.7972,152.0435,184.4268,0.7176,111.4136,113.1088,113.1088,0
139658,npp,629,1538,119.31298828125,41.8462905883789,-87.7296829223633,3670176,629,1153,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-09-23 07:27:01.650353,98.49679077787484,27.339998496334697,24.00348608182019,5.201827222604629e-17,10.0,-27.33,1.1367971201176101,-27.18,86.2374,115.5597,136.8442,0.9441,112.4039,112.6458,112.6458,0
139851,npp,2939,1019,113.072326660156,41.8471450805664,-87.7348556518555,3670176,2938,749,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-09-24 07:08:06.006446,95.48741779585578,47.87587682715709,41.06663749225595,3.1243437928806606e-10,7.0,-47.87,1.646109783506203,-47.7,92.4302,125.2141,151.7883,0.8713,101.7262,98.5228,98.5228,0
139866,npp,1747,3690,214.182189941406,41.8478317260742,-87.7313537597656,3670176,1749,2985,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-09-24 08:48:19.935535,-67.22828333933826,63.65887941027863,52.545724310606495,4.062599079673968e-18,23.0,63.59,2.7445598364131496,63.61,97.2843,164.7055,201.9958,0.6624,127.1295,141.876,141.876,0
140045,npp,2148,504,140.862258911133,41.848461151123,-87.7368316650391,3670144,2150,305,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-09-25 06:49:08.585460,92.44241933602785,61.27119717922091,50.9578545047471,0.0007030111230003922,4.0,-61.24,2.5331140255951103,-61.16,107.3419,157.476,221.0435,0.6928,102.5436,97.592,97.592,0
140059,npp,1110,3212,127.904571533203,41.8485832214355,-87.7378311157227,3670176,1111,2555,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-09-25 08:29:38.527905,-70.4907327410358,52.5925053099701,44.71707155876096,2.1561735074366013e-11,20.0,52.55,1.9513309067639726,52.6,87.4604,132.5033,166.5766,0.8234,106.7455,105.3157,105.3157,0
140245,npp,442,2716,75.4237823486328,41.8513336181641,-87.7290191650391,3670176,442,2180,196611,3866787,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-09-26 08:10:53.560614,-73.16414975463753,35.700822203013175,31.123596064066817,0.00029842773719282147,17.0,35.67,1.2937979144666532,35.84,96.9669,122.8799,139.1405,0.8879,72.4226,66.9671,66.9671,0
140430,npp,2818,2215,106.371757507324,41.8521461486816,-87.7353820800781,3670144,2818,1774,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-09-27 07:52:06.813182,-76.42305110621507,10.507567596976111,9.29559591026828,0.014239118914978189,14.0,10.5,1.0,10.78,92.733,108.6078,119.8954,1.0046,106.8662,106.856,106.16651431114668,0
140620,npp,2094,1706,116.410232543945,41.846809387207,-87.7311248779297,3670144,2093,1293,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-09-28 07:33:14.728660,97.6647496562194,18.705521439412472,16.502262968976034,0.05264971172509903,11.0,-18.7,1.0442604737599883,-18.42,85.5304,107.6388,126.7402,1.0136,117.5019,117.9929,115.44349908738296,0
140987,npp,542,673,190.975372314453,41.8522033691406,-87.7287063598633,3670144,540,454,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-09-30 06:55:23.450839,93.10947034822277,57.43760427455321,48.28673202362979,0.2010268903205937,5.0,-57.41,2.2013981571160284,-57.29,100.3278,133.0776,169.7941,0.8198,135.4027,156.5691,146.83498900771568,0
141000,npp,2541,3371,156.835830688477,41.8535842895508,-87.7362442016602,3670144,2540,2721,196611,3866755,2118,usa_chicago_18_26,41.85,-87.73333333,18,26,usa_chicago,2012-09-30 08:35:48.056019,-69.30023685286513,56.73940198415959,47.7896716290728,0.14750341147119425,21.0,56.68,2.1127631471468895,56.78,94.014,130.9978,169.4402,0.8329,121.3318,130.6217,123.4792994151261,0
