lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.848,0.836,0.851
2,0.715,0.741,0.72
3,0.619,0.661,0.624
4,0.551,0.595,0.556
5,0.507,0.54,0.511
6,0.48,0.495,0.483
7,0.462,0.459,0.466
8,0.447,0.43,0.45
9,0.436,0.407,0.439
10,0.429,0.39,0.432
11,0.416,0.377,0.418
12,0.395,0.367,0.396
13,0.375,0.359,0.377
14,0.366,0.354,0.367
15,0.352,0.35,0.352
16,0.339,0.347,0.339
17,0.329,0.344,0.329
18,0.321,0.341,0.321
19,0.316,0.339,0.316
20,0.32,0.336,0.321
21,0.311,0.332,0.312
22,0.298,0.328,0.3
23,0.297,0.323,0.301
24,0.307,0.317,0.312
25,0.316,0.311,0.323
26,0.322,0.302,0.33
27,0.319,0.294,0.33
28,0.309,0.286,0.321
29,0.289,0.28,0.302
30,0.271,0.274,0.284
31,0.272,0.268,0.284
32,0.268,0.263,0.279
33,0.255,0.258,0.266
34,0.237,0.253,0.247
35,0.23,0.247,0.238
36,0.223,0.24,0.23
37,0.221,0.232,0.227
38,0.219,0.224,0.224
39,0.221,0.216,0.223
40,0.211,0.209,0.212
41,0.202,0.202,0.203
42,0.195,0.196,0.196
43,0.195,0.191,0.195
44,0.185,0.186,0.185
45,0.186,0.182,0.185
46,0.184,0.177,0.183
47,0.181,0.174,0.181
48,0.174,0.172,0.174
49,0.172,0.17,0.172
50,0.163,0.168,0.163
51,0.155,0.166,0.157
52,0.152,0.162,0.156
53,0.148,0.159,0.152
54,0.148,0.154,0.154
55,0.142,0.15,0.15
56,0.142,0.146,0.151
57,0.137,0.142,0.148
58,0.144,0.137,0.154
59,0.159,0.132,0.168
60,0.161,0.128,0.17
61,0.148,0.123,0.157
62,0.129,0.119,0.137
63,0.112,0.114,0.12
64,0.101,0.11,0.107
65,0.093,0.105,0.098
66,0.09,0.101,0.094
67,0.089,0.097,0.093
68,0.088,0.093,0.091
69,0.082,0.09,0.083
70,0.076,0.088,0.077
71,0.075,0.085,0.075
72,0.073,0.083,0.072
73,0.076,0.08,0.074
74,0.084,0.078,0.081
75,0.081,0.077,0.076
76,0.085,0.076,0.08
77,0.084,0.075,0.079
78,0.082,0.076,0.078
79,0.079,0.077,0.076
80,0.075,0.078,0.073
81,0.078,0.08,0.077
82,0.085,0.082,0.085
83,0.088,0.085,0.089
84,0.084,0.087,0.087
85,0.084,0.088,0.089
86,0.084,0.088,0.091
87,0.088,0.087,0.096
88,0.09,0.085,0.098
89,0.083,0.084,0.091
90,0.072,0.082,0.079
91,0.074,0.079,0.081
92,0.075,0.076,0.081
93,0.075,0.073,0.081
94,0.076,0.068,0.081
95,0.075,0.064,0.08
96,0.075,0.059,0.079
97,0.07,0.054,0.073
98,0.057,0.049,0.059
99,0.044,0.043,0.046
100,0.031,0.037,0.033
101,0.024,0.031,0.024
102,0.02,0.026,0.019
103,0.016,0.02,0.014
104,0.005,0.015,0.002
105,-0.003,0.009,-0.008
106,-0.005,0.005,-0.012
107,0.0,0.002,-0.007
108,0.002,-0.001,-0.005
109,-0.006,-0.004,-0.012
110,-0.014,-0.007,-0.018
111,-0.013,-0.009,-0.016
112,-0.018,-0.011,-0.02
113,-0.018,-0.014,-0.02
114,-0.015,-0.016,-0.016
115,-0.017,-0.019,-0.016
116,-0.017,-0.021,-0.015
117,-0.018,-0.023,-0.015
118,-0.017,-0.025,-0.015
119,-0.021,-0.027,-0.019
120,-0.018,-0.03,-0.018
121,-0.016,-0.032,-0.016
122,-0.019,-0.034,-0.02
123,-0.028,-0.037,-0.029
124,-0.04,-0.039,-0.041
125,-0.049,-0.041,-0.049
126,-0.048,-0.044,-0.05
127,-0.044,-0.046,-0.047
128,-0.048,-0.048,-0.051
129,-0.064,-0.05,-0.067
130,-0.074,-0.051,-0.076
131,-0.076,-0.053,-0.079
132,-0.071,-0.053,-0.075
133,-0.059,-0.054,-0.065
134,-0.052,-0.054,-0.06
135,-0.049,-0.055,-0.059
136,-0.044,-0.055,-0.055
137,-0.043,-0.054,-0.055
138,-0.046,-0.054,-0.057
139,-0.045,-0.053,-0.055
140,-0.045,-0.052,-0.054
141,-0.04,-0.051,-0.048
142,-0.04,-0.05,-0.047
143,-0.049,-0.05,-0.056
144,-0.053,-0.05,-0.059
145,-0.056,-0.05,-0.061
146,-0.063,-0.05,-0.067
147,-0.057,-0.051,-0.061
148,-0.053,-0.051,-0.057
149,-0.052,-0.052,-0.056
150,-0.047,-0.053,-0.053
151,-0.05,-0.054,-0.056
152,-0.053,-0.055,-0.059
153,-0.059,-0.057,-0.064
154,-0.061,-0.06,-0.066
155,-0.063,-0.061,-0.068
156,-0.065,-0.062,-0.071
157,-0.061,-0.063,-0.068
158,-0.063,-0.063,-0.07
159,-0.064,-0.062,-0.071
160,-0.068,-0.062,-0.075
161,-0.071,-0.062,-0.078
162,-0.062,-0.061,-0.071
163,-0.057,-0.061,-0.068
164,-0.053,-0.06,-0.064
165,-0.052,-0.059,-0.064
166,-0.054,-0.058,-0.066
167,-0.055,-0.058,-0.068
168,-0.061,-0.057,-0.074
169,-0.06,-0.057,-0.073
170,-0.066,-0.057,-0.078
171,-0.064,-0.057,-0.075
172,-0.063,-0.056,-0.074
173,-0.054,-0.055,-0.064
174,-0.049,-0.054,-0.058
175,-0.047,-0.054,-0.055
176,-0.044,-0.054,-0.052
177,-0.048,-0.054,-0.056
178,-0.051,-0.055,-0.058
179,-0.053,-0.055,-0.062
180,-0.059,-0.056,-0.068
181,-0.062,-0.057,-0.072
182,-0.057,-0.058,-0.067
183,-0.06,-0.059,-0.071
184,-0.062,-0.06,-0.072
185,-0.06,-0.06,-0.071
186,-0.063,-0.06,-0.075
187,-0.065,-0.06,-0.076
188,-0.062,-0.06,-0.074
189,-0.064,-0.06,-0.076
190,-0.059,-0.06,-0.071
191,-0.061,-0.061,-0.073
192,-0.06,-0.062,-0.073
193,-0.058,-0.063,-0.07
194,-0.061,-0.063,-0.073
195,-0.068,-0.064,-0.079
196,-0.068,-0.064,-0.08
197,-0.069,-0.064,-0.079
198,-0.064,-0.064,-0.074
199,-0.06,-0.064,-0.069
200,-0.058,-0.063,-0.067
201,-0.062,-0.063,-0.071
202,-0.058,-0.064,-0.067
203,-0.058,-0.064,-0.066
204,-0.055,-0.064,-0.063
205,-0.057,-0.064,-0.064
206,-0.067,-0.063,-0.072
207,-0.07,-0.062,-0.075
208,-0.072,-0.062,-0.076
209,-0.073,-0.061,-0.077
210,-0.069,-0.06,-0.073
211,-0.067,-0.06,-0.072
212,-0.067,-0.06,-0.073
213,-0.061,-0.06,-0.067
214,-0.051,-0.06,-0.059
215,-0.054,-0.06,-0.063
216,-0.057,-0.061,-0.067
217,-0.061,-0.061,-0.071
218,-0.052,-0.062,-0.062
219,-0.051,-0.063,-0.061
220,-0.06,-0.064,-0.069
221,-0.069,-0.065,-0.078
222,-0.07,-0.066,-0.078
223,-0.065,-0.068,-0.073
224,-0.063,-0.07,-0.071
225,-0.062,-0.072,-0.071
226,-0.073,-0.074,-0.081
227,-0.079,-0.075,-0.085
228,-0.085,-0.077,-0.09
229,-0.088,-0.079,-0.092
230,-0.089,-0.08,-0.093
231,-0.087,-0.082,-0.091
232,-0.085,-0.083,-0.089
233,-0.078,-0.083,-0.081
234,-0.076,-0.083,-0.078
235,-0.078,-0.082,-0.078
236,-0.078,-0.08,-0.077
237,-0.082,-0.078,-0.08
238,-0.085,-0.075,-0.083
239,-0.082,-0.073,-0.081
240,-0.079,-0.07,-0.079
241,-0.07,-0.067,-0.072
242,-0.061,-0.064,-0.063
243,-0.057,-0.06,-0.061
244,-0.058,-0.057,-0.063
245,-0.048,-0.054,-0.054
246,-0.039,-0.05,-0.046
247,-0.037,-0.046,-0.045
248,-0.039,-0.042,-0.047
249,-0.039,-0.038,-0.046
250,-0.035,-0.035,-0.041
251,-0.036,-0.032,-0.04
252,-0.031,-0.03,-0.035
253,-0.022,-0.028,-0.026
254,-0.021,-0.026,-0.025
255,-0.029,-0.025,-0.031
256,-0.031,-0.023,-0.032
257,-0.03,-0.022,-0.03
258,-0.027,-0.021,-0.027
259,-0.023,-0.02,-0.022
260,-0.015,-0.019,-0.014
261,-0.01,-0.018,-0.008
262,-0.014,-0.018,-0.013
263,-0.012,-0.018,-0.01
264,-0.008,-0.018,-0.006
265,-0.007,-0.016,-0.005
266,-0.01,-0.015,-0.007
267,-0.018,-0.012,-0.015
268,-0.017,-0.011,-0.014
269,-0.024,-0.009,-0.021
270,-0.022,-0.008,-0.021
271,-0.017,-0.006,-0.016
272,-0.011,-0.005,-0.012
273,-0.002,-0.003,-0.004
274,0.007,-0.001,0.004
275,0.01,0.002,0.005
276,0.011,0.005,0.006
277,0.011,0.008,0.006
278,0.014,0.011,0.01
279,0.017,0.013,0.014
280,0.019,0.016,0.016
281,0.02,0.02,0.018
282,0.017,0.024,0.016
283,0.02,0.027,0.019
284,0.03,0.031,0.029
285,0.043,0.034,0.042
286,0.043,0.037,0.044
287,0.033,0.039,0.036
288,0.025,0.041,0.03
289,0.032,0.043,0.037
290,0.041,0.044,0.046
291,0.054,0.046,0.058
292,0.067,0.049,0.072
293,0.072,0.052,0.078
294,0.065,0.055,0.072
295,0.057,0.058,0.066
296,0.058,0.061,0.067
297,0.058,0.064,0.066
298,0.054,0.067,0.061
299,0.058,0.069,0.064
300,0.063,0.071,0.067
301,0.073,0.074,0.075
302,0.078,0.076,0.079
303,0.071,0.079,0.072
304,0.064,0.081,0.064
305,0.071,0.083,0.071
306,0.085,0.085,0.084
307,0.102,0.087,0.102
308,0.106,0.089,0.106
309,0.11,0.089,0.111
310,0.108,0.089,0.109
311,0.101,0.089,0.102
312,0.094,0.088,0.095
313,0.083,0.087,0.083
314,0.074,0.086,0.075
315,0.065,0.086,0.067
316,0.069,0.085,0.071
317,0.081,0.084,0.083
318,0.091,0.082,0.094
319,0.095,0.081,0.101
320,0.098,0.081,0.105
321,0.099,0.081,0.106
322,0.089,0.082,0.098
323,0.075,0.083,0.087
324,0.074,0.086,0.087
325,0.073,0.09,0.086
326,0.076,0.095,0.088
327,0.076,0.099,0.088
328,0.085,0.103,0.096
329,0.096,0.108,0.105
330,0.111,0.114,0.118
331,0.121,0.12,0.126
332,0.137,0.127,0.14
333,0.146,0.133,0.147
334,0.147,0.14,0.148
335,0.153,0.145,0.153
336,0.158,0.15,0.158
337,0.165,0.155,0.164
338,0.175,0.159,0.174
339,0.179,0.163,0.178
340,0.191,0.167,0.19
341,0.185,0.172,0.184
342,0.173,0.177,0.174
343,0.169,0.182,0.172
344,0.174,0.186,0.178
345,0.173,0.189,0.178
346,0.173,0.191,0.178
347,0.173,0.193,0.179
348,0.18,0.194,0.187
349,0.191,0.195,0.198
350,0.205,0.197,0.213
351,0.216,0.2,0.224
352,0.222,0.202,0.232
353,0.214,0.206,0.227
354,0.205,0.211,0.219
355,0.203,0.216,0.219
356,0.21,0.221,0.226
357,0.229,0.226,0.243
358,0.236,0.231,0.248
359,0.239,0.235,0.251
360,0.243,0.24,0.252
361,0.256,0.245,0.264
362,0.254,0.251,0.261
363,0.251,0.256,0.256
364,0.248,0.261,0.251
365,0.243,0.265,0.244
366,0.25,0.267,0.249
367,0.267,0.269,0.266
368,0.285,0.27,0.284
369,0.294,0.272,0.293
370,0.289,0.272,0.289
371,0.288,0.273,0.289
372,0.286,0.274,0.288
373,0.281,0.275,0.283
374,0.271,0.276,0.274
375,0.275,0.278,0.278
376,0.276,0.277,0.28
377,0.27,0.277,0.274
378,0.269,0.276,0.274
379,0.279,0.276,0.285
380,0.283,0.276,0.29
381,0.28,0.276,0.288
382,0.275,0.276,0.285
383,0.272,0.277,0.283
384,0.265,0.278,0.277
385,0.262,0.279,0.274
386,0.265,0.28,0.277
387,0.279,0.281,0.289
388,0.293,0.282,0.3
389,0.299,0.283,0.304
390,0.3,0.284,0.302
391,0.296,0.284,0.297
392,0.291,0.284,0.29
393,0.285,0.282,0.284
394,0.278,0.28,0.276
395,0.266,0.275,0.265
396,0.26,0.269,0.258
397,0.249,0.26,0.247
398,0.241,0.249,0.239
399,0.236,0.234,0.234
400,0.227,0.215,0.226
