lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.735,0.683,0.757
2,0.421,0.504,0.457
3,0.244,0.361,0.277
4,0.171,0.248,0.192
5,0.127,0.162,0.136
6,0.104,0.098,0.098
7,0.09,0.054,0.07
8,0.068,0.024,0.038
9,0.053,0.008,0.015
10,0.043,0.001,0.001
11,0.033,0.002,-0.011
12,0.029,0.008,-0.017
13,0.028,0.019,-0.022
14,0.035,0.031,-0.021
15,0.04,0.045,-0.019
16,0.049,0.058,-0.012
17,0.062,0.07,0.0
18,0.08,0.081,0.018
19,0.096,0.09,0.037
20,0.096,0.096,0.045
21,0.094,0.1,0.054
22,0.087,0.101,0.06
23,0.084,0.099,0.07
24,0.077,0.095,0.08
25,0.063,0.089,0.086
26,0.055,0.078,0.098
27,0.047,0.067,0.112
28,0.047,0.059,0.128
29,0.034,0.054,0.128
30,0.026,0.049,0.123
31,0.026,0.044,0.113
32,0.03,0.039,0.097
33,0.028,0.033,0.076
34,0.024,0.027,0.055
35,0.021,0.021,0.031
36,0.023,0.015,0.015
37,0.023,0.01,0.004
38,0.018,0.006,-0.009
39,0.013,0.003,-0.019
40,0.003,0.001,-0.03
41,-0.007,0.0,-0.041
42,-0.003,0.001,-0.041
43,0.008,0.002,-0.036
44,0.003,0.003,-0.044
45,-0.001,0.004,-0.047
46,-0.001,0.005,-0.045
47,0.003,0.005,-0.037
48,0.002,0.006,-0.033
49,-0.001,0.006,-0.028
50,-0.002,0.006,-0.02
51,-0.003,0.006,-0.01
52,0.003,0.006,0.007
53,0.004,0.006,0.022
54,0.007,0.006,0.04
55,0.013,0.006,0.06
56,0.018,0.007,0.08
57,0.027,0.008,0.102
58,0.032,0.007,0.114
59,0.028,0.007,0.11
60,0.012,0.006,0.088
61,0.001,0.005,0.067
62,-0.001,0.005,0.048
63,-0.002,0.004,0.027
64,-0.008,0.004,0.002
65,-0.015,0.003,-0.021
66,-0.013,0.004,-0.033
67,-0.002,0.004,-0.034
68,0.0,0.005,-0.04
69,0.003,0.006,-0.043
70,0.003,0.006,-0.046
71,0.002,0.007,-0.047
72,0.007,0.007,-0.042
73,0.01,0.007,-0.037
74,0.016,0.007,-0.028
75,0.016,0.007,-0.024
76,0.008,0.007,-0.025
77,0.003,0.007,-0.026
78,0.004,0.008,-0.024
79,0.01,0.008,-0.016
80,0.017,0.009,-0.005
81,0.026,0.009,0.011
82,0.031,0.009,0.024
83,0.019,0.008,0.026
84,0.011,0.007,0.034
85,-0.001,0.005,0.037
86,-0.007,0.003,0.043
87,-0.014,0.001,0.048
88,-0.016,-0.001,0.053
89,-0.015,-0.003,0.052
90,-0.013,-0.006,0.044
91,-0.013,-0.008,0.028
92,-0.014,-0.01,0.011
93,-0.013,-0.012,-0.003
94,-0.009,-0.014,-0.013
95,-0.007,-0.015,-0.024
96,-0.005,-0.016,-0.032
97,-0.008,-0.016,-0.042
98,-0.007,-0.016,-0.046
99,-0.01,-0.015,-0.05
100,-0.015,-0.015,-0.053
101,-0.018,-0.016,-0.056
102,-0.021,-0.015,-0.056
103,-0.02,-0.014,-0.053
104,-0.017,-0.013,-0.046
105,-0.018,-0.011,-0.041
106,-0.02,-0.011,-0.038
107,-0.021,-0.011,-0.037
108,-0.019,-0.011,-0.034
109,-0.014,-0.012,-0.029
110,-0.005,-0.012,-0.018
111,0.002,-0.012,-0.004
112,0.006,-0.011,0.01
113,0.001,-0.011,0.019
114,0.002,-0.011,0.034
115,-0.006,-0.01,0.043
116,-0.013,-0.01,0.053
117,-0.009,-0.01,0.065
118,-0.015,-0.009,0.058
119,-0.023,-0.008,0.045
120,-0.022,-0.007,0.034
121,-0.016,-0.006,0.023
122,-0.009,-0.005,0.013
123,-0.004,-0.005,0.001
124,0.001,-0.004,-0.009
125,-0.009,-0.004,-0.032
126,-0.012,-0.005,-0.045
127,-0.009,-0.005,-0.051
128,-0.001,-0.006,-0.048
129,0.01,-0.006,-0.04
130,0.006,-0.007,-0.044
131,0.002,-0.008,-0.047
132,-0.009,-0.009,-0.055
133,-0.014,-0.009,-0.057
134,-0.019,-0.01,-0.058
135,-0.013,-0.011,-0.049
136,-0.001,-0.012,-0.036
137,-0.003,-0.013,-0.037
138,-0.006,-0.014,-0.039
139,-0.011,-0.016,-0.042
140,-0.02,-0.017,-0.045
141,-0.029,-0.018,-0.042
142,-0.031,-0.019,-0.031
143,-0.034,-0.021,-0.017
144,-0.032,-0.022,0.001
145,-0.026,-0.023,0.022
146,-0.027,-0.024,0.036
147,-0.028,-0.024,0.045
148,-0.025,-0.024,0.048
149,-0.017,-0.024,0.048
150,-0.015,-0.024,0.037
151,-0.018,-0.024,0.017
152,-0.021,-0.023,-0.003
153,-0.022,-0.023,-0.021
154,-0.019,-0.023,-0.031
155,-0.02,-0.022,-0.043
156,-0.019,-0.022,-0.051
157,-0.017,-0.024,-0.054
158,-0.019,-0.025,-0.058
159,-0.026,-0.026,-0.067
160,-0.035,-0.027,-0.075
161,-0.037,-0.028,-0.077
162,-0.036,-0.03,-0.076
163,-0.031,-0.031,-0.069
164,-0.03,-0.033,-0.066
165,-0.024,-0.034,-0.058
166,-0.022,-0.035,-0.056
167,-0.022,-0.034,-0.056
168,-0.027,-0.033,-0.06
169,-0.03,-0.03,-0.058
170,-0.035,-0.027,-0.054
171,-0.038,-0.023,-0.044
172,-0.037,-0.019,-0.029
173,-0.033,-0.015,-0.008
174,-0.028,-0.011,0.015
175,-0.014,-0.007,0.043
176,-0.006,-0.003,0.064
177,-0.012,0.0,0.067
178,-0.015,0.004,0.064
179,0.003,0.007,0.067
180,0.031,0.009,0.076
181,0.047,0.011,0.073
182,0.039,0.014,0.05
183,0.031,0.016,0.029
184,0.026,0.017,0.011
185,0.026,0.018,-0.001
186,0.031,0.017,-0.004
187,0.029,0.015,-0.011
188,0.025,0.013,-0.019
189,0.007,0.011,-0.039
190,-0.006,0.009,-0.054
191,-0.009,0.007,-0.059
192,-0.013,0.005,-0.062
193,-0.018,0.003,-0.065
194,-0.016,0.001,-0.06
195,-0.006,0.0,-0.049
196,0.003,-0.001,-0.042
197,0.004,-0.001,-0.04
198,0.006,-0.0,-0.035
199,0.002,0.001,-0.031
200,-0.003,0.003,-0.024
201,-0.002,0.004,-0.009
202,-0.002,0.006,0.006
203,0.008,0.009,0.031
204,0.008,0.012,0.051
205,-0.009,0.014,0.052
206,-0.013,0.015,0.057
207,0.012,0.016,0.079
208,0.049,0.016,0.103
209,0.059,0.015,0.102
210,0.057,0.015,0.088
211,0.041,0.013,0.06
212,0.019,0.011,0.028
213,0.008,0.008,0.004
214,0.005,0.005,-0.011
215,-0.005,0.002,-0.03
216,-0.012,-0.001,-0.042
217,-0.015,-0.004,-0.045
218,-0.018,-0.006,-0.048
219,-0.017,-0.008,-0.054
220,-0.02,-0.009,-0.064
221,-0.029,-0.011,-0.078
222,-0.031,-0.012,-0.083
223,-0.031,-0.014,-0.084
224,-0.026,-0.016,-0.079
225,-0.018,-0.017,-0.07
226,-0.014,-0.018,-0.062
227,-0.016,-0.019,-0.057
228,-0.008,-0.019,-0.041
229,0.002,-0.019,-0.022
230,-0.008,-0.019,-0.017
231,-0.009,-0.017,-0.003
232,-0.002,-0.014,0.021
233,0.002,-0.012,0.046
234,-0.003,-0.01,0.063
235,-0.002,-0.01,0.083
236,-0.009,-0.01,0.085
237,-0.022,-0.01,0.071
238,-0.019,-0.009,0.06
239,-0.009,-0.009,0.05
240,-0.013,-0.008,0.029
241,-0.023,-0.006,0.002
242,-0.022,-0.004,-0.013
243,-0.018,-0.004,-0.022
244,-0.014,-0.007,-0.028
245,-0.012,-0.01,-0.034
246,-0.009,-0.013,-0.038
247,-0.005,-0.015,-0.04
248,-0.0,-0.016,-0.041
249,-0.0,-0.016,-0.044
250,-0.001,-0.015,-0.048
251,-0.003,-0.014,-0.052
252,-0.004,-0.012,-0.051
253,-0.002,-0.01,-0.046
254,-0.004,-0.007,-0.045
255,-0.004,-0.005,-0.041
256,-0.004,-0.002,-0.034
257,-0.007,0.0,-0.031
258,-0.011,0.003,-0.026
259,-0.014,0.006,-0.017
260,-0.017,0.008,-0.007
261,-0.019,0.009,0.006
262,-0.019,0.01,0.023
263,-0.018,0.011,0.041
264,-0.015,0.011,0.061
265,0.007,0.011,0.094
266,0.062,0.011,0.148
267,0.102,0.012,0.179
268,0.086,0.013,0.15
269,0.04,0.013,0.089
270,0.009,0.013,0.042
271,0.001,0.013,0.018
272,0.003,0.013,0.006
273,-0.001,0.013,-0.01
274,-0.006,0.012,-0.025
275,-0.007,0.012,-0.035
276,-0.005,0.011,-0.04
277,-0.003,0.012,-0.044
278,-0.002,0.012,-0.046
279,-0.002,0.011,-0.049
280,-0.002,0.011,-0.051
281,-0.004,0.01,-0.053
282,0.001,0.01,-0.046
283,0.014,0.009,-0.031
284,0.023,0.008,-0.017
285,0.026,0.008,-0.008
286,0.026,0.008,0.0
287,0.023,0.008,0.008
288,0.018,0.01,0.016
289,0.015,0.012,0.027
290,0.014,0.015,0.042
291,0.016,0.018,0.059
292,0.021,0.019,0.08
293,0.024,0.018,0.098
294,0.023,0.016,0.109
295,0.016,0.014,0.108
296,0.012,0.013,0.102
297,0.006,0.011,0.088
298,-0.0,0.009,0.071
299,-0.006,0.007,0.053
300,-0.008,0.006,0.035
301,-0.008,0.005,0.019
302,0.003,0.004,0.015
303,0.01,0.004,0.01
304,0.007,0.004,-0.001
305,0.003,0.004,-0.009
306,0.004,0.004,-0.01
307,0.01,0.005,-0.009
308,0.014,0.006,-0.013
309,0.011,0.006,-0.023
310,0.005,0.006,-0.033
311,0.003,0.006,-0.038
312,0.004,0.005,-0.036
313,0.006,0.005,-0.034
314,0.003,0.004,-0.036
315,-0.002,0.004,-0.04
316,-0.003,0.003,-0.038
317,0.003,0.002,-0.027
318,0.009,0.0,-0.013
319,0.016,-0.002,0.007
320,0.01,-0.003,0.018
321,0.006,-0.005,0.032
322,-0.004,-0.007,0.042
323,-0.018,-0.009,0.047
324,-0.019,-0.01,0.059
325,-0.02,-0.011,0.066
326,-0.023,-0.011,0.06
327,-0.024,-0.011,0.05
328,-0.017,-0.011,0.042
329,-0.012,-0.011,0.029
330,-0.011,-0.011,0.014
331,-0.011,-0.01,-0.002
332,-0.01,-0.009,-0.016
333,-0.012,-0.009,-0.028
334,-0.009,-0.008,-0.036
335,-0.004,-0.006,-0.039
336,-0.002,-0.004,-0.043
337,-0.001,-0.003,-0.045
338,0.002,-0.004,-0.044
339,0.004,-0.004,-0.042
340,0.006,-0.004,-0.039
341,0.002,-0.004,-0.039
342,0.0,-0.003,-0.04
343,0.001,-0.003,-0.04
344,-0.001,-0.003,-0.041
345,0.002,-0.004,-0.035
346,0.005,-0.004,-0.028
347,0.002,-0.003,-0.022
348,-0.001,-0.002,-0.013
349,-0.004,0.001,-0.002
350,-0.001,0.005,0.016
351,0.0,0.009,0.034
352,0.007,0.014,0.054
353,0.005,0.02,0.065
354,0.004,0.025,0.072
355,0.008,0.03,0.076
356,0.014,0.035,0.074
357,0.018,0.039,0.067
358,0.02,0.044,0.054
359,0.034,0.048,0.051
360,0.07,0.051,0.067
361,0.095,0.053,0.076
362,0.104,0.055,0.075
363,0.07,0.056,0.037
364,0.07,0.056,0.031
365,0.071,0.056,0.029
366,0.077,0.055,0.033
367,0.086,0.054,0.039
368,0.078,0.052,0.032
369,0.057,0.049,0.014
370,0.027,0.046,-0.013
371,0.017,0.043,-0.021
372,0.011,0.039,-0.024
373,0.004,0.036,-0.031
374,0.004,0.033,-0.03
375,0.007,0.03,-0.024
376,0.012,0.027,-0.013
377,0.017,0.024,-0.0
378,0.019,0.021,0.012
379,0.02,0.019,0.026
380,0.019,0.017,0.04
381,0.02,0.015,0.055
382,0.026,0.015,0.075
383,0.035,0.014,0.094
384,0.035,0.014,0.099
385,0.029,0.014,0.092
386,0.024,0.015,0.08
387,0.021,0.016,0.068
388,0.023,0.017,0.056
389,0.025,0.018,0.043
390,0.028,0.019,0.031
391,0.025,0.02,0.014
392,0.019,0.02,-0.003
393,0.01,0.019,-0.019
394,0.003,0.018,-0.031
395,-0.002,0.016,-0.038
396,-0.008,0.011,-0.045
397,-0.009,0.005,-0.052
398,-0.007,-0.003,-0.056
399,-0.005,-0.014,-0.058
400,-0.003,-0.028,-0.058
